createdAt,value
2022-12-28T00:04:04.084Z,101000.59
2022-12-28T00:09:06.041Z,101004.28
2022-12-28T00:14:07.992Z,101007.69
2022-12-28T00:19:14.766Z,101010.59
2022-12-28T00:24:21.326Z,101009.53
2022-12-28T00:29:23.124Z,100992.25
2022-12-28T00:34:25.060Z,100980.53
2022-12-28T00:39:26.750Z,100986.63
2022-12-28T00:44:28.750Z,100985.97
2022-12-28T00:49:30.398Z,100979.59
2022-12-28T00:54:32.077Z,100984.53
2022-12-28T00:59:33.781Z,100979.38
2022-12-28T01:04:35.432Z,100971.47
2022-12-28T01:09:37.073Z,100973.75
2022-12-28T01:14:38.743Z,100970.13
2022-12-28T01:19:40.366Z,100963.25
2022-12-28T01:24:41.995Z,100956.97
2022-12-28T01:29:43.826Z,100962.88
2022-12-28T01:34:45.474Z,100954.72
2022-12-28T01:39:47.179Z,100932.31
2022-12-28T01:44:51.364Z,100937.06
2022-12-28T01:49:58.519Z,100930.31
2022-12-28T01:55:07.469Z,100932.16
2022-12-28T02:00:12.093Z,100935.41
2022-12-28T02:05:14.304Z,100928.63
2022-12-28T02:10:43.455Z,100914.50
2022-12-28T02:15:38.396Z,100909.97
2022-12-28T02:21:09.444Z,100891.06
2022-12-28T02:26:39.252Z,100872.78
2022-12-28T02:32:18.540Z,100863.91
2022-12-28T02:37:23.587Z,100858.56
2022-12-28T02:42:26.453Z,100851.97
2022-12-28T02:47:47.286Z,100847.94
2022-12-28T02:53:07.153Z,100826.38
2022-12-28T02:58:31.139Z,100817.53
2022-12-28T03:03:45.362Z,100809.19
2022-12-28T03:09:00.740Z,100792.53
2022-12-28T03:14:07.571Z,100794.69
2022-12-28T03:19:29.878Z,100780.44
2022-12-28T03:24:55.680Z,100773.78
2022-12-28T03:30:27.746Z,100763.59
2022-12-28T03:35:43.086Z,100755.47
2022-12-28T03:40:49.691Z,100746.44
2022-12-28T03:46:03.011Z,100727.56
2022-12-28T03:51:04.801Z,100718.91
2022-12-28T03:56:08.689Z,100706.84
2022-12-28T04:01:11.847Z,100708.75
2022-12-28T04:06:18.115Z,100690.00
2022-12-28T04:11:19.979Z,100686.50
2022-12-28T04:16:27.032Z,100678.22
2022-12-28T04:21:28.725Z,100659.47
2022-12-28T04:26:30.887Z,100653.28
2022-12-28T04:31:32.700Z,100642.25
2022-12-28T04:36:47.313Z,100650.34
2022-12-28T04:41:52.727Z,100647.19
2022-12-28T04:46:54.420Z,100641.88
2022-12-28T04:51:56.135Z,100639.03
2022-12-28T04:56:57.770Z,100643.50
2022-12-28T05:01:59.946Z,100622.56
2022-12-28T05:07:01.690Z,100610.50
2022-12-28T05:12:03.466Z,100608.75
2022-12-28T05:17:05.659Z,100620.56
2022-12-28T05:22:11.985Z,100594.63
2022-12-28T05:27:13.661Z,100593.03
2022-12-28T05:32:15.342Z,100569.97
2022-12-28T05:37:21.790Z,100586.13
2022-12-28T05:42:23.854Z,100579.59
2022-12-28T05:47:25.498Z,100584.06
2022-12-28T05:52:28.908Z,100596.03
2022-12-28T05:57:30.527Z,100587.19
2022-12-28T06:02:32.702Z,100591.66
2022-12-28T06:07:34.432Z,100588.13
2022-12-28T06:12:36.150Z,100580.78
2022-12-28T06:17:37.983Z,100572.59
2022-12-28T06:22:39.647Z,100557.69
2022-12-28T06:27:41.276Z,100542.63
2022-12-28T06:32:42.997Z,100556.38
2022-12-28T06:37:44.743Z,100547.16
2022-12-28T06:42:46.403Z,100550.94
2022-12-28T06:47:48.015Z,100537.94
2022-12-28T06:52:49.647Z,100532.47
2022-12-28T06:57:51.316Z,100536.69
2022-12-28T07:02:58.147Z,100530.53
2022-12-28T07:07:59.797Z,100535.72
2022-12-28T07:13:01.410Z,100522.81
2022-12-28T07:18:03.073Z,100516.19
2022-12-28T07:23:04.779Z,100493.63
2022-12-28T07:28:06.422Z,100487.41
2022-12-28T07:33:08.050Z,100475.84
2022-12-28T07:38:09.658Z,100478.75
2022-12-28T07:43:11.301Z,100464.75
2022-12-28T07:48:12.927Z,100463.66
2022-12-28T07:53:18.764Z,100460.84
2022-12-28T07:58:24.061Z,100457.78
2022-12-28T08:03:26.145Z,100456.34
2022-12-28T08:08:27.887Z,100451.09
2022-12-28T08:13:31.891Z,100451.44
2022-12-28T08:18:33.943Z,100449.34
2022-12-28T08:23:35.577Z,100440.81
2022-12-28T08:28:38.097Z,100433.63
2022-12-28T08:33:39.803Z,100424.50
2022-12-28T08:38:42.882Z,100411.91
2022-12-28T08:43:45.659Z,100405.06
2022-12-28T08:48:48.354Z,100395.91
2022-12-28T08:53:50.725Z,100404.03
2022-12-28T08:58:52.440Z,100406.00
2022-12-28T09:03:56.590Z,100391.88
2022-12-28T09:09:07.051Z,100384.13
2022-12-28T09:14:14.478Z,100376.53
2022-12-28T09:19:21.397Z,100366.38
2022-12-28T09:24:23.463Z,100358.34
2022-12-28T09:29:25.103Z,100358.53
2022-12-28T09:34:37.327Z,100353.03
2022-12-28T09:39:39.952Z,100350.41
2022-12-28T09:45:00.605Z,100341.88
2022-12-28T09:50:02.208Z,100331.84
2022-12-28T09:55:16.046Z,100334.69
2022-12-28T10:00:30.491Z,100331.00
2022-12-28T10:05:32.146Z,100322.22
2022-12-28T10:10:33.863Z,100315.72
2022-12-28T10:15:35.546Z,100300.84
2022-12-28T10:20:37.329Z,100306.38
2022-12-28T10:25:38.936Z,100297.88
2022-12-28T10:31:08.211Z,100293.91
2022-12-28T10:36:14.177Z,100275.34
2022-12-28T10:41:17.134Z,100267.25
2022-12-28T10:46:21.168Z,100261.19
2022-12-28T10:51:24.924Z,100247.28
2022-12-28T10:56:31.209Z,100257.72
2022-12-28T11:01:33.022Z,100252.22
2022-12-28T11:06:36.750Z,100244.00
2022-12-28T11:11:38.592Z,100242.88
2022-12-28T11:16:41.038Z,100226.97
2022-12-28T11:21:43.828Z,100209.81
2022-12-28T11:26:50.343Z,100206.38
2022-12-28T11:32:13.180Z,100212.88
2022-12-28T11:37:15.295Z,100199.94
2022-12-28T11:42:40.715Z,100192.84
2022-12-28T11:47:43.064Z,100189.72
2022-12-28T11:52:46.649Z,100193.94
2022-12-28T11:57:48.321Z,100201.19
2022-12-28T12:02:53.915Z,100189.56
2022-12-28T12:07:55.563Z,100185.47
2022-12-28T12:12:57.746Z,100180.38
2022-12-28T12:18:03.894Z,100165.47
2022-12-28T12:23:09.283Z,100159.94
2022-12-28T12:28:41.070Z,100169.31
2022-12-28T12:33:46.237Z,100177.25
2022-12-28T12:39:16.750Z,100168.47
2022-12-28T12:44:27.432Z,100172.03
2022-12-28T12:49:38.101Z,100163.78
2022-12-28T12:54:49.157Z,100163.09
2022-12-28T13:00:14.019Z,100174.84
2022-12-28T13:05:23.721Z,100174.00
2022-12-28T13:10:30.955Z,100160.94
2022-12-28T13:15:32.912Z,100161.25
2022-12-28T13:20:34.622Z,100161.38
2022-12-28T13:25:36.779Z,100154.31
2022-12-28T13:30:38.586Z,100141.44
2022-12-28T13:35:40.285Z,100143.22
2022-12-28T13:40:50.312Z,100156.53
2022-12-28T13:45:54.804Z,100144.38
2022-12-28T13:50:56.809Z,100142.88
2022-12-28T13:56:01.701Z,100139.94
2022-12-28T14:01:06.552Z,100148.16
2022-12-28T14:06:09.248Z,100154.09
2022-12-28T14:11:11.002Z,100140.94
2022-12-28T14:16:12.775Z,100135.94
2022-12-28T14:21:15.091Z,100142.47
2022-12-28T14:26:21.505Z,100145.72
2022-12-28T14:31:28.291Z,100140.78
2022-12-28T14:36:42.657Z,100132.31
2022-12-28T14:41:45.978Z,100140.84
2022-12-28T14:46:50.783Z,100145.03
2022-12-28T14:51:52.391Z,100142.59
2022-12-28T14:57:04.926Z,100140.94
2022-12-28T15:02:07.007Z,100145.91
2022-12-28T15:07:10.433Z,100141.13
2022-12-28T15:12:16.169Z,100140.28
2022-12-28T15:17:19.795Z,100130.81
2022-12-28T15:22:21.503Z,100128.69
2022-12-28T15:27:23.198Z,100132.66
2022-12-28T15:32:24.789Z,100134.25
2022-12-28T15:37:26.490Z,100131.41
2022-12-28T15:42:28.107Z,100114.84
2022-12-28T15:47:29.808Z,100124.63
2022-12-28T15:52:32.153Z,100123.78
2022-12-28T15:57:33.804Z,100124.34
2022-12-28T16:02:35.733Z,100121.38
2022-12-28T16:07:37.521Z,100116.72
2022-12-28T16:12:39.232Z,100115.16
2022-12-28T16:17:51.183Z,100113.06
2022-12-28T16:22:56.903Z,100104.00
2022-12-28T16:27:58.561Z,100111.25
2022-12-28T16:33:00.221Z,100102.16
2022-12-28T16:38:01.839Z,100094.84
2022-12-28T16:43:07.250Z,100092.28
2022-12-28T16:48:12.720Z,100093.28
2022-12-28T16:53:14.463Z,100097.97
2022-12-28T16:58:16.169Z,100095.16
2022-12-28T17:03:17.811Z,100090.06
2022-12-28T17:08:19.565Z,100080.44
2022-12-28T17:13:21.237Z,100082.28
2022-12-28T17:18:22.915Z,100083.97
2022-12-28T17:23:24.892Z,100093.31
2022-12-28T17:28:26.562Z,100077.16
2022-12-28T17:33:28.213Z,100077.41
2022-12-28T17:38:30.973Z,100067.53
2022-12-28T17:43:32.593Z,100074.03
2022-12-28T17:48:34.287Z,100069.06
2022-12-28T17:53:36.328Z,100067.63
2022-12-28T17:58:38.297Z,100056.81
2022-12-28T18:03:40.082Z,100055.69
2022-12-28T18:08:41.850Z,100053.69
2022-12-28T18:13:44.047Z,100051.94
2022-12-28T18:18:45.874Z,100052.28
2022-12-28T18:23:48.320Z,100048.19
2022-12-28T18:28:49.983Z,100044.81
2022-12-28T18:33:51.671Z,100042.81
2022-12-28T18:38:53.310Z,100042.25
2022-12-28T18:43:56.976Z,100051.03
2022-12-28T18:49:00.512Z,100054.13
2022-12-28T18:54:02.127Z,100052.44
2022-12-28T18:59:03.781Z,100050.59
2022-12-28T19:04:07.742Z,100053.03
2022-12-28T19:09:10.945Z,100036.44
2022-12-28T19:14:14.671Z,100034.84
2022-12-28T19:19:17.616Z,100024.03
2022-12-28T19:24:19.758Z,100000.41
2022-12-28T19:29:21.372Z,99992.09
2022-12-28T19:34:23.087Z,99985.00
2022-12-28T19:39:24.738Z,99981.69
2022-12-28T19:44:26.375Z,99977.06
2022-12-28T19:49:28.037Z,99976.66
2022-12-28T19:54:29.704Z,99985.03
2022-12-28T19:59:31.397Z,99978.53
2022-12-28T20:04:33.024Z,99966.09
2022-12-28T20:09:35.051Z,99966.66
2022-12-28T20:14:36.705Z,99952.59
2022-12-28T20:19:38.596Z,99953.03
2022-12-28T20:24:40.291Z,99939.19
2022-12-28T20:29:41.934Z,99936.28
2022-12-28T20:34:43.557Z,99939.81
2022-12-28T20:39:45.197Z,99938.56
2022-12-28T20:44:46.979Z,99931.06
2022-12-28T20:49:48.632Z,99935.59
2022-12-28T20:54:50.353Z,99936.31
2022-12-28T20:59:53.347Z,99933.91
2022-12-28T21:04:55.001Z,99925.03
2022-12-28T21:09:56.938Z,99909.34
2022-12-28T21:14:58.592Z,99909.78
2022-12-28T21:20:00.231Z,99903.56
2022-12-28T21:25:01.888Z,99868.66
2022-12-28T21:30:03.845Z,99867.66
2022-12-28T21:35:05.790Z,99866.81
2022-12-28T21:40:09.107Z,99861.28
2022-12-28T21:45:11.231Z,99849.00
2022-12-28T21:50:13.212Z,99833.91
2022-12-28T21:55:33.454Z,99840.25
2022-12-28T22:00:54.011Z,99830.53
2022-12-28T22:06:02.666Z,99821.38
2022-12-28T22:11:23.067Z,99798.91
2022-12-28T22:16:24.801Z,99802.84
2022-12-28T22:21:27.627Z,99791.66
2022-12-28T22:26:29.276Z,99783.03
2022-12-28T22:31:30.950Z,99767.50
2022-12-28T22:36:32.777Z,99754.44
2022-12-28T22:41:34.402Z,99749.47
2022-12-28T22:46:36.056Z,99749.19
2022-12-28T22:51:37.733Z,99745.09
2022-12-28T22:56:39.350Z,99738.44
2022-12-28T23:01:41.558Z,99748.03
2022-12-28T23:06:43.308Z,99736.31
2022-12-28T23:11:45.061Z,99712.66
2022-12-28T23:16:47.383Z,99693.97
2022-12-28T23:22:07.667Z,99682.63
2022-12-28T23:27:21.978Z,99675.00
2022-12-28T23:32:23.678Z,99675.25
2022-12-28T23:37:25.415Z,99678.25
2022-12-28T23:42:27.226Z,99674.19
2022-12-28T23:47:28.944Z,99669.19
2022-12-28T23:52:31.039Z,99649.00
2022-12-28T23:57:32.663Z,99667.50
