createdAt,value
2023-01-22T00:02:05.911Z,-2.20
2023-01-22T00:04:32.693Z,-2.80
2023-01-22T00:06:59.358Z,-2.20
2023-01-22T00:09:26.083Z,-2.20
2023-01-22T00:11:52.761Z,-2.20
2023-01-22T00:14:19.307Z,-2.20
2023-01-22T00:16:45.983Z,-2.20
2023-01-22T00:19:12.724Z,-2.20
2023-01-22T00:21:39.349Z,0.20
2023-01-22T00:24:06.344Z,-2.20
2023-01-22T00:26:32.977Z,-2.20
2023-01-22T00:28:59.598Z,-2.20
2023-01-22T00:31:26.401Z,-2.20
2023-01-22T00:33:53.144Z,-2.20
2023-01-22T00:36:20.811Z,-2.20
2023-01-22T00:38:47.784Z,-2.20
2023-01-22T00:41:15.212Z,-2.20
2023-01-22T00:43:42.051Z,-2.20
2023-01-22T00:46:09.496Z,-2.20
2023-01-22T00:48:36.552Z,-2.20
2023-01-22T00:51:03.577Z,-2.20
2023-01-22T00:53:30.349Z,-2.10
2023-01-22T00:56:00.803Z,-2.20
2023-01-22T00:58:28.372Z,-2.20
2023-01-22T01:00:55.564Z,-2.10
2023-01-22T01:03:30.157Z,-2.10
2023-01-22T01:06:12.902Z,-2.10
2023-01-22T01:08:42.177Z,-2.10
2023-01-22T01:11:11.171Z,-2.10
2023-01-22T01:13:38.837Z,-2.10
2023-01-22T01:16:07.070Z,-2.10
2023-01-22T01:18:33.796Z,-2.10
2023-01-22T01:21:00.578Z,-2.00
2023-01-22T01:23:28.236Z,0.90
2023-01-22T01:25:55.167Z,-2.10
2023-01-22T01:28:22.065Z,-2.00
2023-01-22T01:30:48.761Z,-2.00
2023-01-22T01:33:15.358Z,-2.00
2023-01-22T01:35:42.004Z,-2.00
2023-01-22T01:38:08.650Z,-2.00
2023-01-22T01:40:35.588Z,-2.00
2023-01-22T01:43:02.219Z,-2.00
2023-01-22T01:45:30.312Z,-1.90
2023-01-22T01:48:04.552Z,-2.00
2023-01-22T01:50:31.186Z,-2.00
2023-01-22T01:52:59.453Z,-2.00
2023-01-22T01:55:30.135Z,-2.00
2023-01-22T01:57:58.179Z,-2.00
2023-01-22T02:00:26.809Z,-2.00
2023-01-22T02:02:53.787Z,-2.00
2023-01-22T02:05:21.496Z,-2.00
2023-01-22T02:07:48.209Z,-2.00
2023-01-22T02:10:14.979Z,-2.00
2023-01-22T02:12:41.594Z,-2.00
2023-01-22T02:15:08.763Z,-2.00
2023-01-22T02:17:35.412Z,-2.00
2023-01-22T02:20:02.018Z,-2.00
2023-01-22T02:22:30.255Z,-2.00
2023-01-22T02:24:57.143Z,-2.00
2023-01-22T02:27:24.119Z,-2.00
2023-01-22T02:29:51.232Z,-2.00
2023-01-22T02:32:17.980Z,-1.90
2023-01-22T02:34:44.760Z,-1.90
2023-01-22T02:37:11.832Z,-1.90
2023-01-22T02:39:38.490Z,-1.90
2023-01-22T02:42:05.418Z,-1.90
2023-01-22T02:44:32.313Z,-1.90
2023-01-22T02:46:58.966Z,-1.90
2023-01-22T02:49:25.627Z,-1.90
2023-01-22T02:51:52.285Z,-1.90
2023-01-22T02:54:18.994Z,-1.90
2023-01-22T02:56:45.683Z,-1.70
2023-01-22T02:59:12.459Z,-1.90
2023-01-22T03:01:39.125Z,-1.90
2023-01-22T03:04:11.322Z,-1.90
2023-01-22T03:06:39.284Z,-1.90
2023-01-22T03:09:06.296Z,-1.90
2023-01-22T03:11:33.892Z,-1.90
2023-01-22T03:14:19.129Z,-1.90
2023-01-22T03:17:05.081Z,-1.90
2023-01-22T03:19:50.555Z,-1.90
2023-01-22T03:22:17.406Z,0.10
2023-01-22T03:24:44.624Z,-1.30
2023-01-22T03:27:11.295Z,-1.90
2023-01-22T03:29:38.681Z,-1.90
2023-01-22T03:32:05.975Z,-1.90
2023-01-22T03:34:32.946Z,-1.90
2023-01-22T03:36:59.675Z,-1.90
2023-01-22T03:39:27.161Z,-1.90
2023-01-22T03:41:54.252Z,-1.90
2023-01-22T03:44:20.990Z,-1.90
2023-01-22T03:46:47.669Z,-1.90
2023-01-22T03:49:14.596Z,-1.90
2023-01-22T03:51:41.703Z,-1.90
2023-01-22T03:54:10.770Z,-1.90
2023-01-22T03:56:37.520Z,-1.80
2023-01-22T03:59:04.155Z,-1.90
2023-01-22T04:01:30.864Z,-1.90
2023-01-22T04:03:57.640Z,-1.80
2023-01-22T04:06:24.545Z,-1.90
2023-01-22T04:08:52.057Z,-1.90
2023-01-22T04:11:18.746Z,-1.80
2023-01-22T04:13:45.778Z,-1.90
2023-01-22T04:16:13.393Z,-1.90
2023-01-22T04:18:40.309Z,-1.90
2023-01-22T04:21:07.592Z,-1.90
2023-01-22T04:23:34.613Z,-1.90
2023-01-22T04:26:01.284Z,-1.90
2023-01-22T04:28:28.018Z,-1.90
2023-01-22T04:30:55.046Z,-1.90
2023-01-22T04:33:21.907Z,0.40
2023-01-22T04:35:53.116Z,-1.90
2023-01-22T04:38:19.883Z,-2.00
2023-01-22T04:40:46.777Z,-1.90
2023-01-22T04:43:13.669Z,-1.90
2023-01-22T04:45:40.389Z,-1.90
2023-01-22T04:48:08.596Z,-1.90
2023-01-22T04:50:35.444Z,-1.10
2023-01-22T04:53:02.444Z,1.10
2023-01-22T04:55:29.510Z,-1.90
2023-01-22T04:57:57.375Z,-1.90
2023-01-22T05:00:24.859Z,-1.90
2023-01-22T05:02:55.711Z,-1.90
2023-01-22T05:05:22.374Z,-1.90
2023-01-22T05:07:49.047Z,-1.90
2023-01-22T05:10:16.112Z,-1.80
2023-01-22T05:12:42.932Z,-1.90
2023-01-22T05:15:23.249Z,-1.80
2023-01-22T05:17:51.064Z,-1.90
2023-01-22T05:20:18.087Z,-1.90
2023-01-22T05:22:44.957Z,-1.80
2023-01-22T05:25:11.616Z,-1.80
2023-01-22T05:27:38.457Z,-1.90
2023-01-22T05:30:05.838Z,-1.80
2023-01-22T05:32:32.983Z,-1.90
2023-01-22T05:34:59.676Z,-1.80
2023-01-22T05:37:26.435Z,-1.80
2023-01-22T05:39:53.180Z,-1.80
2023-01-22T05:42:21.024Z,-0.70
2023-01-22T05:44:47.899Z,-1.90
2023-01-22T05:47:14.909Z,-1.90
2023-01-22T05:49:41.703Z,-1.80
2023-01-22T05:52:11.982Z,-1.70
2023-01-22T05:54:39.563Z,-1.90
2023-01-22T05:57:06.796Z,-1.90
2023-01-22T05:59:33.633Z,-1.80
2023-01-22T06:02:00.626Z,-1.80
2023-01-22T06:04:27.345Z,-1.80
2023-01-22T06:06:54.057Z,-1.80
2023-01-22T06:09:20.824Z,-1.80
2023-01-22T06:11:47.493Z,-1.80
2023-01-22T06:14:14.195Z,-1.80
2023-01-22T06:16:40.877Z,-1.80
2023-01-22T06:19:07.662Z,-1.80
2023-01-22T06:21:34.313Z,-1.80
2023-01-22T06:24:01.124Z,-1.80
2023-01-22T06:26:27.912Z,-1.80
2023-01-22T06:28:55.323Z,-1.70
2023-01-22T06:31:22.225Z,0.50
2023-01-22T06:33:49.032Z,-1.70
2023-01-22T06:36:15.880Z,-1.70
2023-01-22T06:38:42.707Z,-1.70
2023-01-22T06:41:09.682Z,-1.70
2023-01-22T06:43:37.623Z,-1.80
2023-01-22T06:46:04.492Z,-1.80
2023-01-22T06:48:31.220Z,-1.80
2023-01-22T06:51:01.317Z,0.40
2023-01-22T06:53:28.299Z,-1.80
2023-01-22T06:55:55.227Z,-1.70
2023-01-22T06:58:21.935Z,-1.80
2023-01-22T07:00:48.624Z,-1.70
2023-01-22T07:03:15.358Z,-1.70
2023-01-22T07:05:42.184Z,-1.80
2023-01-22T07:08:09.147Z,-1.70
2023-01-22T07:10:35.805Z,-1.70
2023-01-22T07:13:04.315Z,-1.70
2023-01-22T07:15:31.102Z,-1.70
2023-01-22T07:17:57.762Z,-1.70
2023-01-22T07:20:24.464Z,0.80
2023-01-22T07:22:51.692Z,-1.70
2023-01-22T07:25:19.169Z,-1.60
2023-01-22T07:27:45.856Z,-1.60
2023-01-22T07:30:12.696Z,-1.60
2023-01-22T07:32:39.539Z,-2.10
2023-01-22T07:35:06.295Z,-1.20
2023-01-22T07:37:34.181Z,-1.60
2023-01-22T07:40:00.957Z,-1.60
2023-01-22T07:42:27.678Z,-1.60
2023-01-22T07:44:54.366Z,-1.60
2023-01-22T07:47:21.075Z,-1.50
2023-01-22T07:49:47.735Z,-1.50
2023-01-22T07:52:14.620Z,-1.50
2023-01-22T07:54:41.511Z,-1.50
2023-01-22T07:57:08.308Z,-1.50
2023-01-22T07:59:35.122Z,-1.50
2023-01-22T08:02:03.621Z,1.60
2023-01-22T08:04:30.519Z,-0.30
2023-01-22T08:07:00.225Z,-1.40
2023-01-22T08:09:27.016Z,-1.50
2023-01-22T08:11:53.933Z,-1.40
2023-01-22T08:14:20.671Z,-1.40
2023-01-22T08:16:47.439Z,-1.40
2023-01-22T08:19:14.186Z,-1.30
2023-01-22T08:21:41.087Z,-1.20
2023-01-22T08:24:08.365Z,-1.20
2023-01-22T08:26:35.312Z,-1.20
2023-01-22T08:29:05.404Z,-1.20
2023-01-22T08:31:33.342Z,-1.20
2023-01-22T08:34:00.113Z,-1.20
2023-01-22T08:36:27.075Z,-1.10
2023-01-22T08:38:53.910Z,-1.00
2023-01-22T08:41:20.735Z,-1.00
2023-01-22T08:43:47.393Z,-1.00
2023-01-22T08:46:14.236Z,-1.00
2023-01-22T08:48:43.345Z,-0.90
2023-01-22T08:51:10.712Z,-0.90
2023-01-22T08:53:37.514Z,-0.80
2023-01-22T08:56:04.497Z,-0.80
2023-01-22T08:58:31.149Z,-0.80
2023-01-22T09:00:57.876Z,-0.80
2023-01-22T09:03:24.715Z,-0.80
2023-01-22T09:05:51.734Z,-0.80
2023-01-22T09:08:18.478Z,1.30
2023-01-22T09:10:45.298Z,-0.80
2023-01-22T09:13:11.995Z,-0.70
2023-01-22T09:15:39.992Z,-0.70
2023-01-22T09:18:07.027Z,-0.70
2023-01-22T09:20:33.832Z,-0.70
2023-01-22T09:23:00.570Z,-0.70
2023-01-22T09:25:27.288Z,-0.60
2023-01-22T09:27:58.271Z,-0.60
2023-01-22T09:30:26.600Z,-0.60
2023-01-22T09:32:53.362Z,-0.50
2023-01-22T09:35:20.095Z,-0.50
2023-01-22T09:37:46.827Z,-0.50
2023-01-22T09:40:21.465Z,1.90
2023-01-22T09:42:48.972Z,-0.60
2023-01-22T09:45:16.676Z,-0.50
2023-01-22T09:47:44.767Z,-0.50
2023-01-22T09:50:18.920Z,-0.50
2023-01-22T09:52:45.960Z,-0.60
2023-01-22T09:55:13.688Z,-0.50
2023-01-22T09:57:43.246Z,-0.50
2023-01-22T10:00:15.341Z,-0.50
2023-01-22T10:02:47.317Z,-0.40
2023-01-22T10:05:16.975Z,-0.40
2023-01-22T10:07:47.285Z,-0.30
2023-01-22T10:10:20.137Z,-0.20
2023-01-22T10:13:15.293Z,-0.20
2023-01-22T10:15:42.209Z,-0.20
2023-01-22T10:18:27.192Z,-0.10
2023-01-22T10:20:54.623Z,0.00
2023-01-22T10:23:23.661Z,0.10
2023-01-22T10:25:53.227Z,0.10
2023-01-22T10:28:24.137Z,0.00
2023-01-22T10:30:53.173Z,0.00
2023-01-22T10:33:23.939Z,0.10
2023-01-22T10:35:52.466Z,0.10
2023-01-22T10:38:27.178Z,0.20
2023-01-22T10:40:56.109Z,0.20
2023-01-22T10:43:23.035Z,0.30
2023-01-22T10:45:53.889Z,0.30
2023-01-22T10:48:21.312Z,0.30
2023-01-22T10:50:59.315Z,0.30
2023-01-22T10:53:31.687Z,0.40
2023-01-22T10:55:59.441Z,0.40
2023-01-22T10:58:29.531Z,0.50
2023-01-22T11:00:58.205Z,0.50
2023-01-22T11:03:31.100Z,0.60
2023-01-22T11:06:00.058Z,0.60
2023-01-22T11:08:30.923Z,0.60
2023-01-22T11:11:03.609Z,0.50
2023-01-22T11:13:36.465Z,0.60
2023-01-22T11:16:11.124Z,0.60
2023-01-22T11:18:42.929Z,0.60
2023-01-22T11:21:14.421Z,0.40
2023-01-22T11:23:41.077Z,0.30
2023-01-22T11:26:26.506Z,0.30
2023-01-22T11:29:00.197Z,0.20
2023-01-22T11:31:36.325Z,0.20
2023-01-22T11:34:12.435Z,0.20
2023-01-22T11:37:05.533Z,0.30
2023-01-22T11:39:50.519Z,0.30
2023-01-22T11:42:26.379Z,0.30
2023-01-22T11:44:53.074Z,0.30
2023-01-22T11:47:22.799Z,0.40
2023-01-22T11:50:00.168Z,0.40
2023-01-22T11:52:35.312Z,0.40
2023-01-22T11:55:02.084Z,0.30
2023-01-22T11:57:33.147Z,0.20
2023-01-22T11:59:59.792Z,0.20
2023-01-22T12:02:29.741Z,0.10
2023-01-22T12:05:03.375Z,0.10
2023-01-22T12:07:36.118Z,0.10
2023-01-22T12:10:18.421Z,0.10
2023-01-22T12:13:08.292Z,0.10
2023-01-22T12:15:45.443Z,0.00
2023-01-22T12:18:27.486Z,0.00
2023-01-22T12:21:12.976Z,0.10
2023-01-22T12:23:42.268Z,0.10
2023-01-22T12:26:11.302Z,0.10
2023-01-22T12:28:41.186Z,0.20
2023-01-22T12:31:08.150Z,0.20
2023-01-22T12:33:39.263Z,0.20
2023-01-22T12:36:07.977Z,0.20
2023-01-22T12:38:52.963Z,0.20
2023-01-22T12:41:35.129Z,0.20
2023-01-22T12:44:06.106Z,0.10
2023-01-22T12:46:44.818Z,0.20
2023-01-22T12:49:16.298Z,0.10
2023-01-22T12:51:44.837Z,0.10
2023-01-22T12:54:27.652Z,0.00
2023-01-22T12:56:57.660Z,-0.10
2023-01-22T12:59:31.875Z,-0.10
2023-01-22T13:02:17.521Z,-0.20
2023-01-22T13:04:44.194Z,-0.20
2023-01-22T13:07:29.039Z,-0.20
2023-01-22T13:10:03.260Z,-0.20
2023-01-22T13:12:39.632Z,-0.20
2023-01-22T13:15:06.887Z,-0.20
2023-01-22T13:17:34.157Z,-0.20
2023-01-22T13:20:01.665Z,-0.20
2023-01-22T13:22:28.389Z,-0.20
2023-01-22T13:24:57.035Z,-0.30
2023-01-22T13:27:34.410Z,-0.20
2023-01-22T13:30:14.740Z,-0.20
2023-01-22T13:32:41.568Z,-0.20
2023-01-22T13:35:11.649Z,-0.20
2023-01-22T13:37:38.891Z,-0.30
2023-01-22T13:40:11.792Z,-0.20
2023-01-22T13:42:41.273Z,-0.20
2023-01-22T13:45:14.333Z,-0.20
2023-01-22T13:47:40.991Z,-0.10
2023-01-22T13:50:17.955Z,2.60
2023-01-22T13:52:44.896Z,-0.10
2023-01-22T13:55:15.993Z,-0.10
2023-01-22T13:57:50.245Z,0.00
2023-01-22T14:00:23.094Z,0.00
2023-01-22T14:02:49.905Z,0.00
2023-01-22T14:05:17.484Z,0.10
2023-01-22T14:07:44.269Z,0.00
2023-01-22T14:10:18.871Z,0.10
2023-01-22T14:12:46.063Z,0.10
2023-01-22T14:15:13.770Z,0.10
2023-01-22T14:17:40.547Z,0.20
2023-01-22T14:20:07.521Z,0.20
2023-01-22T14:22:34.181Z,0.10
2023-01-22T14:25:01.177Z,3.40
2023-01-22T14:27:29.335Z,2.50
2023-01-22T14:29:56.158Z,2.80
2023-01-22T14:32:23.909Z,0.10
2023-01-22T14:34:50.633Z,1.60
2023-01-22T14:37:17.752Z,0.10
2023-01-22T14:39:44.546Z,0.10
2023-01-22T14:42:11.246Z,0.10
2023-01-22T14:44:37.937Z,0.10
2023-01-22T14:47:04.571Z,0.10
2023-01-22T14:49:31.409Z,1.60
2023-01-22T14:51:58.113Z,0.00
2023-01-22T14:54:25.260Z,2.30
2023-01-22T14:56:52.019Z,0.00
2023-01-22T14:59:20.738Z,0.00
2023-01-22T15:01:47.903Z,-0.10
2023-01-22T15:04:14.593Z,-0.10
2023-01-22T15:06:41.294Z,-0.10
2023-01-22T15:09:07.957Z,-0.10
2023-01-22T15:11:34.679Z,-0.10
2023-01-22T15:14:02.282Z,-0.20
2023-01-22T15:16:30.257Z,-0.20
2023-01-22T15:18:57.491Z,-0.20
2023-01-22T15:21:24.210Z,2.60
2023-01-22T15:23:50.951Z,-0.20
2023-01-22T15:26:28.568Z,-0.20
2023-01-22T15:28:55.557Z,-0.20
2023-01-22T15:31:22.473Z,-0.20
2023-01-22T15:33:49.193Z,-0.20
2023-01-22T15:36:15.968Z,-0.30
2023-01-22T15:38:42.637Z,-0.20
2023-01-22T15:41:20.073Z,-0.20
2023-01-22T15:43:50.923Z,-0.30
2023-01-22T15:46:21.697Z,-0.30
2023-01-22T15:48:48.606Z,-0.30
2023-01-22T15:51:15.747Z,-0.30
2023-01-22T15:53:47.724Z,-0.30
2023-01-22T15:56:14.454Z,-0.30
2023-01-22T15:58:41.089Z,-0.30
2023-01-22T16:01:07.839Z,-0.30
2023-01-22T16:03:34.547Z,-0.30
2023-01-22T16:06:14.803Z,-0.30
2023-01-22T16:08:43.725Z,-0.40
2023-01-22T16:11:10.961Z,-0.40
2023-01-22T16:13:37.749Z,-0.40
2023-01-22T16:16:06.455Z,-0.40
2023-01-22T16:18:33.917Z,-0.40
2023-01-22T16:21:04.806Z,-0.40
2023-01-22T16:23:31.995Z,-0.40
2023-01-22T16:25:59.795Z,-0.40
2023-01-22T16:28:26.628Z,-0.40
2023-01-22T16:30:53.497Z,-0.30
2023-01-22T16:33:22.184Z,-0.40
2023-01-22T16:35:48.943Z,-0.40
2023-01-22T16:38:15.618Z,-0.40
2023-01-22T16:40:42.301Z,-0.40
2023-01-22T16:43:08.908Z,-0.40
2023-01-22T16:45:35.629Z,-0.40
2023-01-22T16:48:02.389Z,-0.40
2023-01-22T16:50:29.206Z,-0.40
2023-01-22T16:52:55.902Z,-0.40
2023-01-22T16:55:22.616Z,-0.40
2023-01-22T16:57:49.491Z,-0.40
2023-01-22T17:00:16.783Z,-0.40
2023-01-22T17:02:43.817Z,-0.50
2023-01-22T17:05:13.078Z,-0.40
2023-01-22T17:07:40.586Z,-0.40
2023-01-22T17:10:07.984Z,0.70
2023-01-22T17:12:35.012Z,-0.40
2023-01-22T17:15:01.780Z,-0.40
2023-01-22T17:17:28.537Z,-0.40
2023-01-22T17:19:55.268Z,-0.40
2023-01-22T17:22:21.913Z,-0.50
2023-01-22T17:24:49.559Z,-0.50
2023-01-22T17:27:18.610Z,-0.50
2023-01-22T17:29:45.391Z,-0.50
2023-01-22T17:32:12.149Z,-0.50
2023-01-22T17:34:38.946Z,2.50
2023-01-22T17:37:09.539Z,-0.50
2023-01-22T17:39:36.437Z,-0.50
2023-01-22T17:42:03.195Z,-0.50
2023-01-22T17:44:30.101Z,2.40
2023-01-22T17:47:00.007Z,-0.50
2023-01-22T17:49:26.971Z,-0.50
2023-01-22T17:51:53.620Z,-0.50
2023-01-22T17:54:20.307Z,-0.50
2023-01-22T17:56:49.137Z,-0.50
2023-01-22T17:59:15.824Z,-0.40
2023-01-22T18:01:42.621Z,-0.50
2023-01-22T18:04:11.193Z,-0.50
2023-01-22T18:06:38.381Z,-0.50
2023-01-22T18:09:05.695Z,2.10
2023-01-22T18:11:33.104Z,-0.50
2023-01-22T18:14:01.134Z,-0.50
2023-01-22T18:16:30.402Z,-0.50
2023-01-22T18:18:59.058Z,-0.50
2023-01-22T18:21:25.839Z,-0.50
2023-01-22T18:23:52.849Z,-0.50
2023-01-22T18:26:22.754Z,-0.40
2023-01-22T18:28:50.440Z,-0.40
2023-01-22T18:31:17.847Z,-0.40
2023-01-22T18:33:46.045Z,-0.40
2023-01-22T18:36:13.529Z,-0.40
2023-01-22T18:38:40.627Z,-0.40
2023-01-22T18:41:08.515Z,-0.50
2023-01-22T18:43:35.126Z,-0.50
2023-01-22T18:46:02.855Z,-0.40
2023-01-22T18:48:29.586Z,-0.40
2023-01-22T18:50:56.355Z,-0.40
2023-01-22T18:53:23.356Z,-0.50
2023-01-22T18:55:50.084Z,-0.40
2023-01-22T18:58:34.957Z,-0.40
2023-01-22T19:01:11.968Z,-0.40
2023-01-22T19:03:40.016Z,-0.50
2023-01-22T19:06:14.098Z,-0.40
2023-01-22T19:08:41.990Z,-0.50
2023-01-22T19:11:09.087Z,-0.50
2023-01-22T19:13:35.728Z,-0.50
2023-01-22T19:16:03.337Z,-0.50
2023-01-22T19:18:30.410Z,0.70
2023-01-22T19:21:01.582Z,-0.50
2023-01-22T19:23:28.215Z,-0.50
2023-01-22T19:25:57.108Z,0.90
2023-01-22T19:28:23.838Z,-0.60
2023-01-22T19:30:50.814Z,-0.60
2023-01-22T19:33:17.518Z,-0.60
2023-01-22T19:35:48.745Z,-0.60
2023-01-22T19:38:16.260Z,-0.60
2023-01-22T19:40:46.221Z,-0.60
2023-01-22T19:43:13.879Z,-0.70
2023-01-22T19:45:40.496Z,-0.60
2023-01-22T19:48:07.167Z,-0.60
2023-01-22T19:50:33.982Z,-0.60
2023-01-22T19:53:00.824Z,-0.60
2023-01-22T19:55:27.662Z,-0.60
2023-01-22T19:57:57.410Z,-0.60
2023-01-22T20:00:24.079Z,-0.60
2023-01-22T20:02:50.903Z,-0.60
2023-01-22T20:05:18.319Z,-0.50
2023-01-22T20:07:45.490Z,-0.50
2023-01-22T20:10:15.537Z,-0.50
2023-01-22T20:12:43.394Z,-0.50
2023-01-22T20:15:10.351Z,-0.50
2023-01-22T20:17:37.346Z,-0.50
2023-01-22T20:20:05.180Z,-0.50
2023-01-22T20:22:32.081Z,-0.50
2023-01-22T20:24:58.779Z,-0.50
2023-01-22T20:27:25.509Z,-0.50
2023-01-22T20:29:52.156Z,-0.50
2023-01-22T20:32:19.015Z,-0.50
2023-01-22T20:34:49.026Z,1.70
2023-01-22T20:37:15.718Z,0.70
2023-01-22T20:39:42.481Z,-0.50
2023-01-22T20:42:09.171Z,-0.50
2023-01-22T20:44:36.037Z,-0.50
2023-01-22T20:47:02.822Z,-0.50
2023-01-22T20:49:29.777Z,-0.50
2023-01-22T20:51:56.463Z,-0.50
2023-01-22T20:54:24.304Z,-0.50
2023-01-22T20:56:50.968Z,-0.50
2023-01-22T20:59:18.517Z,-0.50
2023-01-22T21:01:45.847Z,-0.50
2023-01-22T21:04:12.920Z,1.00
2023-01-22T21:06:39.685Z,-0.50
2023-01-22T21:09:07.279Z,-0.50
2023-01-22T21:11:34.881Z,-0.50
2023-01-22T21:14:02.036Z,-0.40
2023-01-22T21:16:30.214Z,-0.50
2023-01-22T21:19:01.176Z,-0.50
2023-01-22T21:21:28.310Z,-0.50
2023-01-22T21:23:55.531Z,-0.50
2023-01-22T21:26:23.929Z,-0.50
2023-01-22T21:28:53.356Z,-0.50
2023-01-22T21:31:20.608Z,-0.50
2023-01-22T21:33:48.675Z,-0.50
2023-01-22T21:36:18.338Z,-0.50
2023-01-22T21:38:46.831Z,-0.50
2023-01-22T21:41:15.062Z,-0.50
2023-01-22T21:44:00.946Z,-0.50
2023-01-22T21:46:28.692Z,-0.60
2023-01-22T21:49:01.310Z,-0.50
2023-01-22T21:51:28.992Z,-0.50
2023-01-22T21:53:56.501Z,-0.50
2023-01-22T21:56:23.380Z,-0.50
2023-01-22T21:58:50.316Z,-0.50
2023-01-22T22:01:18.877Z,-0.50
2023-01-22T22:03:45.583Z,0.30
2023-01-22T22:06:13.375Z,-0.50
2023-01-22T22:08:42.396Z,-0.60
2023-01-22T22:11:09.303Z,-0.60
2023-01-22T22:13:36.308Z,-0.60
2023-01-22T22:16:04.080Z,-0.60
2023-01-22T22:18:31.011Z,-0.60
2023-01-22T22:21:02.188Z,-0.50
2023-01-22T22:23:28.924Z,-0.60
2023-01-22T22:25:55.522Z,-0.60
2023-01-22T22:28:22.317Z,-0.60
2023-01-22T22:30:49.025Z,-0.60
2023-01-22T22:33:16.001Z,-0.60
2023-01-22T22:35:46.676Z,-0.60
2023-01-22T22:38:13.785Z,-0.60
2023-01-22T22:40:40.646Z,-0.60
2023-01-22T22:43:07.417Z,0.90
2023-01-22T22:45:37.760Z,-0.60
2023-01-22T22:48:04.892Z,-0.60
2023-01-22T22:50:31.545Z,-0.60
2023-01-22T22:52:58.203Z,-0.60
2023-01-22T22:55:26.687Z,-0.60
2023-01-22T22:57:53.389Z,-0.70
2023-01-22T23:00:20.302Z,-0.60
2023-01-22T23:02:47.277Z,-0.60
2023-01-22T23:05:13.986Z,-0.60
2023-01-22T23:07:40.639Z,-0.70
2023-01-22T23:10:07.890Z,-0.60
2023-01-22T23:12:34.564Z,-0.70
2023-01-22T23:15:01.327Z,-0.60
2023-01-22T23:17:27.974Z,-0.70
2023-01-22T23:19:54.582Z,-0.70
2023-01-22T23:22:21.266Z,-0.70
2023-01-22T23:24:48.019Z,-0.60
2023-01-22T23:27:14.689Z,-0.60
2023-01-22T23:29:41.456Z,-0.60
2023-01-22T23:32:08.231Z,-0.60
2023-01-22T23:34:34.973Z,-0.60
2023-01-22T23:37:01.666Z,-0.60
2023-01-22T23:39:28.462Z,-0.70
2023-01-22T23:41:55.246Z,-0.60
2023-01-22T23:44:21.855Z,-0.60
2023-01-22T23:46:48.553Z,-0.60
2023-01-22T23:49:15.238Z,-0.60
2023-01-22T23:51:44.340Z,-0.60
2023-01-22T23:54:11.104Z,-0.60
2023-01-22T23:56:37.785Z,-0.60
2023-01-22T23:59:04.799Z,-0.60
