createdAt,value
2018-03-01T00:02:16.281Z,24.55
2018-03-01T00:04:43.955Z,23.67
2018-03-01T00:07:11.755Z,24.95
2018-03-01T00:09:39.595Z,27.62
2018-03-01T00:12:07.442Z,24.17
2018-03-01T00:14:35.308Z,28.35
2018-03-01T00:17:03.179Z,28.80
2018-03-01T00:19:30.937Z,26.58
2018-03-01T00:21:58.704Z,27.05
2018-03-01T00:24:26.357Z,28.50
2018-03-01T00:26:54.229Z,29.55
2018-03-01T00:29:21.969Z,26.65
2018-03-01T00:31:49.709Z,27.00
2018-03-01T00:34:17.530Z,24.73
2018-03-01T00:36:45.389Z,25.55
2018-03-01T00:39:13.152Z,25.98
2018-03-01T00:41:40.830Z,23.17
2018-03-01T00:44:08.637Z,21.00
2018-03-01T00:46:36.444Z,26.75
2018-03-01T00:49:04.315Z,22.52
2018-03-01T00:51:32.075Z,24.70
2018-03-01T00:53:59.951Z,20.85
2018-03-01T00:56:27.603Z,24.58
2018-03-01T00:58:55.470Z,27.42
2018-03-01T01:01:23.235Z,28.23
2018-03-01T01:03:51.063Z,21.00
2018-03-01T01:06:18.868Z,19.62
2018-03-01T01:08:46.731Z,27.13
2018-03-01T01:11:14.700Z,27.23
2018-03-01T01:13:42.536Z,23.12
2018-03-01T01:16:10.170Z,25.25
2018-03-01T01:18:37.841Z,28.67
2018-03-01T01:21:05.452Z,23.60
2018-03-01T01:23:33.108Z,22.92
2018-03-01T01:26:00.724Z,28.48
2018-03-01T01:28:28.388Z,25.25
2018-03-01T01:30:56.008Z,29.20
2018-03-01T01:33:23.670Z,24.17
2018-03-01T01:35:51.350Z,23.15
2018-03-01T01:38:19.042Z,24.77
2018-03-01T01:40:46.716Z,18.83
2018-03-01T01:43:14.376Z,26.48
2018-03-01T01:45:42.000Z,26.30
2018-03-01T01:48:09.710Z,23.87
2018-03-01T01:50:49.293Z,24.35
2018-03-01T01:53:16.961Z,24.80
2018-03-01T01:55:44.586Z,25.15
2018-03-01T01:58:12.248Z,27.50
2018-03-01T02:00:39.889Z,20.45
2018-03-01T02:03:07.569Z,25.37
2018-03-01T02:05:35.188Z,26.62
2018-03-01T02:08:02.855Z,26.55
2018-03-01T02:10:30.498Z,31.33
2018-03-01T02:12:58.171Z,25.98
2018-03-01T02:15:25.787Z,21.25
2018-03-01T02:17:53.462Z,22.33
2018-03-01T02:20:21.086Z,25.65
2018-03-01T02:22:48.747Z,24.50
2018-03-01T02:25:16.360Z,24.10
2018-03-01T02:27:44.057Z,20.92
2018-03-01T02:30:17.535Z,26.95
2018-03-01T02:32:45.257Z,23.67
2018-03-01T02:35:12.872Z,22.90
2018-03-01T02:37:40.549Z,25.92
2018-03-01T02:40:08.181Z,25.33
2018-03-01T02:42:35.853Z,25.73
2018-03-01T02:45:03.668Z,19.50
2018-03-01T02:47:31.423Z,27.58
2018-03-01T02:49:59.290Z,28.23
2018-03-01T02:52:27.156Z,21.60
2018-03-01T02:54:54.963Z,19.35
2018-03-01T02:57:22.624Z,21.27
2018-03-01T02:59:50.450Z,25.70
2018-03-01T03:02:20.976Z,24.48
2018-03-01T03:04:48.700Z,23.77
2018-03-01T03:07:16.472Z,24.42
2018-03-01T03:09:44.270Z,27.98
2018-03-01T03:12:12.040Z,23.15
2018-03-01T03:14:39.813Z,22.30
2018-03-01T03:17:07.503Z,22.55
2018-03-01T03:19:35.325Z,25.00
2018-03-01T03:22:02.980Z,24.83
2018-03-01T03:24:30.853Z,25.90
2018-03-01T03:26:58.565Z,20.08
2018-03-01T03:29:26.381Z,25.00
2018-03-01T03:31:54.145Z,24.77
2018-03-01T03:34:22.012Z,25.83
2018-03-01T03:36:49.884Z,24.45
2018-03-01T03:39:17.694Z,21.50
2018-03-01T03:41:45.401Z,25.62
2018-03-01T03:44:13.166Z,24.05
2018-03-01T03:46:40.934Z,26.80
2018-03-01T03:49:08.810Z,24.60
2018-03-01T03:51:36.561Z,24.52
2018-03-01T03:54:04.221Z,21.10
2018-03-01T03:56:31.866Z,23.23
2018-03-01T03:58:59.525Z,22.48
2018-03-01T04:01:27.136Z,24.42
2018-03-01T04:03:54.853Z,24.35
2018-03-01T04:06:22.466Z,22.95
2018-03-01T04:08:50.195Z,23.12
2018-03-01T04:11:17.968Z,22.55
2018-03-01T04:13:45.827Z,21.30
2018-03-01T04:16:13.479Z,24.20
2018-03-01T04:18:41.254Z,24.83
2018-03-01T04:21:08.926Z,25.65
2018-03-01T04:23:36.780Z,27.55
2018-03-01T04:26:04.545Z,23.20
2018-03-01T04:28:32.416Z,28.30
2018-03-01T04:31:00.122Z,25.55
2018-03-01T04:33:27.938Z,28.33
2018-03-01T04:35:55.703Z,26.95
2018-03-01T04:38:23.468Z,24.23
2018-03-01T04:40:51.232Z,27.00
2018-03-01T04:43:19.099Z,26.23
2018-03-01T04:45:46.819Z,24.42
2018-03-01T04:48:14.728Z,25.67
2018-03-01T04:50:42.447Z,23.27
2018-03-01T04:53:10.257Z,19.60
2018-03-01T04:55:37.978Z,22.42
2018-03-01T04:58:05.917Z,27.85
2018-03-01T05:00:33.783Z,13.95
2018-03-01T05:03:01.409Z,23.33
2018-03-01T05:05:29.281Z,28.23
2018-03-01T05:07:57.013Z,19.48
2018-03-01T05:10:24.747Z,25.60
2018-03-01T05:12:52.471Z,25.37
2018-03-01T05:15:20.213Z,20.17
2018-03-01T05:17:47.947Z,20.15
2018-03-01T05:20:15.764Z,19.10
2018-03-01T05:22:43.433Z,24.20
2018-03-01T05:25:11.241Z,26.45
2018-03-01T05:27:39.055Z,17.67
2018-03-01T05:30:06.772Z,19.48
2018-03-01T05:32:34.481Z,25.15
2018-03-01T05:35:02.347Z,22.50
2018-03-01T05:37:30.113Z,22.37
2018-03-01T05:39:57.985Z,21.00
2018-03-01T05:42:25.741Z,17.48
2018-03-01T05:44:53.506Z,23.35
2018-03-01T05:47:21.269Z,23.73
2018-03-01T05:49:49.155Z,21.70
2018-03-01T05:52:16.889Z,24.70
2018-03-01T05:54:44.704Z,20.62
2018-03-01T05:57:12.448Z,22.02
2018-03-01T05:59:40.192Z,24.50
2018-03-01T06:02:07.905Z,25.85
2018-03-01T06:04:35.915Z,18.23
2018-03-01T06:07:03.690Z,23.15
2018-03-01T06:09:31.595Z,15.80
2018-03-01T06:11:59.423Z,22.83
2018-03-01T06:14:27.253Z,17.80
2018-03-01T06:16:55.054Z,19.70
2018-03-01T06:19:22.785Z,21.98
2018-03-01T06:21:50.583Z,15.43
2018-03-01T06:24:18.295Z,14.90
2018-03-01T06:26:46.061Z,21.80
2018-03-01T06:29:13.677Z,21.00
2018-03-01T06:31:41.388Z,18.35
2018-03-01T06:34:09.008Z,20.80
2018-03-01T06:36:36.725Z,13.68
2018-03-01T06:39:04.420Z,21.75
2018-03-01T06:41:32.088Z,19.55
2018-03-01T06:44:00.174Z,16.00
2018-03-01T06:46:28.030Z,16.80
2018-03-01T06:48:55.723Z,17.80
2018-03-01T06:51:23.444Z,19.05
2018-03-01T06:53:51.453Z,21.70
2018-03-01T06:56:19.172Z,19.17
2018-03-01T06:58:47.595Z,13.10
2018-03-01T07:01:15.528Z,19.75
2018-03-01T07:03:43.146Z,18.80
2018-03-01T07:06:10.817Z,18.60
2018-03-01T07:08:38.452Z,15.15
2018-03-01T07:11:06.129Z,22.83
2018-03-01T07:13:33.764Z,20.77
2018-03-01T07:16:01.441Z,20.20
2018-03-01T07:18:29.138Z,19.23
2018-03-01T07:20:56.771Z,18.30
2018-03-01T07:23:24.442Z,17.95
2018-03-01T07:25:52.052Z,12.75
2018-03-01T07:28:19.724Z,15.15
2018-03-01T07:30:47.620Z,16.27
2018-03-01T07:33:15.390Z,15.27
2018-03-01T07:35:43.020Z,23.30
2018-03-01T07:38:11.597Z,14.30
2018-03-01T07:40:40.265Z,19.92
2018-03-01T07:43:08.796Z,22.70
2018-03-01T07:45:37.774Z,26.50
2018-03-01T07:48:07.324Z,20.98
2018-03-01T07:50:34.998Z,19.23
2018-03-01T07:53:03.049Z,20.12
2018-03-01T07:55:30.698Z,28.38
2018-03-01T07:57:58.398Z,21.08
2018-03-01T08:00:26.039Z,37.03
2018-03-01T08:02:53.704Z,23.52
2018-03-01T08:05:21.432Z,20.55
2018-03-01T08:07:49.252Z,19.87
2018-03-01T08:10:16.917Z,24.73
2018-03-01T08:12:44.614Z,21.77
2018-03-01T08:15:12.297Z,21.20
2018-03-01T08:17:40.003Z,19.83
2018-03-01T08:20:08.414Z,25.08
2018-03-01T08:22:36.068Z,21.70
2018-03-01T08:25:03.761Z,24.77
2018-03-01T08:27:31.448Z,20.65
2018-03-01T08:30:01.049Z,18.48
2018-03-01T08:32:28.663Z,19.30
2018-03-01T08:34:56.399Z,20.00
2018-03-01T08:37:24.034Z,18.80
2018-03-01T08:39:51.700Z,17.00
2018-03-01T08:42:19.344Z,18.77
2018-03-01T08:44:47.000Z,17.55
2018-03-01T08:47:14.612Z,19.60
2018-03-01T08:49:42.279Z,30.73
2018-03-01T08:52:09.992Z,21.63
2018-03-01T08:54:37.757Z,20.73
2018-03-01T08:57:05.403Z,18.95
2018-03-01T08:59:33.014Z,17.27
2018-03-01T09:02:00.678Z,18.30
2018-03-01T09:04:28.340Z,22.35
2018-03-01T09:06:56.020Z,22.30
2018-03-01T09:09:23.638Z,23.62
2018-03-01T09:11:51.299Z,10.93
2018-03-01T09:14:18.933Z,19.67
2018-03-01T09:16:46.616Z,14.43
2018-03-01T09:19:14.256Z,20.35
2018-03-01T09:21:41.923Z,16.55
2018-03-01T09:24:09.561Z,18.73
2018-03-01T09:26:37.237Z,19.60
2018-03-01T09:29:04.866Z,18.00
2018-03-01T09:31:32.530Z,18.05
2018-03-01T09:34:00.184Z,21.62
2018-03-01T09:36:28.040Z,18.87
2018-03-01T09:38:55.808Z,18.62
2018-03-01T09:41:23.672Z,26.70
2018-03-01T09:43:52.286Z,19.27
2018-03-01T09:46:20.230Z,21.00
2018-03-01T09:48:47.972Z,18.52
2018-03-01T09:51:15.858Z,17.00
2018-03-01T09:53:43.635Z,16.02
2018-03-01T09:56:12.056Z,12.15
2018-03-01T09:58:39.683Z,10.70
2018-03-01T10:01:07.377Z,18.45
2018-03-01T10:03:34.997Z,13.75
2018-03-01T10:06:02.678Z,17.20
2018-03-01T10:08:30.321Z,17.60
2018-03-01T10:10:58.017Z,15.05
2018-03-01T10:13:25.645Z,17.52
2018-03-01T10:15:53.323Z,15.18
2018-03-01T10:18:21.106Z,21.95
2018-03-01T10:20:48.764Z,20.48
2018-03-01T10:23:16.402Z,19.87
2018-03-01T10:25:44.074Z,20.55
2018-03-01T10:28:11.724Z,16.98
2018-03-01T10:30:39.409Z,16.58
2018-03-01T10:33:07.047Z,18.77
2018-03-01T10:35:34.715Z,19.12
2018-03-01T10:38:02.350Z,17.08
2018-03-01T10:40:30.089Z,17.12
2018-03-01T10:42:57.777Z,24.08
2018-03-01T10:45:25.441Z,18.33
2018-03-01T10:47:53.080Z,14.00
2018-03-01T10:50:20.737Z,13.48
2018-03-01T10:52:48.371Z,17.70
2018-03-01T10:55:16.042Z,18.10
2018-03-01T10:57:43.677Z,20.88
2018-03-01T11:00:11.496Z,17.60
2018-03-01T11:02:39.100Z,17.27
2018-03-01T11:05:06.806Z,17.02
2018-03-01T11:07:34.480Z,18.73
2018-03-01T11:10:02.160Z,21.70
2018-03-01T11:12:29.846Z,19.23
2018-03-01T11:14:57.488Z,18.33
2018-03-01T11:17:25.168Z,18.55
2018-03-01T11:19:52.852Z,14.70
2018-03-01T11:22:20.568Z,16.58
2018-03-01T11:24:48.315Z,18.83
2018-03-01T11:27:15.976Z,16.63
2018-03-01T11:29:43.604Z,19.90
2018-03-01T11:32:11.269Z,19.23
2018-03-01T11:34:38.938Z,15.85
2018-03-01T11:37:06.612Z,17.30
2018-03-01T11:39:34.270Z,16.00
2018-03-01T11:42:01.989Z,16.03
2018-03-01T11:44:29.609Z,16.27
2018-03-01T11:46:57.266Z,16.52
2018-03-01T11:49:24.876Z,18.63
2018-03-01T11:51:52.543Z,16.20
2018-03-01T11:54:20.157Z,14.77
2018-03-01T11:56:47.824Z,19.57
2018-03-01T11:59:15.465Z,17.43
2018-03-01T12:01:43.152Z,16.43
2018-03-01T12:04:10.786Z,16.63
2018-03-01T12:06:38.451Z,21.10
2018-03-01T12:09:06.600Z,14.60
2018-03-01T12:11:34.263Z,17.08
2018-03-01T12:14:01.885Z,13.00
2018-03-01T12:16:29.567Z,15.90
2018-03-01T12:18:57.199Z,16.00
2018-03-01T12:21:24.864Z,18.07
2018-03-01T12:23:52.541Z,14.70
2018-03-01T12:26:20.244Z,16.80
2018-03-01T12:28:47.893Z,17.70
2018-03-01T12:31:15.556Z,18.40
2018-03-01T12:33:43.184Z,17.90
2018-03-01T12:36:10.852Z,16.13
2018-03-01T12:38:38.478Z,18.77
2018-03-01T12:41:06.203Z,15.10
2018-03-01T12:43:33.833Z,16.13
2018-03-01T12:46:01.496Z,17.77
2018-03-01T12:48:29.116Z,24.93
2018-03-01T12:50:56.838Z,14.17
2018-03-01T12:53:24.517Z,17.03
2018-03-01T12:55:52.400Z,16.23
2018-03-01T12:58:20.053Z,14.20
2018-03-01T13:00:47.873Z,17.03
2018-03-01T13:03:15.527Z,18.47
2018-03-01T13:05:43.244Z,17.33
2018-03-01T13:08:10.904Z,18.40
2018-03-01T13:10:38.640Z,14.60
2018-03-01T13:13:06.442Z,17.00
2018-03-01T13:15:34.258Z,13.00
2018-03-01T13:18:02.066Z,16.20
2018-03-01T13:20:29.768Z,14.10
2018-03-01T13:22:57.635Z,16.50
2018-03-01T13:25:25.292Z,22.77
2018-03-01T13:27:53.013Z,19.63
2018-03-01T13:30:23.032Z,17.67
2018-03-01T13:33:06.470Z,11.70
2018-03-01T13:38:29.631Z,18.03
2018-03-01T13:40:58.031Z,14.47
2018-03-01T13:43:29.587Z,17.13
2018-03-01T13:45:59.476Z,18.20
2018-03-01T13:48:34.433Z,20.20
2018-03-01T13:51:04.073Z,17.43
2018-03-01T13:53:34.073Z,15.70
2018-03-01T13:56:02.399Z,17.53
2018-03-01T13:58:32.214Z,14.90
2018-03-01T14:01:01.341Z,13.17
2018-03-01T14:03:30.713Z,16.53
2018-03-01T14:06:11.757Z,20.70
2018-03-01T14:08:40.300Z,16.13
2018-03-01T14:11:10.888Z,19.03
2018-03-01T14:13:39.414Z,16.30
2018-03-01T14:16:08.419Z,14.80
2018-03-01T14:18:40.325Z,18.83
2018-03-01T14:21:09.367Z,19.67
2018-03-01T14:23:38.412Z,15.87
2018-03-01T14:26:17.290Z,17.17
2018-03-01T14:29:00.380Z,15.50
2018-03-01T14:31:29.662Z,17.10
2018-03-01T14:33:59.290Z,18.00
2018-03-01T14:36:40.431Z,17.30
2018-03-01T14:39:09.576Z,16.03
2018-03-01T14:41:38.073Z,16.27
2018-03-01T14:44:07.035Z,19.97
2018-03-01T14:46:50.070Z,15.57
2018-03-01T14:49:18.446Z,16.17
2018-03-01T14:51:47.744Z,19.47
2018-03-01T14:54:16.589Z,18.50
2018-03-01T14:56:46.204Z,16.70
2018-03-01T14:59:14.629Z,13.27
2018-03-01T15:01:43.118Z,18.47
2018-03-01T15:04:11.555Z,12.63
2018-03-01T15:06:39.766Z,14.75
2018-03-01T15:09:08.272Z,16.40
2018-03-01T15:11:36.632Z,9.43
2018-03-01T15:14:11.587Z,17.27
2018-03-01T15:16:41.560Z,16.53
2018-03-01T15:19:10.834Z,14.90
2018-03-01T15:21:39.649Z,13.27
2018-03-01T15:24:08.335Z,16.70
2018-03-01T15:26:47.748Z,16.33
2018-03-01T15:29:30.255Z,14.73
2018-03-01T15:31:58.688Z,16.10
2018-03-01T15:34:27.286Z,15.87
2018-03-01T15:36:57.533Z,16.07
2018-03-01T15:39:26.530Z,11.77
2018-03-01T15:42:04.470Z,17.33
2018-03-01T15:44:33.185Z,16.70
2018-03-01T15:47:01.855Z,11.30
2018-03-01T15:49:32.937Z,16.47
2018-03-01T15:52:23.804Z,14.73
2018-03-01T15:54:54.307Z,14.37
2018-03-01T15:57:25.888Z,15.77
2018-03-01T15:59:58.758Z,14.30
2018-03-01T16:02:27.987Z,14.77
2018-03-01T16:04:58.956Z,12.10
2018-03-01T16:07:27.662Z,15.87
2018-03-01T16:09:55.822Z,17.13
2018-03-01T16:12:24.305Z,16.20
2018-03-01T16:14:56.305Z,16.07
2018-03-01T16:17:24.637Z,16.87
2018-03-01T16:19:53.411Z,15.47
2018-03-01T16:22:22.259Z,16.60
2018-03-01T16:24:50.953Z,17.33
2018-03-01T16:27:22.042Z,19.63
2018-03-01T16:29:50.438Z,18.77
2018-03-01T16:32:20.233Z,21.17
2018-03-01T16:34:50.691Z,18.47
2018-03-01T16:37:19.774Z,20.30
2018-03-01T16:39:48.646Z,13.10
2018-03-01T16:42:19.489Z,13.97
2018-03-01T16:44:49.333Z,16.77
2018-03-01T16:47:20.534Z,16.70
2018-03-01T16:49:51.048Z,12.73
2018-03-01T16:52:20.207Z,18.23
2018-03-01T16:54:49.327Z,18.57
2018-03-01T16:57:18.924Z,16.83
2018-03-01T16:59:48.655Z,12.93
2018-03-01T17:02:20.277Z,21.70
2018-03-01T17:04:56.849Z,16.67
2018-03-01T17:07:26.745Z,19.57
2018-03-01T17:09:57.199Z,20.40
2018-03-01T17:12:25.912Z,15.63
2018-03-01T17:14:54.273Z,19.63
2018-03-01T17:17:22.867Z,17.07
2018-03-01T17:19:51.094Z,18.00
2018-03-01T17:22:19.430Z,17.77
2018-03-01T17:24:47.619Z,15.53
2018-03-01T17:27:15.879Z,12.97
2018-03-01T17:29:43.901Z,19.30
2018-03-01T17:32:12.236Z,18.33
2018-03-01T17:34:41.144Z,22.50
2018-03-01T17:37:09.584Z,17.60
2018-03-01T17:39:37.955Z,14.30
2018-03-01T17:42:06.243Z,18.50
2018-03-01T17:44:34.568Z,13.73
2018-03-01T17:47:02.815Z,19.00
2018-03-01T17:49:30.960Z,20.83
2018-03-01T17:51:59.036Z,15.90
2018-03-01T17:54:28.074Z,11.47
2018-03-01T17:56:56.284Z,17.93
2018-03-01T17:59:28.328Z,16.00
2018-03-01T18:01:56.401Z,18.30
2018-03-01T18:04:25.677Z,19.40
2018-03-01T18:06:53.919Z,16.00
2018-03-01T18:09:22.101Z,17.70
2018-03-01T18:11:50.183Z,19.27
2018-03-01T18:14:18.272Z,14.80
2018-03-01T18:16:46.420Z,19.17
2018-03-01T18:19:14.649Z,19.20
2018-03-01T18:21:42.933Z,19.73
2018-03-01T18:24:11.174Z,18.60
2018-03-01T18:26:39.256Z,19.93
2018-03-01T18:29:07.209Z,16.07
2018-03-01T18:31:35.288Z,11.77
2018-03-01T18:34:03.341Z,21.27
2018-03-01T18:36:31.453Z,21.83
2018-03-01T18:38:59.420Z,22.33
2018-03-01T18:41:27.520Z,16.67
2018-03-01T18:43:55.583Z,21.30
2018-03-01T18:46:23.906Z,23.20
2018-03-01T18:48:52.026Z,18.63
2018-03-01T18:51:19.967Z,14.00
2018-03-01T18:53:47.903Z,20.17
2018-03-01T18:56:15.760Z,18.13
2018-03-01T18:58:43.825Z,21.63
2018-03-01T19:01:11.921Z,18.50
2018-03-01T19:03:40.111Z,23.43
2018-03-01T19:06:08.192Z,22.83
2018-03-01T19:08:36.158Z,20.30
2018-03-01T19:11:04.489Z,18.23
2018-03-01T19:13:32.556Z,22.10
2018-03-01T19:16:00.635Z,14.27
2018-03-01T19:18:28.647Z,16.60
2018-03-01T19:20:56.798Z,17.73
2018-03-01T19:23:24.758Z,17.60
2018-03-01T19:25:52.721Z,19.30
2018-03-01T19:28:20.804Z,23.90
2018-03-01T19:30:49.005Z,27.83
2018-03-01T19:33:17.082Z,26.40
2018-03-01T19:35:45.251Z,23.83
2018-03-01T19:38:13.485Z,23.77
2018-03-01T19:40:41.569Z,24.10
2018-03-01T19:43:09.693Z,21.57
2018-03-01T19:45:37.738Z,23.00
2018-03-01T19:48:05.936Z,26.60
2018-03-01T19:50:34.135Z,26.73
2018-03-01T19:53:02.343Z,25.23
2018-03-01T19:55:30.416Z,22.77
2018-03-01T19:57:58.593Z,31.90
2018-03-01T20:00:26.580Z,26.53
2018-03-01T20:02:54.658Z,26.20
2018-03-01T20:05:22.750Z,25.60
2018-03-01T20:07:50.699Z,27.30
2018-03-01T20:10:18.664Z,21.90
2018-03-01T20:12:46.960Z,27.20
2018-03-01T20:15:15.189Z,26.40
2018-03-01T20:17:43.392Z,21.53
2018-03-01T20:20:11.596Z,24.87
2018-03-01T20:22:39.681Z,31.17
2018-03-01T20:25:07.757Z,26.00
2018-03-01T20:27:35.837Z,22.17
2018-03-01T20:30:03.920Z,30.27
2018-03-01T20:32:31.999Z,26.30
2018-03-01T20:35:00.164Z,27.65
2018-03-01T20:37:28.279Z,25.20
2018-03-01T20:39:56.443Z,26.77
2018-03-01T20:42:24.564Z,29.10
2018-03-01T20:44:52.675Z,29.20
2018-03-01T20:47:20.968Z,29.87
2018-03-01T20:52:42.805Z,24.57
2018-03-01T20:55:10.896Z,22.33
2018-03-01T20:57:38.972Z,24.50
2018-03-01T21:00:06.930Z,34.23
2018-03-01T21:02:34.893Z,31.07
2018-03-01T21:05:02.848Z,19.93
2018-03-01T21:07:30.816Z,32.80
2018-03-01T21:09:58.857Z,34.13
2018-03-01T21:12:26.980Z,31.20
2018-03-01T21:14:54.816Z,32.10
2018-03-01T21:17:22.656Z,26.12
2018-03-01T21:19:50.803Z,34.88
2018-03-01T21:22:18.942Z,31.10
2018-03-01T21:24:47.019Z,33.87
2018-03-01T21:27:15.101Z,30.73
2018-03-01T21:29:43.193Z,30.25
2018-03-01T21:32:11.025Z,32.13
2018-03-01T21:34:39.011Z,29.33
2018-03-01T21:37:06.831Z,25.65
2018-03-01T21:39:34.799Z,20.98
2018-03-01T21:42:02.751Z,31.62
2018-03-01T21:44:30.955Z,32.95
2018-03-01T21:47:07.686Z,31.27
2018-03-01T21:49:35.761Z,29.45
2018-03-01T21:52:03.838Z,37.08
2018-03-01T21:54:31.923Z,35.03
2018-03-01T21:56:59.887Z,30.80
2018-03-01T21:59:28.086Z,24.45
2018-03-01T22:01:56.133Z,28.58
2018-03-01T22:04:24.121Z,35.45
2018-03-01T22:06:52.207Z,31.85
2018-03-01T22:09:20.169Z,33.72
2018-03-01T22:11:48.254Z,30.77
2018-03-01T22:14:16.211Z,25.88
2018-03-01T22:16:44.176Z,31.80
2018-03-01T22:19:12.740Z,30.17
2018-03-01T22:21:40.808Z,30.52
2018-03-01T22:24:08.891Z,34.13
2018-03-01T22:26:37.073Z,33.22
2018-03-01T22:29:05.299Z,39.58
2018-03-01T22:31:33.252Z,30.90
2018-03-01T22:34:01.217Z,36.83
2018-03-01T22:36:29.177Z,25.08
2018-03-01T22:38:57.140Z,28.10
2018-03-01T22:41:25.222Z,35.35
2018-03-01T22:43:53.180Z,34.40
2018-03-01T22:46:21.264Z,34.17
2018-03-01T22:48:49.225Z,36.70
2018-03-01T22:51:17.562Z,30.95
2018-03-01T22:53:45.593Z,39.88
2018-03-01T22:56:13.709Z,38.38
2018-03-01T22:58:41.794Z,31.95
2018-03-01T23:01:09.762Z,35.03
2018-03-01T23:03:37.954Z,22.65
2018-03-01T23:06:05.932Z,37.35
2018-03-01T23:08:33.874Z,35.80
2018-03-01T23:11:01.831Z,29.63
2018-03-01T23:13:29.799Z,37.17
2018-03-01T23:15:57.877Z,34.25
2018-03-01T23:18:25.716Z,33.42
2018-03-01T23:20:53.801Z,37.58
2018-03-01T23:23:21.760Z,37.30
2018-03-01T23:25:49.842Z,36.65
2018-03-01T23:28:17.970Z,25.65
2018-03-01T23:30:45.892Z,24.37
2018-03-01T23:33:13.725Z,32.17
2018-03-01T23:35:41.687Z,33.90
2018-03-01T23:38:09.715Z,31.67
2018-03-01T23:40:37.731Z,37.03
2018-03-01T23:43:05.703Z,38.15
2018-03-01T23:45:33.800Z,32.78
2018-03-01T23:48:01.743Z,36.13
2018-03-01T23:50:29.696Z,31.87
2018-03-01T23:52:57.535Z,29.73
2018-03-01T23:55:25.505Z,38.03
2018-03-01T23:57:53.836Z,35.15
