createdAt,value
2022-09-02T00:02:10.074Z,4.85
2022-09-02T00:04:38.017Z,5.38
2022-09-02T00:07:06.012Z,5.38
2022-09-02T00:09:33.950Z,5.38
2022-09-02T00:12:02.004Z,5.88
2022-09-02T00:14:35.588Z,5.20
2022-09-02T00:17:04.486Z,5.35
2022-09-02T00:19:34.205Z,5.22
2022-09-02T00:22:02.959Z,5.90
2022-09-02T00:24:31.090Z,6.03
2022-09-02T00:26:58.995Z,5.65
2022-09-02T00:29:28.944Z,6.45
2022-09-02T00:31:57.416Z,6.28
2022-09-02T00:34:25.645Z,5.90
2022-09-02T00:36:54.905Z,6.28
2022-09-02T00:39:22.847Z,5.95
2022-09-02T00:41:50.930Z,6.05
2022-09-02T00:44:20.437Z,5.68
2022-09-02T00:46:48.762Z,6.53
2022-09-02T00:49:24.191Z,5.43
2022-09-02T00:51:56.417Z,5.43
2022-09-02T00:54:27.251Z,5.53
2022-09-02T00:56:56.222Z,5.30
2022-09-02T00:59:28.721Z,5.80
2022-09-02T01:01:56.876Z,6.57
2022-09-02T01:04:26.110Z,6.40
2022-09-02T01:06:56.059Z,5.65
2022-09-02T01:09:24.258Z,5.78
2022-09-02T01:11:54.982Z,6.20
2022-09-02T01:14:24.077Z,6.13
2022-09-02T01:16:59.886Z,6.07
2022-09-02T01:19:32.766Z,5.97
2022-09-02T01:22:02.138Z,6.38
2022-09-02T01:24:32.817Z,5.72
2022-09-02T01:27:01.077Z,5.20
2022-09-02T01:29:29.777Z,5.63
2022-09-02T01:31:58.682Z,5.40
2022-09-02T01:34:26.591Z,5.47
2022-09-02T01:36:54.458Z,6.00
2022-09-02T01:39:23.677Z,6.07
2022-09-02T01:41:51.742Z,5.68
2022-09-02T01:44:19.774Z,5.68
2022-09-02T01:46:47.809Z,6.28
2022-09-02T01:49:15.739Z,5.95
2022-09-02T01:51:43.656Z,6.13
2022-09-02T01:54:11.542Z,4.68
2022-09-02T01:56:40.809Z,5.90
2022-09-02T01:59:11.512Z,6.43
2022-09-02T02:01:39.501Z,5.40
2022-09-02T02:04:12.724Z,5.97
2022-09-02T02:06:43.139Z,5.97
2022-09-02T02:09:11.522Z,7.10
2022-09-02T02:11:41.747Z,6.50
2022-09-02T02:14:09.702Z,5.75
2022-09-02T02:16:37.712Z,5.72
2022-09-02T02:19:06.586Z,6.00
2022-09-02T02:21:35.096Z,5.90
2022-09-02T02:24:03.277Z,5.65
2022-09-02T02:26:32.017Z,5.15
2022-09-02T02:29:01.267Z,5.65
2022-09-02T02:31:29.422Z,5.03
2022-09-02T02:33:57.334Z,5.40
2022-09-02T02:36:25.250Z,4.90
2022-09-02T02:38:53.162Z,4.75
2022-09-02T02:41:21.721Z,5.18
2022-09-02T02:43:49.666Z,4.80
2022-09-02T02:46:19.499Z,5.45
2022-09-02T02:48:47.567Z,4.60
2022-09-02T02:51:15.704Z,4.80
2022-09-02T02:53:43.855Z,5.07
2022-09-02T02:56:11.730Z,4.88
2022-09-02T02:58:39.626Z,4.65
2022-09-02T03:01:08.088Z,4.80
2022-09-02T03:03:37.368Z,4.47
2022-09-02T03:06:05.845Z,5.18
2022-09-02T03:08:36.819Z,5.60
2022-09-02T03:11:06.990Z,5.10
2022-09-02T03:13:36.152Z,4.97
2022-09-02T03:16:06.084Z,5.82
2022-09-02T03:18:34.639Z,5.35
2022-09-02T03:21:08.541Z,5.40
2022-09-02T03:23:36.436Z,4.57
2022-09-02T03:26:10.129Z,4.50
2022-09-02T03:28:38.027Z,4.53
2022-09-02T03:31:07.236Z,5.07
2022-09-02T03:33:35.259Z,4.82
2022-09-02T03:36:04.823Z,4.43
2022-09-02T03:38:32.745Z,5.07
2022-09-02T03:41:00.635Z,4.88
2022-09-02T03:43:28.514Z,5.22
2022-09-02T03:45:56.425Z,4.78
2022-09-02T03:48:24.354Z,4.57
2022-09-02T03:50:52.282Z,5.40
2022-09-02T03:53:21.694Z,4.70
2022-09-02T03:55:50.790Z,10.90
2022-09-02T03:58:19.204Z,6.38
2022-09-02T04:00:52.383Z,5.65
2022-09-02T04:03:20.740Z,4.97
2022-09-02T04:05:49.528Z,5.10
2022-09-02T04:08:17.858Z,4.68
2022-09-02T04:10:47.116Z,5.13
2022-09-02T04:13:14.995Z,5.13
2022-09-02T04:15:44.898Z,5.07
2022-09-02T04:18:13.199Z,4.50
2022-09-02T04:20:43.182Z,5.43
2022-09-02T04:23:11.363Z,5.05
2022-09-02T04:25:41.617Z,4.65
2022-09-02T04:28:11.123Z,5.38
2022-09-02T04:30:39.781Z,4.22
2022-09-02T04:33:07.706Z,4.80
2022-09-02T04:35:36.216Z,5.07
2022-09-02T04:38:04.429Z,4.93
2022-09-02T04:40:32.320Z,5.05
2022-09-02T04:43:00.836Z,5.05
2022-09-02T04:45:30.086Z,4.90
2022-09-02T04:47:58.006Z,5.15
2022-09-02T04:50:25.870Z,4.32
2022-09-02T04:52:53.756Z,5.28
2022-09-02T04:55:21.752Z,4.88
2022-09-02T04:57:49.632Z,4.78
2022-09-02T05:00:18.885Z,4.80
2022-09-02T05:02:48.262Z,4.60
2022-09-02T05:05:16.178Z,4.70
2022-09-02T05:07:44.094Z,5.07
2022-09-02T05:10:15.017Z,4.50
2022-09-02T05:12:43.268Z,6.80
2022-09-02T05:15:13.539Z,3.90
2022-09-02T05:17:41.926Z,5.05
2022-09-02T05:20:11.482Z,4.10
2022-09-02T05:22:39.641Z,4.63
2022-09-02T05:25:09.567Z,4.35
2022-09-02T05:27:38.102Z,4.22
2022-09-02T05:30:07.191Z,4.43
2022-09-02T05:32:37.790Z,4.68
2022-09-02T05:35:06.869Z,4.68
2022-09-02T05:37:37.386Z,4.05
2022-09-02T05:40:06.668Z,5.18
2022-09-02T05:42:37.075Z,4.30
2022-09-02T05:45:05.752Z,4.82
2022-09-02T05:47:34.881Z,3.72
2022-09-02T05:50:03.107Z,3.80
2022-09-02T05:52:32.381Z,3.70
2022-09-02T05:55:03.777Z,3.60
2022-09-02T05:57:31.721Z,3.83
2022-09-02T05:59:59.630Z,3.58
2022-09-02T06:02:27.659Z,3.40
2022-09-02T06:04:57.053Z,3.72
2022-09-02T06:07:26.898Z,3.67
2022-09-02T06:09:55.277Z,3.60
2022-09-02T06:12:24.993Z,3.20
2022-09-02T06:14:52.893Z,3.17
2022-09-02T06:17:20.917Z,3.33
2022-09-02T06:19:49.215Z,2.92
2022-09-02T06:22:21.031Z,2.92
2022-09-02T06:24:48.984Z,2.75
2022-09-02T06:27:16.933Z,2.83
2022-09-02T06:29:46.405Z,2.88
2022-09-02T06:32:14.265Z,2.42
2022-09-02T06:34:42.132Z,2.78
2022-09-02T06:37:10.049Z,2.40
2022-09-02T06:39:43.741Z,2.50
2022-09-02T06:42:11.810Z,3.03
2022-09-02T06:44:39.934Z,2.88
2022-09-02T06:47:09.162Z,2.35
2022-09-02T06:49:37.033Z,2.17
2022-09-02T06:52:05.555Z,2.40
2022-09-02T06:54:33.634Z,2.20
2022-09-02T06:57:01.564Z,2.20
2022-09-02T06:59:29.444Z,2.53
2022-09-02T07:01:57.990Z,2.08
2022-09-02T07:04:44.972Z,2.10
2022-09-02T07:07:13.326Z,1.95
2022-09-02T07:09:41.330Z,2.10
2022-09-02T07:12:09.527Z,1.88
2022-09-02T07:14:39.130Z,2.35
2022-09-02T07:17:08.231Z,1.80
2022-09-02T07:19:37.788Z,2.00
2022-09-02T07:22:06.219Z,1.92
2022-09-02T07:24:34.241Z,2.10
2022-09-02T07:27:02.454Z,1.90
2022-09-02T07:29:30.624Z,1.73
2022-09-02T07:31:58.611Z,1.70
2022-09-02T07:34:26.897Z,2.10
2022-09-02T07:36:59.051Z,1.95
2022-09-02T07:39:30.555Z,2.05
2022-09-02T07:41:58.450Z,2.25
2022-09-02T07:44:28.621Z,1.90
2022-09-02T07:46:56.598Z,1.83
2022-09-02T07:49:25.090Z,1.98
2022-09-02T07:51:53.036Z,1.83
2022-09-02T07:54:25.307Z,1.58
2022-09-02T07:56:53.731Z,1.80
2022-09-02T07:59:22.292Z,1.95
2022-09-02T08:01:51.667Z,1.80
2022-09-02T08:04:21.232Z,1.85
2022-09-02T08:06:49.202Z,2.05
2022-09-02T08:09:17.361Z,1.65
2022-09-02T08:11:49.902Z,1.48
2022-09-02T08:14:21.516Z,1.90
2022-09-02T08:16:49.853Z,2.20
2022-09-02T08:19:17.964Z,1.63
2022-09-02T08:21:46.278Z,1.60
2022-09-02T08:24:14.216Z,1.58
2022-09-02T08:26:42.136Z,1.63
2022-09-02T08:29:11.670Z,1.67
2022-09-02T08:31:39.968Z,1.65
2022-09-02T08:34:07.909Z,1.40
2022-09-02T08:36:35.779Z,1.58
2022-09-02T08:39:05.590Z,1.80
2022-09-02T08:41:40.056Z,2.10
2022-09-02T08:44:08.638Z,1.60
2022-09-02T08:46:38.144Z,1.48
2022-09-02T08:49:10.052Z,1.80
2022-09-02T08:51:45.169Z,1.45
2022-09-02T08:54:21.712Z,1.50
2022-09-02T08:56:51.773Z,1.70
2022-09-02T08:59:22.596Z,1.85
2022-09-02T09:01:57.668Z,1.40
2022-09-02T09:04:45.082Z,2.15
2022-09-02T09:07:27.801Z,1.63
2022-09-02T09:10:12.767Z,1.98
2022-09-02T09:13:00.048Z,1.48
2022-09-02T09:15:36.948Z,1.85
2022-09-02T09:18:09.661Z,1.67
2022-09-02T09:20:40.537Z,1.38
2022-09-02T09:23:22.338Z,1.58
2022-09-02T09:25:53.215Z,1.58
2022-09-02T09:28:21.164Z,1.58
2022-09-02T09:30:49.354Z,1.92
2022-09-02T09:33:22.390Z,1.35
2022-09-02T09:35:52.897Z,1.60
2022-09-02T09:38:31.075Z,1.55
2022-09-02T09:41:16.466Z,1.40
2022-09-02T09:43:44.684Z,1.55
2022-09-02T09:46:27.541Z,1.63
2022-09-02T09:48:56.942Z,1.15
2022-09-02T09:51:25.135Z,1.45
2022-09-02T09:53:53.136Z,1.13
2022-09-02T09:56:42.227Z,1.45
2022-09-02T09:59:41.773Z,1.42
2022-09-02T10:02:20.618Z,1.83
2022-09-02T10:04:50.401Z,1.35
2022-09-02T10:07:37.843Z,1.30
2022-09-02T10:10:20.881Z,1.60
2022-09-02T10:12:51.788Z,1.25
2022-09-02T10:15:28.142Z,1.40
2022-09-02T10:18:06.935Z,1.38
2022-09-02T10:21:04.850Z,1.00
2022-09-02T10:23:46.561Z,1.30
2022-09-02T10:29:24.165Z,1.40
2022-09-02T10:32:01.865Z,1.20
2022-09-02T10:34:35.470Z,1.40
2022-09-02T10:37:14.628Z,1.00
2022-09-02T10:40:00.956Z,1.30
2022-09-02T10:42:40.610Z,1.00
2022-09-02T10:45:16.792Z,0.90
2022-09-02T10:50:38.130Z,1.25
2022-09-02T10:53:27.237Z,1.35
2022-09-02T10:56:00.299Z,1.00
2022-09-02T10:58:40.268Z,1.25
2022-09-02T11:01:10.593Z,1.17
2022-09-02T11:03:45.225Z,1.13
2022-09-02T11:06:26.225Z,1.10
2022-09-02T11:09:07.203Z,1.02
2022-09-02T11:11:41.300Z,1.20
2022-09-02T11:14:21.000Z,1.20
2022-09-02T11:16:53.319Z,1.50
2022-09-02T11:19:27.172Z,1.15
2022-09-02T11:22:04.171Z,1.23
2022-09-02T11:24:45.834Z,1.23
2022-09-02T11:27:41.615Z,1.17
2022-09-02T11:30:15.519Z,1.10
2022-09-02T11:32:50.427Z,1.27
2022-09-02T11:35:22.634Z,1.23
2022-09-02T11:37:53.657Z,1.27
2022-09-02T11:40:34.979Z,1.00
2022-09-02T11:43:13.756Z,1.30
2022-09-02T11:46:19.298Z,1.02
2022-09-02T11:49:29.581Z,2.30
2022-09-02T11:52:10.241Z,1.30
2022-09-02T11:54:42.210Z,1.30
2022-09-02T11:57:15.112Z,1.20
2022-09-02T12:00:07.570Z,1.10
2022-09-02T12:02:38.957Z,1.10
2022-09-02T12:05:44.115Z,1.10
2022-09-02T12:08:15.168Z,1.35
2022-09-02T12:11:00.405Z,1.05
2022-09-02T12:13:38.923Z,1.38
2022-09-02T12:16:37.178Z,1.17
2022-09-02T12:19:28.999Z,1.00
2022-09-02T12:22:38.369Z,1.27
2022-09-02T12:25:40.292Z,1.35
2022-09-02T12:28:21.731Z,1.23
2022-09-02T12:31:25.753Z,1.00
2022-09-02T12:33:54.991Z,1.05
2022-09-02T12:36:48.621Z,1.05
2022-09-02T12:39:58.370Z,1.30
2022-09-02T12:42:33.330Z,1.10
2022-09-02T12:45:10.286Z,1.48
2022-09-02T12:47:50.614Z,0.93
2022-09-02T12:50:27.235Z,1.17
2022-09-02T12:53:26.340Z,1.10
2022-09-02T12:55:58.483Z,0.90
2022-09-02T12:58:27.675Z,1.10
2022-09-02T13:01:07.187Z,0.90
2022-09-02T13:03:48.853Z,1.20
2022-09-02T13:06:29.497Z,1.02
2022-09-02T13:09:24.422Z,0.80
2022-09-02T13:12:18.680Z,0.80
2022-09-02T13:15:10.918Z,1.23
2022-09-02T13:17:55.409Z,0.90
2022-09-02T13:20:58.867Z,1.40
2022-09-02T13:24:09.655Z,1.00
2022-09-02T13:27:03.516Z,1.48
2022-09-02T13:30:04.327Z,1.42
2022-09-02T13:32:34.002Z,1.17
2022-09-02T13:35:05.100Z,1.33
2022-09-02T13:37:36.595Z,1.60
2022-09-02T13:40:17.304Z,1.30
2022-09-02T13:42:49.480Z,1.20
2022-09-02T13:45:19.009Z,1.25
2022-09-02T13:47:49.585Z,1.40
2022-09-02T13:50:21.103Z,1.38
2022-09-02T13:53:49.203Z,1.30
2022-09-02T13:55:49.276Z,1.40
2022-09-02T13:58:26.924Z,1.60
2022-09-02T14:00:59.708Z,1.67
2022-09-02T14:03:33.347Z,1.58
2022-09-02T14:06:03.212Z,1.45
2022-09-02T14:08:32.460Z,1.30
2022-09-02T14:11:07.360Z,1.45
2022-09-02T14:13:36.775Z,1.60
2022-09-02T14:16:27.962Z,1.58
2022-09-02T14:19:06.894Z,2.00
2022-09-02T14:21:36.230Z,1.65
2022-09-02T14:24:04.848Z,1.63
2022-09-02T14:26:37.691Z,1.65
2022-09-02T14:29:08.447Z,1.88
2022-09-02T14:31:37.932Z,2.47
2022-09-02T14:34:25.964Z,2.45
2022-09-02T14:36:53.923Z,1.85
2022-09-02T14:39:22.111Z,1.55
2022-09-02T14:41:53.232Z,1.83
2022-09-02T14:44:28.684Z,1.50
2022-09-02T14:46:59.025Z,1.80
2022-09-02T14:49:29.591Z,1.73
2022-09-02T14:51:59.940Z,1.40
2022-09-02T14:54:42.340Z,1.58
2022-09-02T14:57:24.854Z,1.55
2022-09-02T14:59:54.524Z,1.65
2022-09-02T15:02:25.142Z,1.73
2022-09-02T15:04:53.094Z,2.55
2022-09-02T15:07:21.032Z,1.50
2022-09-02T15:09:51.371Z,1.60
2022-09-02T15:12:24.680Z,1.70
2022-09-02T15:14:52.823Z,1.70
2022-09-02T15:17:21.649Z,1.42
2022-09-02T15:19:49.855Z,1.40
2022-09-02T15:22:19.970Z,1.05
2022-09-02T15:24:49.167Z,1.50
2022-09-02T15:27:21.890Z,1.50
2022-09-02T15:29:51.277Z,1.55
2022-09-02T15:32:19.239Z,1.38
2022-09-02T15:34:47.214Z,1.20
2022-09-02T15:37:15.330Z,1.52
2022-09-02T15:39:43.218Z,1.35
2022-09-02T15:42:11.405Z,1.60
2022-09-02T15:44:39.267Z,1.40
2022-09-02T15:47:08.566Z,1.30
2022-09-02T15:49:36.434Z,1.42
2022-09-02T15:52:06.001Z,1.92
2022-09-02T15:54:33.869Z,1.42
2022-09-02T15:57:01.832Z,1.52
2022-09-02T15:59:29.726Z,1.52
2022-09-02T16:01:58.671Z,1.33
2022-09-02T16:04:29.295Z,1.48
2022-09-02T16:06:57.454Z,1.15
2022-09-02T16:09:25.393Z,1.40
2022-09-02T16:11:56.018Z,1.40
2022-09-02T16:14:25.263Z,1.38
2022-09-02T16:16:55.834Z,1.45
2022-09-02T16:19:27.627Z,1.63
2022-09-02T16:21:59.185Z,1.25
2022-09-02T16:24:27.982Z,1.48
2022-09-02T16:26:55.876Z,1.67
2022-09-02T16:29:28.205Z,1.10
2022-09-02T16:32:14.209Z,1.45
2022-09-02T16:34:42.634Z,1.25
2022-09-02T16:37:11.839Z,1.13
2022-09-02T16:39:39.794Z,1.30
2022-09-02T16:42:07.840Z,1.52
2022-09-02T16:44:35.919Z,1.55
2022-09-02T16:47:03.930Z,1.58
2022-09-02T16:49:32.099Z,1.58
2022-09-02T16:52:00.090Z,1.20
2022-09-02T16:54:31.584Z,1.58
2022-09-02T16:57:01.422Z,1.50
2022-09-02T16:59:31.423Z,1.38
2022-09-02T17:01:59.582Z,1.33
2022-09-02T17:04:27.586Z,1.30
2022-09-02T17:06:57.455Z,1.15
2022-09-02T17:09:25.344Z,1.30
2022-09-02T17:11:54.614Z,1.30
2022-09-02T17:14:22.556Z,1.20
2022-09-02T17:16:52.134Z,1.15
2022-09-02T17:19:22.486Z,1.92
2022-09-02T17:21:52.034Z,1.35
2022-09-02T17:24:21.768Z,1.90
2022-09-02T17:26:52.439Z,1.60
2022-09-02T17:32:12.505Z,2.33
2022-09-02T17:34:40.406Z,1.48
2022-09-02T17:37:08.389Z,1.27
2022-09-02T17:39:36.498Z,1.70
2022-09-02T17:42:05.294Z,1.38
2022-09-02T17:44:38.584Z,1.27
2022-09-02T17:47:09.120Z,1.23
2022-09-02T17:49:38.558Z,0.95
2022-09-02T17:52:07.984Z,1.63
2022-09-02T17:54:36.697Z,1.15
2022-09-02T17:57:11.157Z,1.30
2022-09-02T18:00:02.842Z,1.50
2022-09-02T18:02:41.439Z,1.88
2022-09-02T18:05:17.326Z,1.50
2022-09-02T18:07:53.635Z,1.30
2022-09-02T18:10:22.462Z,1.90
2022-09-02T18:12:50.579Z,1.50
2022-09-02T18:15:20.087Z,1.55
2022-09-02T18:17:49.760Z,1.58
2022-09-02T18:20:26.697Z,1.50
2022-09-02T18:23:11.495Z,1.60
2022-09-02T18:25:50.734Z,1.52
2022-09-02T18:28:33.663Z,1.35
2022-09-02T18:31:13.548Z,1.70
2022-09-02T18:33:57.520Z,1.60
2022-09-02T18:36:36.440Z,1.80
2022-09-02T18:39:22.131Z,1.60
2022-09-02T18:42:03.149Z,1.98
2022-09-02T18:44:39.033Z,2.00
2022-09-02T18:47:14.358Z,1.60
2022-09-02T18:49:44.643Z,1.67
2022-09-02T18:52:13.458Z,1.92
2022-09-02T18:54:47.166Z,1.70
2022-09-02T18:57:15.613Z,1.63
2022-09-02T18:59:51.010Z,2.03
2022-09-02T19:02:27.841Z,1.60
2022-09-02T19:05:01.420Z,2.13
2022-09-02T19:07:47.792Z,2.13
2022-09-02T19:10:16.314Z,2.00
2022-09-02T19:12:44.219Z,1.63
2022-09-02T19:15:14.005Z,1.75
2022-09-02T19:17:46.684Z,2.03
2022-09-02T19:20:14.644Z,1.70
2022-09-02T19:22:47.379Z,1.60
2022-09-02T19:25:18.570Z,1.75
2022-09-02T19:27:49.390Z,2.22
2022-09-02T19:30:20.252Z,1.88
2022-09-02T19:32:52.516Z,1.73
2022-09-02T19:35:22.976Z,1.33
2022-09-02T19:37:53.353Z,1.90
2022-09-02T19:40:23.395Z,1.50
2022-09-02T19:42:53.540Z,2.33
2022-09-02T19:45:22.071Z,1.63
2022-09-02T19:48:08.410Z,1.85
2022-09-02T19:50:38.124Z,2.05
2022-09-02T19:53:07.126Z,1.80
2022-09-02T19:55:35.854Z,1.90
2022-09-02T19:58:04.396Z,1.98
2022-09-02T20:00:33.316Z,1.95
2022-09-02T20:03:03.270Z,2.00
2022-09-02T20:05:32.057Z,1.60
2022-09-02T20:07:59.970Z,1.90
2022-09-02T20:10:30.078Z,3.33
2022-09-02T20:12:58.741Z,2.20
2022-09-02T20:15:26.729Z,2.17
2022-09-02T20:17:59.403Z,2.88
2022-09-02T20:20:28.983Z,2.15
2022-09-02T20:22:57.618Z,2.25
2022-09-02T20:25:34.091Z,1.83
2022-09-02T20:28:13.950Z,2.50
2022-09-02T20:30:48.911Z,2.30
2022-09-02T20:33:24.058Z,1.90
2022-09-02T20:36:07.461Z,2.10
2022-09-02T20:39:03.980Z,1.88
2022-09-02T20:41:41.086Z,2.10
2022-09-02T20:44:30.989Z,2.10
2022-09-02T20:47:22.233Z,1.70
2022-09-02T20:50:02.166Z,1.70
2022-09-02T20:52:42.994Z,2.58
2022-09-02T20:55:18.063Z,1.90
2022-09-02T20:58:19.618Z,2.30
2022-09-02T21:00:58.785Z,1.67
2022-09-02T21:03:27.717Z,1.85
2022-09-02T21:06:01.137Z,1.90
2022-09-02T21:08:35.397Z,2.13
2022-09-02T21:11:14.723Z,2.15
2022-09-02T21:13:49.588Z,2.17
2022-09-02T21:16:21.949Z,2.22
2022-09-02T21:18:58.339Z,2.20
2022-09-02T21:21:31.261Z,2.08
2022-09-02T21:24:06.453Z,1.88
2022-09-02T21:26:43.047Z,1.90
2022-09-02T21:29:16.822Z,1.80
2022-09-02T21:31:49.835Z,2.30
2022-09-02T21:34:25.763Z,2.35
2022-09-02T21:36:55.589Z,1.95
2022-09-02T21:39:28.146Z,2.03
2022-09-02T21:42:10.414Z,1.88
2022-09-02T21:44:47.808Z,2.10
2022-09-02T21:47:25.542Z,2.00
2022-09-02T21:50:08.995Z,2.10
2022-09-02T21:52:50.622Z,1.50
2022-09-02T21:55:38.028Z,1.70
2022-09-02T21:58:28.172Z,1.88
2022-09-02T22:01:03.070Z,1.80
2022-09-02T22:03:40.053Z,2.30
2022-09-02T22:06:15.159Z,4.88
2022-09-02T22:08:51.150Z,4.35
2022-09-02T22:11:26.567Z,2.75
2022-09-02T22:13:58.143Z,2.55
2022-09-02T22:16:36.171Z,2.22
2022-09-02T22:19:08.360Z,1.95
2022-09-02T22:21:48.220Z,2.00
2022-09-02T22:24:17.537Z,1.90
2022-09-02T22:26:52.124Z,1.73
2022-09-02T22:29:28.605Z,1.58
2022-09-02T22:32:01.368Z,2.45
2022-09-02T22:34:32.237Z,1.98
2022-09-02T22:37:05.898Z,2.17
2022-09-02T22:39:40.127Z,1.92
2022-09-02T22:42:21.306Z,2.13
2022-09-02T22:45:14.255Z,2.03
2022-09-02T22:48:06.404Z,1.65
2022-09-02T22:50:57.050Z,1.98
2022-09-02T22:53:24.974Z,1.88
2022-09-02T22:56:01.185Z,1.98
2022-09-02T22:59:18.038Z,2.15
2022-09-02T23:01:54.831Z,2.20
2022-09-02T23:04:43.048Z,2.30
2022-09-02T23:07:13.634Z,2.08
2022-09-02T23:09:43.280Z,2.22
2022-09-02T23:12:28.597Z,2.20
2022-09-02T23:15:10.299Z,2.15
2022-09-02T23:17:57.628Z,2.00
2022-09-02T23:20:32.362Z,2.38
2022-09-02T23:23:11.538Z,1.98
2022-09-02T23:25:54.472Z,1.90
2022-09-02T23:28:32.414Z,1.88
2022-09-02T23:31:09.027Z,2.63
2022-09-02T23:33:50.898Z,1.73
2022-09-02T23:36:25.913Z,1.88
2022-09-02T23:39:06.547Z,1.90
2022-09-02T23:41:36.291Z,1.95
2022-09-02T23:44:07.058Z,2.00
2022-09-02T23:46:47.124Z,2.05
2022-09-02T23:49:26.093Z,1.92
2022-09-02T23:52:03.545Z,2.13
2022-09-02T23:54:51.020Z,1.75
2022-09-02T23:57:36.705Z,1.60
