createdAt,value
2022-08-07T00:02:41.467Z,49.06
2022-08-07T00:05:05.710Z,49.04
2022-08-07T00:07:36.897Z,48.91
2022-08-07T00:10:26.082Z,48.88
2022-08-07T00:13:00.383Z,49.03
2022-08-07T00:15:38.277Z,49.04
2022-08-07T00:18:19.716Z,49.22
2022-08-07T00:20:53.914Z,49.60
2022-08-07T00:23:23.841Z,49.28
2022-08-07T00:26:00.223Z,49.42
2022-08-07T00:28:33.471Z,49.50
2022-08-07T00:31:12.752Z,49.88
2022-08-07T00:33:47.735Z,50.19
2022-08-07T00:36:17.085Z,49.81
2022-08-07T00:38:46.119Z,50.21
2022-08-07T00:41:15.401Z,50.27
2022-08-07T00:44:00.693Z,50.32
2022-08-07T00:46:34.120Z,50.80
2022-08-07T00:49:03.655Z,50.89
2022-08-07T00:51:57.603Z,51.33
2022-08-07T00:54:22.499Z,51.47
2022-08-07T00:56:52.638Z,51.19
2022-08-07T00:59:35.059Z,50.74
2022-08-07T01:02:14.088Z,51.03
2022-08-07T01:04:58.954Z,51.19
2022-08-07T01:07:31.121Z,51.07
2022-08-07T01:10:06.398Z,51.39
2022-08-07T01:12:53.409Z,51.37
2022-08-07T01:15:35.967Z,51.55
2022-08-07T01:18:17.636Z,50.97
2022-08-07T01:20:59.358Z,51.63
2022-08-07T01:23:39.416Z,51.93
2022-08-07T01:26:16.747Z,52.05
2022-08-07T01:28:51.712Z,53.06
2022-08-07T01:31:41.518Z,52.72
2022-08-07T01:34:15.309Z,52.67
2022-08-07T01:36:52.938Z,52.49
2022-08-07T01:39:40.387Z,52.56
2022-08-07T01:42:39.701Z,52.59
2022-08-07T01:45:09.883Z,52.54
2022-08-07T01:48:18.476Z,52.89
2022-08-07T01:50:40.362Z,52.67
2022-08-07T01:53:20.819Z,52.81
2022-08-07T01:56:01.544Z,53.21
2022-08-07T01:58:37.385Z,52.92
2022-08-07T02:01:59.365Z,53.28
2022-08-07T02:04:07.036Z,53.13
2022-08-07T02:06:38.576Z,53.42
2022-08-07T02:09:33.736Z,53.16
2022-08-07T02:12:18.214Z,53.44
2022-08-07T02:15:08.203Z,53.08
2022-08-07T02:17:49.782Z,53.16
2022-08-07T02:20:24.473Z,53.11
2022-08-07T02:23:01.797Z,53.36
2022-08-07T02:26:10.110Z,52.83
2022-08-07T02:28:29.843Z,53.20
2022-08-07T02:31:28.185Z,52.47
2022-08-07T02:34:02.966Z,52.98
2022-08-07T02:36:38.125Z,52.85
2022-08-07T02:39:17.222Z,53.00
2022-08-07T02:42:09.891Z,52.94
2022-08-07T02:44:48.301Z,52.79
2022-08-07T02:47:45.185Z,52.59
2022-08-07T02:50:15.669Z,52.45
2022-08-07T02:52:54.745Z,52.37
2022-08-07T02:56:03.710Z,52.56
2022-08-07T02:58:29.220Z,52.53
2022-08-07T03:01:05.503Z,52.46
2022-08-07T03:03:49.792Z,52.59
2022-08-07T03:06:33.371Z,52.63
2022-08-07T03:09:07.693Z,52.45
2022-08-07T03:11:51.871Z,52.57
2022-08-07T03:14:28.669Z,52.57
2022-08-07T03:17:00.831Z,52.81
2022-08-07T03:19:36.984Z,52.94
2022-08-07T03:22:18.803Z,53.14
2022-08-07T03:24:49.778Z,53.31
2022-08-07T03:27:30.049Z,53.60
2022-08-07T03:30:04.604Z,53.53
2022-08-07T03:32:46.078Z,53.47
2022-08-07T03:35:43.532Z,53.48
2022-08-07T03:38:21.342Z,54.04
2022-08-07T03:41:01.463Z,54.01
2022-08-07T03:43:36.101Z,53.85
2022-08-07T03:46:10.412Z,54.08
2022-08-07T03:49:02.784Z,54.30
2022-08-07T03:51:47.254Z,54.16
2022-08-07T03:54:35.590Z,54.54
2022-08-07T03:58:35.018Z,54.41
2022-08-07T04:00:03.912Z,54.60
2022-08-07T04:02:47.305Z,54.79
2022-08-07T04:05:40.304Z,55.16
2022-08-07T04:08:18.369Z,54.90
2022-08-07T04:10:54.774Z,54.88
2022-08-07T04:14:10.806Z,55.36
2022-08-07T04:16:32.696Z,55.64
2022-08-07T04:19:14.865Z,55.81
2022-08-07T04:22:05.364Z,56.27
2022-08-07T04:24:42.918Z,56.14
2022-08-07T04:27:25.442Z,56.73
2022-08-07T04:30:02.698Z,56.78
2022-08-07T04:32:47.757Z,57.48
2022-08-07T04:35:18.727Z,57.39
2022-08-07T04:38:05.545Z,57.27
2022-08-07T04:40:51.434Z,57.55
2022-08-07T04:44:09.748Z,57.65
2022-08-07T04:46:29.544Z,57.74
2022-08-07T04:49:18.066Z,57.56
2022-08-07T04:52:09.300Z,57.46
2022-08-07T04:54:50.615Z,58.28
2022-08-07T04:58:16.823Z,58.58
2022-08-07T05:00:23.989Z,58.54
2022-08-07T05:03:31.100Z,58.87
2022-08-07T05:06:19.482Z,58.33
2022-08-07T05:09:03.781Z,57.57
2022-08-07T05:11:57.301Z,57.73
2022-08-07T05:14:56.532Z,57.70
2022-08-07T05:17:50.861Z,57.96
2022-08-07T05:20:21.420Z,57.56
2022-08-07T05:22:55.793Z,57.37
2022-08-07T05:25:54.338Z,57.29
2022-08-07T05:28:23.051Z,57.05
2022-08-07T05:30:58.873Z,56.81
2022-08-07T05:33:35.652Z,56.54
2022-08-07T05:36:12.309Z,56.49
2022-08-07T05:39:00.142Z,56.45
2022-08-07T05:42:00.348Z,56.07
2022-08-07T05:44:31.389Z,56.33
2022-08-07T05:47:18.263Z,56.48
2022-08-07T05:49:52.274Z,56.70
2022-08-07T05:52:30.027Z,57.43
2022-08-07T05:55:10.358Z,56.42
2022-08-07T05:57:42.584Z,56.84
2022-08-07T06:00:17.766Z,56.86
2022-08-07T06:03:03.137Z,57.51
2022-08-07T06:05:34.529Z,57.22
2022-08-07T06:08:29.415Z,57.13
2022-08-07T06:10:59.764Z,57.02
2022-08-07T06:14:11.851Z,57.11
2022-08-07T06:16:29.294Z,56.93
2022-08-07T06:19:00.641Z,56.87
2022-08-07T06:22:15.936Z,56.73
2022-08-07T06:24:46.106Z,56.99
2022-08-07T06:27:09.360Z,57.19
2022-08-07T06:29:40.108Z,57.02
2022-08-07T06:32:13.327Z,57.00
2022-08-07T06:34:45.209Z,57.32
2022-08-07T06:37:17.043Z,57.25
2022-08-07T06:40:17.714Z,57.13
2022-08-07T06:42:38.964Z,56.72
2022-08-07T06:45:15.476Z,56.61
2022-08-07T06:47:58.631Z,56.46
2022-08-07T06:50:47.642Z,56.36
2022-08-07T06:55:28.082Z,56.13
2022-08-07T06:56:16.056Z,56.04
2022-08-07T07:00:11.384Z,56.07
2022-08-07T07:01:50.726Z,56.12
2022-08-07T07:04:32.856Z,55.96
2022-08-07T07:07:10.367Z,55.92
2022-08-07T07:09:49.580Z,55.72
2022-08-07T07:12:33.690Z,55.26
2022-08-07T07:15:09.033Z,55.31
2022-08-07T07:17:59.869Z,54.89
2022-08-07T07:20:35.886Z,54.46
2022-08-07T07:24:06.582Z,54.39
2022-08-07T07:26:33.965Z,54.34
2022-08-07T07:29:40.185Z,54.13
2022-08-07T07:31:49.093Z,53.90
2022-08-07T07:34:21.117Z,53.40
2022-08-07T07:36:54.164Z,53.43
2022-08-07T07:39:25.830Z,53.37
2022-08-07T07:42:17.441Z,53.19
2022-08-07T07:44:50.032Z,52.67
2022-08-07T07:47:22.884Z,52.67
2022-08-07T07:50:36.531Z,52.48
2022-08-07T07:52:47.653Z,52.14
2022-08-07T07:55:19.662Z,52.18
2022-08-07T07:57:52.855Z,52.23
2022-08-07T08:00:29.735Z,51.85
2022-08-07T08:03:08.402Z,51.57
2022-08-07T08:05:54.402Z,51.35
2022-08-07T08:08:36.977Z,51.43
2022-08-07T08:11:16.143Z,51.03
2022-08-07T08:13:54.780Z,51.09
2022-08-07T08:16:35.131Z,50.65
2022-08-07T08:19:18.230Z,50.29
2022-08-07T08:22:16.724Z,50.12
2022-08-07T08:25:24.646Z,49.83
2022-08-07T08:28:01.810Z,49.94
2022-08-07T08:30:42.503Z,49.83
2022-08-07T08:33:16.981Z,49.84
2022-08-07T08:35:51.048Z,49.86
2022-08-07T08:38:29.271Z,48.80
2022-08-07T08:41:09.205Z,49.06
2022-08-07T08:43:58.878Z,49.37
2022-08-07T08:46:40.619Z,49.18
2022-08-07T08:49:32.943Z,49.04
2022-08-07T08:52:14.312Z,49.03
2022-08-07T08:54:52.157Z,49.06
2022-08-07T08:57:33.957Z,48.94
2022-08-07T09:00:06.342Z,48.96
2022-08-07T09:02:42.810Z,48.15
2022-08-07T09:05:36.932Z,47.90
2022-08-07T09:08:33.809Z,48.37
2022-08-07T09:11:24.243Z,48.20
2022-08-07T09:14:15.594Z,48.14
2022-08-07T09:16:58.459Z,48.40
2022-08-07T09:19:53.301Z,48.48
2022-08-07T09:24:32.440Z,47.58
2022-08-07T09:25:54.499Z,46.82
2022-08-07T09:30:05.475Z,46.42
2022-08-07T09:31:38.677Z,46.58
2022-08-07T09:34:16.003Z,46.40
2022-08-07T09:36:52.836Z,46.64
2022-08-07T09:39:54.796Z,46.85
2022-08-07T09:42:39.097Z,46.51
2022-08-07T09:47:52.711Z,46.98
2022-08-07T09:48:19.069Z,45.72
2022-08-07T09:51:01.604Z,46.47
2022-08-07T09:53:40.854Z,46.51
2022-08-07T09:56:46.426Z,46.84
2022-08-07T09:59:44.659Z,46.48
2022-08-07T10:02:55.819Z,46.30
2022-08-07T10:06:00.292Z,46.58
2022-08-07T10:08:49.585Z,46.66
2022-08-07T10:12:02.067Z,46.77
2022-08-07T10:14:40.568Z,46.82
2022-08-07T10:17:29.938Z,46.91
2022-08-07T10:20:27.728Z,46.70
2022-08-07T10:24:06.342Z,46.82
2022-08-07T10:26:40.824Z,46.88
2022-08-07T10:29:30.359Z,47.08
2022-08-07T10:32:51.510Z,47.06
2022-08-07T10:35:25.837Z,46.35
2022-08-07T10:38:35.225Z,46.17
2022-08-07T10:41:10.643Z,45.77
2022-08-07T10:43:45.279Z,45.87
2022-08-07T10:46:20.374Z,46.01
2022-08-07T10:48:58.853Z,45.62
2022-08-07T10:52:01.971Z,45.20
2022-08-07T10:54:35.462Z,45.44
2022-08-07T10:57:14.020Z,45.61
2022-08-07T11:00:03.772Z,45.21
2022-08-07T11:02:41.347Z,45.18
2022-08-07T11:05:48.727Z,45.08
2022-08-07T11:08:31.076Z,44.76
2022-08-07T11:11:09.163Z,43.83
2022-08-07T11:14:44.916Z,43.86
2022-08-07T11:16:40.056Z,43.70
2022-08-07T11:19:21.639Z,43.01
2022-08-07T11:22:18.927Z,43.38
2022-08-07T11:25:06.818Z,43.59
2022-08-07T11:28:02.855Z,43.76
2022-08-07T11:30:59.265Z,44.17
2022-08-07T11:33:59.496Z,44.41
2022-08-07T11:36:41.886Z,44.76
2022-08-07T11:39:59.141Z,45.09
2022-08-07T11:42:31.178Z,45.26
2022-08-07T11:45:12.232Z,45.46
2022-08-07T11:48:03.374Z,45.36
2022-08-07T11:50:57.268Z,45.58
2022-08-07T11:53:43.417Z,45.75
2022-08-07T11:56:43.101Z,45.84
2022-08-07T12:00:11.106Z,45.84
2022-08-07T12:02:53.626Z,46.08
2022-08-07T12:05:47.172Z,46.05
2022-08-07T12:08:31.907Z,46.02
2022-08-07T12:11:20.981Z,46.13
2022-08-07T12:13:58.139Z,46.20
2022-08-07T12:16:31.922Z,46.18
2022-08-07T12:19:14.827Z,45.99
2022-08-07T12:22:37.386Z,46.01
2022-08-07T12:26:05.323Z,45.87
2022-08-07T12:28:15.876Z,45.48
2022-08-07T12:30:57.311Z,45.27
2022-08-07T12:33:56.643Z,45.27
2022-08-07T12:36:33.558Z,45.30
2022-08-07T12:39:41.151Z,44.54
2022-08-07T12:41:57.924Z,44.60
2022-08-07T12:44:29.981Z,44.50
2022-08-07T12:47:14.145Z,44.77
2022-08-07T12:50:04.881Z,44.58
2022-08-07T12:52:47.389Z,44.58
2022-08-07T12:55:41.394Z,44.63
2022-08-07T12:58:21.237Z,44.62
2022-08-07T13:01:14.647Z,44.50
2022-08-07T13:04:06.210Z,44.43
2022-08-07T13:08:13.586Z,44.46
2022-08-07T13:10:39.575Z,44.22
2022-08-07T13:13:46.675Z,44.21
2022-08-07T13:16:29.410Z,44.18
2022-08-07T13:19:21.939Z,44.31
2022-08-07T13:22:12.739Z,44.12
2022-08-07T13:25:00.071Z,44.39
2022-08-07T13:28:11.236Z,44.44
2022-08-07T13:30:40.439Z,44.27
2022-08-07T13:34:30.740Z,44.56
2022-08-07T13:36:17.490Z,44.70
2022-08-07T13:38:54.431Z,44.45
2022-08-07T13:41:35.677Z,44.36
2022-08-07T13:44:13.316Z,44.52
2022-08-07T13:46:49.560Z,44.79
2022-08-07T13:50:35.583Z,44.72
2022-08-07T13:52:32.583Z,44.57
2022-08-07T13:55:10.965Z,44.45
2022-08-07T13:57:57.936Z,44.43
2022-08-07T14:00:50.351Z,44.12
2022-08-07T14:03:29.574Z,44.40
2022-08-07T14:06:17.000Z,44.09
2022-08-07T14:08:53.666Z,44.31
2022-08-07T14:11:24.352Z,44.47
2022-08-07T14:14:03.312Z,44.40
2022-08-07T14:16:40.820Z,44.49
2022-08-07T14:20:41.016Z,44.66
2022-08-07T14:22:15.682Z,44.51
2022-08-07T14:25:08.189Z,44.64
2022-08-07T14:28:11.203Z,44.44
2022-08-07T14:30:34.028Z,44.17
2022-08-07T14:33:06.343Z,44.04
2022-08-07T14:35:45.760Z,43.81
2022-08-07T14:38:30.681Z,43.96
2022-08-07T14:41:04.290Z,43.59
2022-08-07T14:43:59.337Z,43.76
2022-08-07T14:46:32.439Z,43.83
2022-08-07T14:49:17.325Z,44.28
2022-08-07T14:52:04.500Z,44.61
2022-08-07T14:54:42.066Z,44.90
2022-08-07T14:57:19.047Z,44.75
2022-08-07T15:00:05.752Z,44.92
2022-08-07T15:02:39.365Z,45.07
2022-08-07T15:05:20.383Z,44.79
2022-08-07T15:10:58.567Z,44.83
2022-08-07T15:13:36.723Z,44.69
2022-08-07T15:16:14.687Z,45.13
2022-08-07T15:18:55.784Z,45.23
2022-08-07T15:21:58.874Z,44.79
2022-08-07T15:25:15.071Z,44.87
2022-08-07T15:27:24.350Z,45.16
2022-08-07T15:30:08.969Z,45.61
2022-08-07T15:32:50.702Z,45.86
2022-08-07T15:36:00.587Z,45.70
2022-08-07T15:41:23.551Z,43.83
2022-08-07T15:44:02.279Z,43.22
2022-08-07T15:46:42.647Z,43.95
2022-08-07T15:49:25.485Z,43.79
2022-08-07T15:52:17.234Z,43.28
2022-08-07T15:54:53.701Z,42.19
2022-08-07T15:57:39.453Z,41.56
2022-08-07T16:00:31.400Z,40.62
2022-08-07T16:03:21.381Z,40.75
2022-08-07T16:05:52.732Z,40.12
2022-08-07T16:08:33.089Z,40.14
2022-08-07T16:11:26.702Z,40.00
2022-08-07T16:14:09.014Z,39.76
2022-08-07T16:17:15.944Z,39.57
2022-08-07T16:20:04.161Z,39.48
2022-08-07T16:22:54.554Z,38.77
2022-08-07T16:25:54.140Z,39.41
2022-08-07T16:30:06.516Z,38.95
2022-08-07T16:31:57.926Z,39.47
2022-08-07T16:34:48.424Z,39.04
2022-08-07T16:38:04.207Z,39.56
2022-08-07T16:41:15.618Z,39.53
2022-08-07T16:44:40.472Z,39.24
2022-08-07T16:47:56.426Z,39.17
2022-08-07T16:51:20.774Z,39.13
2022-08-07T16:54:06.242Z,39.52
2022-08-07T16:56:56.727Z,39.38
2022-08-07T16:59:46.226Z,39.39
2022-08-07T17:02:53.180Z,39.27
2022-08-07T17:06:19.819Z,39.34
2022-08-07T17:09:08.798Z,39.39
2022-08-07T17:12:04.523Z,39.44
2022-08-07T17:14:36.267Z,39.34
2022-08-07T17:17:15.135Z,39.53
2022-08-07T17:20:02.212Z,39.59
2022-08-07T17:22:42.746Z,39.45
2022-08-07T17:25:19.469Z,39.39
2022-08-07T17:27:59.451Z,39.52
2022-08-07T17:30:57.482Z,39.56
2022-08-07T17:34:09.143Z,39.66
2022-08-07T17:36:26.237Z,39.78
2022-08-07T17:39:02.540Z,39.86
2022-08-07T17:42:04.705Z,39.92
2022-08-07T17:44:49.787Z,39.96
2022-08-07T17:47:39.842Z,39.85
2022-08-07T17:50:19.905Z,39.99
2022-08-07T17:52:59.628Z,39.92
2022-08-07T17:56:00.923Z,40.27
2022-08-07T17:58:37.005Z,40.15
2022-08-07T18:01:21.577Z,40.24
2022-08-07T18:04:16.391Z,40.15
2022-08-07T18:07:12.832Z,40.19
2022-08-07T18:10:07.185Z,40.37
2022-08-07T18:12:52.749Z,40.36
2022-08-07T18:15:32.618Z,40.17
2022-08-07T18:18:45.626Z,40.17
2022-08-07T18:21:37.133Z,40.36
2022-08-07T18:24:02.167Z,40.54
2022-08-07T18:26:49.869Z,40.60
2022-08-07T18:30:07.971Z,40.61
2022-08-07T18:32:35.457Z,40.64
2022-08-07T18:35:15.963Z,40.62
2022-08-07T18:38:58.250Z,40.50
2022-08-07T18:41:10.388Z,40.63
2022-08-07T18:44:04.301Z,40.73
2022-08-07T18:46:46.238Z,40.51
2022-08-07T18:50:19.122Z,40.69
2022-08-07T18:52:53.003Z,40.54
2022-08-07T18:55:42.363Z,40.75
2022-08-07T18:58:34.596Z,40.72
2022-08-07T19:02:18.993Z,40.71
2022-08-07T19:04:09.909Z,40.57
2022-08-07T19:06:54.341Z,40.99
2022-08-07T19:09:57.263Z,40.85
2022-08-07T19:12:31.913Z,40.95
2022-08-07T19:16:02.172Z,40.88
2022-08-07T19:18:16.359Z,41.03
2022-08-07T19:21:08.538Z,40.81
2022-08-07T19:23:57.145Z,41.11
2022-08-07T19:26:47.917Z,41.18
2022-08-07T19:31:02.068Z,41.18
2022-08-07T19:32:28.932Z,41.23
2022-08-07T19:35:04.362Z,41.27
2022-08-07T19:37:56.374Z,41.36
2022-08-07T19:40:34.704Z,41.24
2022-08-07T19:43:21.643Z,41.13
2022-08-07T19:46:10.114Z,41.43
2022-08-07T19:48:44.194Z,41.33
2022-08-07T19:51:20.162Z,41.41
2022-08-07T19:54:31.284Z,41.75
2022-08-07T19:58:03.045Z,41.69
2022-08-07T19:59:42.119Z,41.87
2022-08-07T20:02:19.267Z,41.73
2022-08-07T20:04:56.106Z,41.73
2022-08-07T20:07:45.785Z,41.90
2022-08-07T20:10:37.793Z,41.85
2022-08-07T20:13:23.002Z,41.95
2022-08-07T20:15:57.881Z,42.17
2022-08-07T20:18:32.735Z,42.22
2022-08-07T20:21:21.155Z,42.42
2022-08-07T20:23:54.954Z,42.36
2022-08-07T20:26:38.723Z,42.43
2022-08-07T20:29:49.234Z,42.21
2022-08-07T20:32:11.522Z,42.54
2022-08-07T20:35:07.736Z,42.34
2022-08-07T20:37:55.387Z,42.35
2022-08-07T20:40:34.669Z,42.52
2022-08-07T20:43:09.651Z,42.73
2022-08-07T20:46:28.666Z,42.81
2022-08-07T20:49:55.186Z,42.86
2022-08-07T20:51:35.749Z,42.84
2022-08-07T20:54:08.675Z,42.93
2022-08-07T20:56:48.371Z,43.08
2022-08-07T21:00:05.153Z,43.23
2022-08-07T21:05:42.703Z,43.72
2022-08-07T21:08:20.721Z,43.75
2022-08-07T21:11:12.394Z,43.74
2022-08-07T21:14:16.868Z,44.06
2022-08-07T21:16:55.994Z,44.26
2022-08-07T21:19:32.046Z,44.32
2022-08-07T21:22:19.648Z,44.32
2022-08-07T21:25:12.074Z,44.28
2022-08-07T21:28:02.649Z,44.24
2022-08-07T21:30:43.868Z,44.38
2022-08-07T21:33:21.475Z,44.73
2022-08-07T21:36:04.038Z,44.85
2022-08-07T21:38:49.866Z,44.80
2022-08-07T21:41:38.365Z,45.03
2022-08-07T21:44:30.190Z,45.03
2022-08-07T21:47:07.372Z,45.25
2022-08-07T21:50:01.934Z,45.57
2022-08-07T21:52:43.767Z,45.31
2022-08-07T21:55:28.369Z,45.42
2022-08-07T21:58:09.223Z,45.35
2022-08-07T22:00:48.382Z,45.27
2022-08-07T22:03:30.787Z,45.52
2022-08-07T22:06:08.075Z,45.52
2022-08-07T22:09:00.817Z,46.12
2022-08-07T22:12:05.392Z,46.33
2022-08-07T22:14:38.763Z,46.25
2022-08-07T22:17:35.952Z,46.65
2022-08-07T22:20:22.714Z,46.80
2022-08-07T22:22:57.610Z,46.50
2022-08-07T22:25:36.004Z,46.71
2022-08-07T22:28:31.832Z,46.86
2022-08-07T22:31:07.891Z,47.14
2022-08-07T22:33:57.200Z,47.35
2022-08-07T22:36:39.212Z,47.44
2022-08-07T22:39:17.391Z,47.91
2022-08-07T22:42:03.486Z,48.00
2022-08-07T22:44:59.048Z,47.89
2022-08-07T22:48:31.659Z,47.75
2022-08-07T22:51:15.579Z,47.76
2022-08-07T22:54:06.775Z,48.12
2022-08-07T22:56:48.634Z,48.02
2022-08-07T22:59:52.368Z,47.79
2022-08-07T23:02:38.489Z,47.98
2022-08-07T23:06:15.077Z,47.87
2022-08-07T23:08:58.683Z,47.68
2022-08-07T23:12:00.039Z,47.92
2022-08-07T23:14:40.467Z,48.16
2022-08-07T23:17:32.250Z,48.61
2022-08-07T23:20:52.619Z,48.70
2022-08-07T23:24:05.681Z,49.20
2022-08-07T23:26:54.791Z,49.51
2022-08-07T23:30:38.977Z,49.89
2022-08-07T23:34:23.020Z,49.99
2022-08-07T23:36:05.726Z,50.13
2022-08-07T23:38:55.060Z,49.83
2022-08-07T23:42:01.707Z,49.82
2022-08-07T23:45:33.466Z,49.69
2022-08-07T23:48:25.619Z,49.90
2022-08-07T23:51:01.357Z,50.21
2022-08-07T23:53:51.108Z,50.62
2022-08-07T23:56:27.671Z,50.80
