createdAt,value
2019-01-13T00:01:55.119Z,48.93
2019-01-13T00:04:24.710Z,50.33
2019-01-13T00:06:54.354Z,48.07
2019-01-13T00:09:23.926Z,46.63
2019-01-13T00:11:53.695Z,43.07
2019-01-13T00:14:23.055Z,44.33
2019-01-13T00:16:52.514Z,46.93
2019-01-13T00:19:21.849Z,43.40
2019-01-13T00:21:51.319Z,43.73
2019-01-13T00:24:20.665Z,45.17
2019-01-13T00:26:50.115Z,34.03
2019-01-13T00:29:19.463Z,35.07
2019-01-13T00:31:48.931Z,43.87
2019-01-13T00:34:18.319Z,37.63
2019-01-13T00:36:47.883Z,38.17
2019-01-13T00:39:17.293Z,40.77
2019-01-13T00:41:46.685Z,39.27
2019-01-13T00:44:16.144Z,30.97
2019-01-13T00:46:45.478Z,36.30
2019-01-13T00:49:14.933Z,32.30
2019-01-13T00:51:44.298Z,37.70
2019-01-13T00:54:13.740Z,43.33
2019-01-13T00:56:43.186Z,36.30
2019-01-13T00:59:12.611Z,41.90
2019-01-13T01:01:42.028Z,32.63
2019-01-13T01:04:11.454Z,41.77
2019-01-13T01:06:41.149Z,43.93
2019-01-13T01:09:11.725Z,31.70
2019-01-13T01:11:41.329Z,24.43
2019-01-13T01:14:10.851Z,31.00
2019-01-13T01:16:40.314Z,27.20
2019-01-13T01:19:09.806Z,37.60
2019-01-13T01:21:39.190Z,31.87
2019-01-13T01:24:08.543Z,30.43
2019-01-13T01:26:38.012Z,34.73
2019-01-13T01:29:07.348Z,41.97
2019-01-13T01:31:36.825Z,37.20
2019-01-13T01:34:06.270Z,35.07
2019-01-13T01:36:35.726Z,31.73
2019-01-13T01:39:07.608Z,27.97
2019-01-13T01:41:36.931Z,27.77
2019-01-13T01:44:06.562Z,39.40
2019-01-13T01:46:36.089Z,38.83
2019-01-13T01:49:05.462Z,35.10
2019-01-13T01:51:35.018Z,38.87
2019-01-13T01:54:04.344Z,41.97
2019-01-13T01:56:33.694Z,40.97
2019-01-13T01:59:03.130Z,44.67
2019-01-13T02:01:32.540Z,34.43
2019-01-13T02:04:01.989Z,41.27
2019-01-13T02:06:31.355Z,36.77
2019-01-13T02:09:00.960Z,40.50
2019-01-13T02:11:30.357Z,41.47
2019-01-13T02:13:59.969Z,25.20
2019-01-13T02:16:29.385Z,36.50
2019-01-13T02:18:58.779Z,38.17
2019-01-13T02:21:28.266Z,35.97
2019-01-13T02:23:57.697Z,34.27
2019-01-13T02:26:27.197Z,32.73
2019-01-13T02:28:56.584Z,32.00
2019-01-13T02:31:25.992Z,37.53
2019-01-13T02:33:55.478Z,28.47
2019-01-13T02:36:24.906Z,30.57
2019-01-13T02:38:54.283Z,30.80
2019-01-13T02:41:23.836Z,25.87
2019-01-13T02:43:53.395Z,31.50
2019-01-13T02:46:22.786Z,35.23
2019-01-13T02:48:52.107Z,27.60
2019-01-13T02:51:21.555Z,28.97
2019-01-13T02:53:50.900Z,26.13
2019-01-13T02:56:20.261Z,40.93
2019-01-13T02:58:49.853Z,35.73
2019-01-13T03:01:19.401Z,29.97
2019-01-13T03:03:48.729Z,26.60
2019-01-13T03:06:18.114Z,42.57
2019-01-13T03:08:47.561Z,43.93
2019-01-13T03:11:16.942Z,43.57
2019-01-13T03:13:46.385Z,42.70
2019-01-13T03:16:15.821Z,31.97
2019-01-13T03:18:45.296Z,41.43
2019-01-13T03:21:14.723Z,39.40
2019-01-13T03:23:44.169Z,51.33
2019-01-13T03:26:13.541Z,36.60
2019-01-13T03:28:43.008Z,31.37
2019-01-13T03:31:12.840Z,48.33
2019-01-13T03:33:42.563Z,31.23
2019-01-13T03:36:11.982Z,51.60
2019-01-13T03:38:41.403Z,49.20
2019-01-13T03:41:10.828Z,50.10
2019-01-13T03:43:40.289Z,45.77
2019-01-13T03:46:09.741Z,49.03
2019-01-13T03:48:39.186Z,50.43
2019-01-13T03:51:08.633Z,42.13
2019-01-13T03:53:38.026Z,48.00
2019-01-13T03:56:07.490Z,42.20
2019-01-13T03:58:37.164Z,31.00
2019-01-13T04:01:06.496Z,34.67
2019-01-13T04:03:35.950Z,30.57
2019-01-13T04:06:05.306Z,48.50
2019-01-13T04:08:34.772Z,46.20
2019-01-13T04:11:04.155Z,58.57
2019-01-13T04:13:33.555Z,56.27
2019-01-13T04:16:03.447Z,42.20
2019-01-13T04:18:32.846Z,39.63
2019-01-13T04:21:03.501Z,49.80
2019-01-13T04:23:33.868Z,47.07
2019-01-13T04:26:04.285Z,49.57
2019-01-13T04:28:33.692Z,36.27
2019-01-13T04:31:03.172Z,58.77
2019-01-13T04:33:32.566Z,53.37
2019-01-13T04:36:01.908Z,49.47
2019-01-13T04:38:31.351Z,37.80
2019-01-13T04:41:00.886Z,49.87
2019-01-13T04:43:30.207Z,48.47
2019-01-13T04:45:59.498Z,58.50
2019-01-13T04:48:28.875Z,53.63
2019-01-13T04:50:58.291Z,55.80
2019-01-13T04:53:27.633Z,34.23
2019-01-13T04:55:57.010Z,35.70
2019-01-13T04:58:26.392Z,53.23
2019-01-13T05:00:55.735Z,55.73
2019-01-13T05:03:25.227Z,56.73
2019-01-13T05:05:54.630Z,39.37
2019-01-13T05:08:24.031Z,48.63
2019-01-13T05:10:53.486Z,50.70
2019-01-13T05:13:22.892Z,40.50
2019-01-13T05:15:52.371Z,48.20
2019-01-13T05:18:21.820Z,50.80
2019-01-13T05:20:51.451Z,46.97
2019-01-13T05:23:20.884Z,48.03
2019-01-13T05:25:50.402Z,41.13
2019-01-13T05:28:19.837Z,51.10
2019-01-13T05:30:49.149Z,58.40
2019-01-13T05:33:18.580Z,48.43
2019-01-13T05:35:48.006Z,48.63
2019-01-13T05:38:17.418Z,44.57
2019-01-13T05:40:46.769Z,44.17
2019-01-13T05:43:16.315Z,49.83
2019-01-13T05:45:45.691Z,53.90
2019-01-13T05:48:15.107Z,52.20
2019-01-13T05:50:44.492Z,70.30
2019-01-13T05:53:13.880Z,49.30
2019-01-13T05:55:43.341Z,46.00
2019-01-13T05:58:12.653Z,47.60
2019-01-13T06:00:43.357Z,56.57
2019-01-13T06:03:13.267Z,38.37
2019-01-13T06:05:42.646Z,60.30
2019-01-13T06:08:12.239Z,57.90
2019-01-13T06:10:41.647Z,61.57
2019-01-13T06:13:11.074Z,65.70
2019-01-13T06:15:40.425Z,49.60
2019-01-13T06:18:09.890Z,62.40
2019-01-13T06:20:39.246Z,59.83
2019-01-13T06:23:08.840Z,60.33
2019-01-13T06:25:38.256Z,69.13
2019-01-13T06:28:07.633Z,58.17
2019-01-13T06:30:39.043Z,66.53
2019-01-13T06:33:08.390Z,52.37
2019-01-13T06:35:37.997Z,57.93
2019-01-13T06:38:07.426Z,49.07
2019-01-13T06:40:36.825Z,46.50
2019-01-13T06:43:06.289Z,61.00
2019-01-13T06:45:35.601Z,61.80
2019-01-13T06:48:05.097Z,45.63
2019-01-13T06:50:34.420Z,60.17
2019-01-13T06:53:03.821Z,39.80
2019-01-13T06:55:33.299Z,51.63
2019-01-13T06:58:02.632Z,61.53
2019-01-13T07:00:32.153Z,64.60
2019-01-13T07:03:01.533Z,49.47
2019-01-13T07:05:31.006Z,61.00
2019-01-13T07:08:00.375Z,59.53
2019-01-13T07:10:29.887Z,57.63
2019-01-13T07:12:59.313Z,59.77
2019-01-13T07:15:28.636Z,55.23
2019-01-13T07:17:58.003Z,48.23
2019-01-13T07:20:27.555Z,55.90
2019-01-13T07:22:56.901Z,57.00
2019-01-13T07:25:26.662Z,35.30
2019-01-13T07:27:56.066Z,52.20
2019-01-13T07:30:26.158Z,43.30
2019-01-13T07:32:55.754Z,50.07
2019-01-13T07:35:25.460Z,44.60
2019-01-13T07:37:54.962Z,36.97
2019-01-13T07:40:24.750Z,32.57
2019-01-13T07:42:54.929Z,45.53
2019-01-13T07:45:26.009Z,48.63
2019-01-13T07:47:55.415Z,54.17
2019-01-13T07:50:24.729Z,39.30
2019-01-13T07:52:54.214Z,51.33
2019-01-13T07:55:24.191Z,48.13
2019-01-13T07:57:53.611Z,53.43
2019-01-13T08:00:33.791Z,32.43
2019-01-13T08:03:04.567Z,49.97
2019-01-13T08:05:34.208Z,51.70
2019-01-13T08:08:03.592Z,55.40
2019-01-13T08:10:33.198Z,47.07
2019-01-13T08:13:02.532Z,48.30
2019-01-13T08:15:32.094Z,36.00
2019-01-13T08:18:01.536Z,37.57
2019-01-13T08:20:32.640Z,42.37
2019-01-13T08:23:02.343Z,44.33
2019-01-13T08:25:32.085Z,48.67
2019-01-13T08:28:01.518Z,33.37
2019-01-13T08:30:30.870Z,42.80
2019-01-13T08:33:00.282Z,44.70
2019-01-13T08:35:29.733Z,34.73
2019-01-13T08:37:59.073Z,34.53
2019-01-13T08:40:28.614Z,46.00
2019-01-13T08:42:57.974Z,57.03
2019-01-13T08:45:27.586Z,47.00
2019-01-13T08:47:56.992Z,55.17
2019-01-13T08:50:27.030Z,58.40
2019-01-13T08:52:56.654Z,52.70
2019-01-13T08:55:28.168Z,55.13
2019-01-13T08:57:57.822Z,62.97
2019-01-13T09:00:29.494Z,134.37
2019-01-13T09:02:59.120Z,94.03
2019-01-13T09:05:29.794Z,73.00
2019-01-13T09:07:59.365Z,47.27
2019-01-13T09:10:28.796Z,44.43
2019-01-13T09:12:58.287Z,46.67
2019-01-13T09:15:28.550Z,61.00
2019-01-13T09:17:57.918Z,43.47
2019-01-13T09:20:31.333Z,46.77
2019-01-13T09:23:01.999Z,42.60
2019-01-13T09:25:36.078Z,40.93
2019-01-13T09:28:06.243Z,36.83
2019-01-13T09:30:35.866Z,32.20
2019-01-13T09:33:05.703Z,45.60
2019-01-13T09:35:35.359Z,43.53
2019-01-13T09:38:06.531Z,42.27
2019-01-13T09:40:35.935Z,41.40
2019-01-13T09:43:06.077Z,39.47
2019-01-13T09:45:35.438Z,33.63
2019-01-13T09:48:04.872Z,44.73
2019-01-13T09:50:34.322Z,38.60
2019-01-13T09:53:03.659Z,38.53
2019-01-13T09:55:33.247Z,32.37
2019-01-13T09:58:02.655Z,43.00
2019-01-13T10:00:36.680Z,40.93
2019-01-13T10:03:07.874Z,32.97
2019-01-13T10:05:38.010Z,40.60
2019-01-13T10:08:07.918Z,28.03
2019-01-13T10:10:37.299Z,49.90
2019-01-13T10:13:06.677Z,39.27
2019-01-13T10:15:36.222Z,40.37
2019-01-13T10:18:05.557Z,45.37
2019-01-13T10:20:36.340Z,35.10
2019-01-13T10:23:06.019Z,45.90
2019-01-13T10:25:35.428Z,52.20
2019-01-13T10:28:05.345Z,32.67
2019-01-13T10:30:35.120Z,41.73
2019-01-13T10:33:04.706Z,37.90
2019-01-13T10:35:34.122Z,33.43
2019-01-13T10:38:03.613Z,31.50
2019-01-13T10:40:33.418Z,35.27
2019-01-13T10:43:02.808Z,33.23
2019-01-13T10:45:32.538Z,29.00
2019-01-13T10:48:02.147Z,33.33
2019-01-13T10:50:32.498Z,22.10
2019-01-13T10:53:07.055Z,33.60
2019-01-13T10:55:36.557Z,25.67
2019-01-13T10:58:06.516Z,23.83
2019-01-13T11:00:37.286Z,31.33
2019-01-13T11:03:06.993Z,27.97
2019-01-13T11:05:36.733Z,21.50
2019-01-13T11:08:11.339Z,33.23
2019-01-13T11:10:38.249Z,26.93
2019-01-13T11:13:07.641Z,25.70
2019-01-13T11:15:36.966Z,27.97
2019-01-13T11:18:07.287Z,31.20
2019-01-13T11:20:40.470Z,29.90
2019-01-13T11:23:10.183Z,30.03
2019-01-13T11:25:39.601Z,24.67
2019-01-13T11:28:09.186Z,25.10
2019-01-13T11:30:38.670Z,25.20
2019-01-13T11:33:09.817Z,28.97
2019-01-13T11:35:39.039Z,29.67
2019-01-13T11:38:09.270Z,29.83
2019-01-13T11:40:38.710Z,25.67
2019-01-13T11:43:08.112Z,18.70
2019-01-13T11:45:37.463Z,23.03
2019-01-13T11:48:07.075Z,22.13
2019-01-13T11:50:36.477Z,14.40
2019-01-13T11:53:05.912Z,18.53
2019-01-13T11:55:35.722Z,23.50
2019-01-13T11:58:05.634Z,24.27
2019-01-13T12:00:43.339Z,18.33
2019-01-13T12:03:16.979Z,22.07
2019-01-13T12:05:44.252Z,21.90
2019-01-13T12:08:13.782Z,18.40
2019-01-13T12:10:43.336Z,22.37
2019-01-13T12:13:12.656Z,17.37
2019-01-13T12:15:42.253Z,23.77
2019-01-13T12:18:11.859Z,18.57
2019-01-13T12:20:41.291Z,28.77
2019-01-13T12:23:10.759Z,16.03
2019-01-13T12:25:40.371Z,17.57
2019-01-13T12:28:09.829Z,25.23
2019-01-13T12:30:39.255Z,19.50
2019-01-13T12:33:08.650Z,21.10
2019-01-13T12:35:37.998Z,28.53
2019-01-13T12:38:07.393Z,23.77
2019-01-13T12:40:36.882Z,29.47
2019-01-13T12:43:07.326Z,27.13
2019-01-13T12:45:42.029Z,26.50
2019-01-13T12:48:11.569Z,27.80
2019-01-13T12:50:41.155Z,26.70
2019-01-13T12:53:10.567Z,25.37
2019-01-13T12:55:40.162Z,25.47
2019-01-13T12:58:09.566Z,23.03
2019-01-13T13:00:39.158Z,25.03
2019-01-13T13:03:08.628Z,26.07
2019-01-13T13:05:38.122Z,22.50
2019-01-13T13:08:07.677Z,26.13
2019-01-13T13:10:42.227Z,21.07
2019-01-13T13:13:12.059Z,20.93
2019-01-13T13:15:41.433Z,23.20
2019-01-13T13:18:11.030Z,21.17
2019-01-13T13:20:40.433Z,27.90
2019-01-13T13:23:10.003Z,28.00
2019-01-13T13:25:39.458Z,24.20
2019-01-13T13:28:08.961Z,19.70
2019-01-13T13:30:38.405Z,20.50
2019-01-13T13:33:07.871Z,20.47
2019-01-13T13:35:40.056Z,18.73
2019-01-13T13:38:08.682Z,16.93
2019-01-13T13:40:38.146Z,24.20
2019-01-13T13:43:07.550Z,17.07
2019-01-13T13:45:36.941Z,20.00
2019-01-13T13:48:07.829Z,20.27
2019-01-13T13:50:37.310Z,22.33
2019-01-13T13:53:06.722Z,18.60
2019-01-13T13:55:36.255Z,22.70
2019-01-13T13:58:06.732Z,20.47
2019-01-13T14:00:38.235Z,21.87
2019-01-13T14:03:07.598Z,19.37
2019-01-13T14:05:37.076Z,22.33
2019-01-13T14:08:07.388Z,23.27
2019-01-13T14:10:39.958Z,26.00
2019-01-13T14:13:09.325Z,13.80
2019-01-13T14:15:38.827Z,17.80
2019-01-13T14:18:08.381Z,21.23
2019-01-13T14:20:38.810Z,25.67
2019-01-13T14:23:08.215Z,25.13
2019-01-13T14:25:37.593Z,19.73
2019-01-13T14:28:07.410Z,18.67
2019-01-13T14:30:36.818Z,19.67
2019-01-13T14:33:06.629Z,18.40
2019-01-13T14:35:36.252Z,21.97
2019-01-13T14:38:05.803Z,19.73
2019-01-13T14:40:35.266Z,15.87
2019-01-13T14:43:04.683Z,21.40
2019-01-13T14:45:35.819Z,33.27
2019-01-13T14:48:05.583Z,26.77
2019-01-13T14:50:36.325Z,30.07
2019-01-13T14:53:09.839Z,26.10
2019-01-13T14:55:39.397Z,18.23
2019-01-13T14:58:09.102Z,20.63
2019-01-13T15:00:38.515Z,21.93
2019-01-13T15:03:07.880Z,23.07
2019-01-13T15:05:37.427Z,29.07
2019-01-13T15:08:06.843Z,29.63
2019-01-13T15:10:36.173Z,22.80
2019-01-13T15:13:06.177Z,26.87
2019-01-13T15:15:35.633Z,20.23
2019-01-13T15:18:05.762Z,24.17
2019-01-13T15:20:35.279Z,29.17
2019-01-13T15:23:04.971Z,31.63
2019-01-13T15:25:34.408Z,35.90
2019-01-13T15:28:04.016Z,22.47
2019-01-13T15:30:35.662Z,28.33
2019-01-13T15:33:06.239Z,31.80
2019-01-13T15:35:35.629Z,37.07
2019-01-13T15:38:06.242Z,34.47
2019-01-13T15:40:35.909Z,43.70
2019-01-13T15:43:05.644Z,30.30
2019-01-13T15:45:34.945Z,32.17
2019-01-13T15:48:05.506Z,31.30
2019-01-13T15:50:34.846Z,43.87
2019-01-13T15:53:04.809Z,22.70
2019-01-13T15:55:34.271Z,35.77
2019-01-13T15:58:03.859Z,44.50
2019-01-13T16:00:35.109Z,36.07
2019-01-13T16:03:07.087Z,48.17
2019-01-13T16:05:36.639Z,44.30
2019-01-13T16:08:06.316Z,30.37
2019-01-13T16:10:35.745Z,39.17
2019-01-13T16:13:05.577Z,34.10
2019-01-13T16:15:36.153Z,36.67
2019-01-13T16:18:07.639Z,41.97
2019-01-13T16:20:41.584Z,42.27
2019-01-13T16:23:11.154Z,44.57
2019-01-13T16:25:40.706Z,42.43
2019-01-13T16:28:10.202Z,33.43
2019-01-13T16:30:39.613Z,47.30
2019-01-13T16:33:09.041Z,36.33
2019-01-13T16:35:38.466Z,32.27
2019-01-13T16:38:07.845Z,42.50
2019-01-13T16:40:37.379Z,32.50
2019-01-13T16:43:06.758Z,38.47
2019-01-13T16:45:36.529Z,33.67
2019-01-13T16:48:08.075Z,39.00
2019-01-13T16:50:39.613Z,38.77
2019-01-13T16:53:11.516Z,34.03
2019-01-13T16:55:43.127Z,29.60
2019-01-13T16:58:15.115Z,31.37
2019-01-13T17:00:47.486Z,34.50
2019-01-13T17:03:19.832Z,29.33
2019-01-13T17:05:52.163Z,36.87
2019-01-13T17:08:23.184Z,35.63
2019-01-13T17:10:55.237Z,36.33
2019-01-13T17:13:28.246Z,32.60
2019-01-13T17:16:01.122Z,32.07
2019-01-13T17:18:31.726Z,28.77
2019-01-13T17:21:01.132Z,33.37
2019-01-13T17:23:30.782Z,30.00
2019-01-13T17:26:01.534Z,29.13
2019-01-13T17:28:30.946Z,29.33
2019-01-13T17:31:00.432Z,31.07
2019-01-13T17:33:29.743Z,28.93
2019-01-13T17:35:59.263Z,24.83
2019-01-13T17:38:28.597Z,27.03
2019-01-13T17:40:58.003Z,36.93
2019-01-13T17:43:27.692Z,24.27
2019-01-13T17:45:57.141Z,26.00
2019-01-13T17:48:26.589Z,27.33
2019-01-13T17:50:56.067Z,28.47
2019-01-13T17:53:25.506Z,33.80
2019-01-13T17:55:54.995Z,28.50
2019-01-13T17:58:24.386Z,27.93
2019-01-13T18:00:58.378Z,29.77
2019-01-13T18:03:38.107Z,20.17
2019-01-13T18:06:07.592Z,26.23
2019-01-13T18:08:37.425Z,22.97
2019-01-13T18:11:06.803Z,28.70
2019-01-13T18:13:36.307Z,26.67
2019-01-13T18:16:05.898Z,26.53
2019-01-13T18:18:35.307Z,25.10
2019-01-13T18:21:04.781Z,18.43
2019-01-13T18:23:34.243Z,25.07
2019-01-13T18:26:03.638Z,24.33
2019-01-13T18:28:33.018Z,21.33
2019-01-13T18:31:02.483Z,23.80
2019-01-13T18:33:31.838Z,27.07
2019-01-13T18:36:01.283Z,23.07
2019-01-13T18:38:30.680Z,23.40
2019-01-13T18:41:00.123Z,20.60
2019-01-13T18:43:29.600Z,13.97
2019-01-13T18:45:58.981Z,17.73
2019-01-13T18:48:28.556Z,17.80
2019-01-13T18:50:58.161Z,20.53
2019-01-13T18:53:27.784Z,16.43
2019-01-13T18:55:57.317Z,21.73
2019-01-13T18:58:26.846Z,18.50
2019-01-13T19:00:56.262Z,26.37
2019-01-13T19:03:25.679Z,19.97
2019-01-13T19:05:55.041Z,16.27
2019-01-13T19:08:24.543Z,20.73
2019-01-13T19:11:27.807Z,24.23
2019-01-13T19:14:38.472Z,23.07
2019-01-13T19:17:13.202Z,21.87
2019-01-13T19:20:10.111Z,24.60
2019-01-13T19:22:41.018Z,22.07
2019-01-13T19:25:22.847Z,23.70
2019-01-13T19:27:52.292Z,22.03
2019-01-13T19:30:21.807Z,27.30
2019-01-13T19:32:51.282Z,27.37
2019-01-13T19:35:20.687Z,24.13
2019-01-13T19:37:50.162Z,24.67
2019-01-13T19:40:19.838Z,21.83
2019-01-13T19:42:49.276Z,29.20
2019-01-13T19:45:20.583Z,33.97
2019-01-13T19:47:50.062Z,27.93
2019-01-13T19:50:24.565Z,26.10
2019-01-13T19:52:54.639Z,22.07
2019-01-13T19:55:24.329Z,24.00
2019-01-13T19:57:53.710Z,19.40
2019-01-13T20:00:34.911Z,28.43
2019-01-13T20:03:04.914Z,21.77
2019-01-13T20:05:34.401Z,20.70
2019-01-13T20:08:04.521Z,19.93
2019-01-13T20:10:33.919Z,23.83
2019-01-13T20:13:03.574Z,25.27
2019-01-13T20:15:33.054Z,20.57
2019-01-13T20:18:02.394Z,25.57
2019-01-13T20:20:31.798Z,18.50
2019-01-13T20:23:01.801Z,21.40
2019-01-13T20:25:34.522Z,22.00
2019-01-13T20:28:04.848Z,27.83
2019-01-13T20:30:35.331Z,20.13
2019-01-13T20:33:06.620Z,21.87
2019-01-13T20:35:37.250Z,30.00
2019-01-13T20:38:07.116Z,21.50
2019-01-13T20:40:37.337Z,27.63
2019-01-13T20:43:07.935Z,19.20
2019-01-13T20:45:44.531Z,20.63
2019-01-13T20:48:14.341Z,24.00
2019-01-13T20:50:46.758Z,22.93
2019-01-13T20:53:18.008Z,22.13
2019-01-13T20:55:48.312Z,22.17
2019-01-13T20:58:17.789Z,22.17
2019-01-13T21:00:50.352Z,18.53
2019-01-13T21:03:21.770Z,24.47
2019-01-13T21:05:52.624Z,28.80
2019-01-13T21:08:23.135Z,27.27
2019-01-13T21:10:52.622Z,19.43
2019-01-13T21:13:22.044Z,20.53
2019-01-13T21:15:51.704Z,29.50
2019-01-13T21:18:21.098Z,36.27
2019-01-13T21:20:50.601Z,25.00
2019-01-13T21:23:20.208Z,21.93
2019-01-13T21:25:49.597Z,24.43
2019-01-13T21:28:19.070Z,34.20
2019-01-13T21:30:48.538Z,22.27
2019-01-13T21:33:17.977Z,25.87
2019-01-13T21:35:47.524Z,20.93
2019-01-13T21:38:16.910Z,19.27
2019-01-13T21:40:46.317Z,17.10
2019-01-13T21:43:15.778Z,26.10
2019-01-13T21:45:45.113Z,22.27
2019-01-13T21:48:14.598Z,32.03
2019-01-13T21:50:44.122Z,38.60
2019-01-13T21:53:13.470Z,24.90
2019-01-13T21:55:42.903Z,18.27
2019-01-13T21:58:12.297Z,22.90
2019-01-13T22:00:41.675Z,28.97
2019-01-13T22:03:11.033Z,27.70
2019-01-13T22:05:41.211Z,23.33
2019-01-13T22:08:11.139Z,30.73
2019-01-13T22:10:43.297Z,26.73
2019-01-13T22:13:12.798Z,24.30
2019-01-13T22:15:42.240Z,24.67
2019-01-13T22:18:11.652Z,41.07
2019-01-13T22:20:41.171Z,32.43
2019-01-13T22:23:10.558Z,29.33
2019-01-13T22:25:40.024Z,27.93
2019-01-13T22:28:09.672Z,25.77
2019-01-13T22:30:39.118Z,23.10
2019-01-13T22:33:08.466Z,26.63
2019-01-13T22:35:37.982Z,24.17
2019-01-13T22:38:07.306Z,40.10
2019-01-13T22:40:36.614Z,21.63
2019-01-13T22:43:06.133Z,32.53
2019-01-13T22:45:35.526Z,41.30
2019-01-13T22:48:04.955Z,23.00
2019-01-13T22:50:34.217Z,24.57
2019-01-13T22:53:03.608Z,32.37
2019-01-13T22:55:33.073Z,30.70
2019-01-13T22:58:02.344Z,19.40
2019-01-13T23:01:14.949Z,32.57
2019-01-13T23:03:44.410Z,20.97
2019-01-13T23:06:13.854Z,32.80
2019-01-13T23:08:43.326Z,26.83
2019-01-13T23:11:12.774Z,30.90
2019-01-13T23:13:42.203Z,34.63
2019-01-13T23:16:11.721Z,20.00
2019-01-13T23:18:41.162Z,27.37
2019-01-13T23:21:10.589Z,26.87
2019-01-13T23:23:39.912Z,22.80
2019-01-13T23:26:09.518Z,25.43
2019-01-13T23:28:38.935Z,34.07
2019-01-13T23:31:08.494Z,34.27
2019-01-13T23:33:37.888Z,33.00
2019-01-13T23:36:07.343Z,25.07
2019-01-13T23:38:36.807Z,24.70
2019-01-13T23:41:06.270Z,26.23
2019-01-13T23:43:35.632Z,33.97
2019-01-13T23:46:04.944Z,27.27
2019-01-13T23:48:34.518Z,25.73
2019-01-13T23:51:03.913Z,26.87
2019-01-13T23:53:33.315Z,25.13
2019-01-13T23:56:02.954Z,33.87
2019-01-13T23:58:32.374Z,20.97
