createdAt,value
2018-09-08T00:01:35.723Z,14.64
2018-09-08T00:04:03.880Z,14.83
2018-09-08T00:06:32.943Z,14.74
2018-09-08T00:09:01.528Z,14.61
2018-09-08T00:11:29.655Z,14.64
2018-09-08T00:13:57.775Z,14.58
2018-09-08T00:16:31.182Z,14.53
2018-09-08T00:19:04.506Z,14.45
2018-09-08T00:21:37.919Z,14.34
2018-09-08T00:24:11.528Z,14.14
2018-09-08T00:26:39.415Z,14.14
2018-09-08T00:29:12.916Z,14.08
2018-09-08T00:31:41.007Z,14.05
2018-09-08T00:34:09.116Z,14.08
2018-09-08T00:36:42.204Z,14.07
2018-09-08T00:39:11.391Z,14.04
2018-09-08T00:41:39.511Z,13.98
2018-09-08T00:44:07.616Z,14.02
2018-09-08T00:46:35.766Z,14.09
2018-09-08T00:49:04.688Z,14.05
2018-09-08T00:51:33.328Z,14.05
2018-09-08T00:54:01.631Z,14.09
2018-09-08T00:56:30.203Z,14.12
2018-09-08T00:59:05.395Z,14.12
2018-09-08T01:01:40.011Z,14.01
2018-09-08T01:04:08.130Z,14.09
2018-09-08T01:06:36.404Z,13.95
2018-09-08T01:09:06.633Z,13.94
2018-09-08T01:11:34.722Z,13.90
2018-09-08T01:14:02.992Z,13.82
2018-09-08T01:16:31.119Z,13.83
2018-09-08T01:18:59.215Z,13.88
2018-09-08T01:21:27.343Z,13.84
2018-09-08T01:23:55.445Z,13.80
2018-09-08T01:26:24.427Z,13.69
2018-09-08T01:28:52.590Z,13.68
2018-09-08T01:31:21.228Z,13.58
2018-09-08T01:33:49.339Z,13.40
2018-09-08T01:36:18.020Z,13.45
2018-09-08T01:38:46.121Z,13.46
2018-09-08T01:41:14.228Z,13.34
2018-09-08T01:43:42.923Z,13.39
2018-09-08T01:46:10.997Z,13.15
2018-09-08T01:48:39.125Z,13.05
2018-09-08T01:51:07.440Z,12.91
2018-09-08T01:53:35.551Z,12.84
2018-09-08T01:56:03.931Z,12.68
2018-09-08T01:58:32.833Z,12.63
2018-09-08T02:01:02.284Z,12.53
2018-09-08T02:03:30.397Z,12.52
2018-09-08T02:05:58.500Z,12.51
2018-09-08T02:08:26.800Z,12.38
2018-09-08T02:10:55.496Z,12.38
2018-09-08T02:13:24.596Z,12.39
2018-09-08T02:15:52.829Z,12.40
2018-09-08T02:18:21.067Z,12.36
2018-09-08T02:20:49.261Z,12.45
2018-09-08T02:23:17.646Z,12.39
2018-09-08T02:25:47.754Z,12.53
2018-09-08T02:28:15.851Z,12.51
2018-09-08T02:30:43.935Z,12.49
2018-09-08T02:33:12.552Z,12.51
2018-09-08T02:35:40.748Z,12.32
2018-09-08T02:38:10.403Z,12.25
2018-09-08T02:40:38.632Z,12.16
2018-09-08T02:43:06.718Z,12.08
2018-09-08T02:45:34.801Z,12.05
2018-09-08T02:48:03.475Z,12.02
2018-09-08T02:50:34.102Z,12.00
2018-09-08T02:53:01.707Z,12.00
2018-09-08T02:55:29.217Z,11.94
2018-09-08T02:57:56.854Z,11.93
2018-09-08T03:00:24.135Z,12.01
2018-09-08T03:02:51.484Z,11.98
2018-09-08T03:05:19.157Z,12.04
2018-09-08T03:07:47.760Z,11.96
2018-09-08T03:10:15.681Z,11.92
2018-09-08T03:12:42.803Z,11.80
2018-09-08T03:15:09.883Z,11.72
2018-09-08T03:17:37.004Z,11.66
2018-09-08T03:20:04.187Z,11.57
2018-09-08T03:22:31.651Z,11.55
2018-09-08T03:24:58.874Z,11.53
2018-09-08T03:27:25.959Z,11.50
2018-09-08T03:29:53.105Z,11.49
2018-09-08T03:32:20.202Z,11.41
2018-09-08T03:34:48.132Z,11.36
2018-09-08T03:37:15.650Z,11.39
2018-09-08T03:39:42.727Z,11.38
2018-09-08T03:42:10.030Z,11.42
2018-09-08T03:44:37.132Z,11.40
2018-09-08T03:47:04.234Z,11.31
2018-09-08T03:49:31.328Z,11.24
2018-09-08T03:51:58.425Z,11.21
2018-09-08T03:54:25.526Z,11.15
2018-09-08T03:56:52.795Z,11.07
2018-09-08T03:59:19.876Z,11.08
2018-09-08T04:01:47.576Z,10.92
2018-09-08T04:04:15.679Z,10.92
2018-09-08T04:06:44.408Z,10.93
2018-09-08T04:09:12.639Z,10.88
2018-09-08T04:11:40.820Z,11.02
2018-09-08T04:14:09.422Z,10.99
2018-09-08T04:16:37.561Z,10.95
2018-09-08T04:19:06.366Z,10.86
2018-09-08T04:21:34.526Z,10.83
2018-09-08T04:24:02.702Z,10.77
2018-09-08T04:26:30.833Z,10.73
2018-09-08T04:28:59.327Z,10.76
2018-09-08T04:31:27.484Z,10.84
2018-09-08T04:33:56.296Z,10.87
2018-09-08T04:36:24.441Z,10.79
2018-09-08T04:38:52.587Z,10.70
2018-09-08T04:41:22.339Z,10.50
2018-09-08T04:43:50.440Z,10.59
2018-09-08T04:46:18.541Z,10.63
2018-09-08T04:48:47.126Z,10.59
2018-09-08T04:51:15.199Z,10.50
2018-09-08T04:53:44.043Z,10.56
2018-09-08T04:56:12.116Z,10.55
2018-09-08T04:58:40.221Z,10.59
2018-09-08T05:01:08.336Z,10.56
2018-09-08T05:03:36.435Z,10.61
2018-09-08T05:06:04.611Z,10.63
2018-09-08T05:08:32.718Z,10.63
2018-09-08T05:11:00.835Z,10.61
2018-09-08T05:13:28.931Z,10.63
2018-09-08T05:15:57.033Z,10.78
2018-09-08T05:18:25.123Z,10.86
2018-09-08T05:20:53.196Z,10.82
2018-09-08T05:23:21.338Z,10.75
2018-09-08T05:25:49.424Z,10.76
2018-09-08T05:28:18.327Z,10.74
2018-09-08T05:30:46.698Z,10.78
2018-09-08T05:33:15.091Z,10.77
2018-09-08T05:35:43.208Z,10.75
2018-09-08T05:38:11.645Z,10.83
2018-09-08T05:40:39.801Z,10.84
2018-09-08T05:43:07.908Z,10.92
2018-09-08T05:45:36.027Z,10.93
2018-09-08T05:48:04.223Z,10.99
2018-09-08T05:50:32.295Z,11.03
2018-09-08T05:53:00.384Z,11.08
2018-09-08T05:55:28.440Z,11.19
2018-09-08T05:57:56.523Z,11.25
2018-09-08T06:00:24.616Z,11.67
2018-09-08T06:02:52.712Z,12.28
2018-09-08T06:05:20.804Z,12.90
2018-09-08T06:07:48.991Z,13.19
2018-09-08T06:10:17.109Z,13.18
2018-09-08T06:12:45.487Z,13.08
2018-09-08T06:15:13.574Z,12.99
2018-09-08T06:20:45.333Z,12.76
2018-09-08T06:23:14.180Z,12.87
2018-09-08T06:25:43.070Z,12.70
2018-09-08T06:28:11.519Z,12.59
2018-09-08T06:30:39.996Z,12.65
2018-09-08T06:33:08.399Z,12.77
2018-09-08T06:35:37.129Z,12.79
2018-09-08T06:38:05.821Z,12.75
2018-09-08T06:40:34.808Z,12.71
2018-09-08T06:43:03.194Z,12.85
2018-09-08T06:45:31.724Z,12.90
2018-09-08T06:48:00.113Z,12.90
2018-09-08T08:21:57.932Z,15.83
2018-09-08T08:54:55.715Z,16.96
2018-09-08T08:57:30.818Z,17.15
2018-09-08T08:59:59.681Z,17.17
2018-09-08T09:02:28.521Z,17.12
2018-09-08T09:04:56.803Z,17.19
2018-09-08T09:07:24.987Z,17.20
2018-09-08T09:09:53.467Z,17.48
2018-09-08T09:18:39.267Z,17.35
2018-09-08T09:21:18.594Z,17.39
2018-09-08T09:25:04.471Z,17.68
2018-09-08T09:27:34.471Z,17.53
2018-09-08T09:30:03.412Z,17.60
2018-09-08T09:32:32.650Z,17.66
2018-09-08T09:37:52.707Z,17.78
2018-09-08T09:40:23.080Z,18.13
2018-09-08T09:43:09.672Z,18.19
2018-09-08T09:45:38.414Z,18.27
2018-09-08T09:48:07.024Z,18.32
2018-09-08T09:50:35.342Z,18.27
2018-09-08T09:53:03.537Z,18.27
2018-09-08T09:55:31.762Z,18.45
2018-09-08T09:58:00.095Z,18.35
2018-09-08T10:00:33.636Z,18.48
2018-09-08T10:03:07.049Z,18.47
2018-09-08T10:05:36.738Z,18.62
2018-09-08T10:08:04.955Z,18.71
2018-09-08T10:10:33.270Z,18.79
2018-09-08T10:13:01.401Z,18.94
2018-09-08T10:15:31.066Z,18.93
2018-09-08T10:17:59.219Z,19.11
2018-09-08T10:20:27.365Z,19.00
2018-09-08T10:22:55.488Z,18.99
2018-09-08T10:25:23.571Z,19.13
2018-09-08T10:27:51.683Z,19.18
2018-09-08T10:30:19.817Z,19.35
2018-09-08T10:32:48.163Z,19.41
2018-09-08T10:35:16.282Z,19.36
2018-09-08T10:37:44.373Z,18.94
2018-09-08T10:40:13.240Z,18.84
2018-09-08T10:42:41.566Z,19.03
2018-09-08T10:45:09.946Z,19.07
2018-09-08T10:47:38.238Z,19.06
2018-09-08T10:50:06.635Z,18.90
2018-09-08T10:52:37.979Z,19.21
2018-09-08T10:55:06.081Z,19.08
2018-09-08T10:57:34.176Z,19.37
2018-09-08T11:00:03.075Z,19.09
2018-09-08T11:02:31.659Z,18.94
2018-09-08T11:04:59.907Z,19.26
2018-09-08T11:07:28.012Z,19.50
2018-09-08T11:09:56.138Z,19.76
2018-09-08T11:12:24.237Z,19.86
2018-09-08T11:14:52.349Z,20.04
2018-09-08T11:17:20.455Z,20.00
2018-09-08T11:19:48.604Z,20.01
2018-09-08T11:22:16.748Z,20.23
2018-09-08T11:24:44.847Z,20.25
2018-09-08T11:27:13.414Z,20.03
2018-09-08T11:29:41.619Z,20.03
2018-09-08T11:32:09.743Z,19.88
2018-09-08T11:34:38.187Z,19.84
2018-09-08T11:37:06.299Z,19.96
2018-09-08T11:39:34.402Z,20.34
2018-09-08T11:42:03.230Z,20.52
2018-09-08T11:44:31.344Z,20.36
2018-09-08T11:46:59.962Z,20.52
2018-09-08T11:49:28.061Z,20.79
2018-09-08T11:51:56.190Z,20.90
2018-09-08T11:54:24.284Z,20.84
2018-09-08T11:56:52.371Z,21.00
2018-09-08T11:59:20.488Z,20.86
2018-09-08T12:01:48.973Z,20.86
2018-09-08T12:04:17.078Z,21.20
2018-09-08T12:06:45.191Z,21.40
2018-09-08T12:09:13.327Z,21.46
2018-09-08T12:11:41.543Z,21.13
2018-09-08T12:14:10.063Z,20.91
2018-09-08T12:16:38.251Z,21.22
2018-09-08T12:19:06.461Z,20.99
2018-09-08T12:21:34.938Z,21.11
2018-09-08T12:24:03.067Z,21.47
2018-09-08T12:26:31.175Z,21.62
2018-09-08T12:28:59.290Z,21.64
2018-09-08T12:31:27.375Z,21.86
2018-09-08T12:33:55.818Z,22.13
2018-09-08T12:36:23.924Z,22.23
2018-09-08T12:38:52.113Z,22.12
2018-09-08T12:41:20.407Z,21.52
2018-09-08T12:43:48.812Z,21.85
2018-09-08T12:46:16.972Z,21.91
2018-09-08T12:48:45.161Z,22.04
2018-09-08T12:51:13.274Z,22.05
2018-09-08T12:53:41.357Z,22.12
2018-09-08T12:56:09.539Z,21.92
2018-09-08T12:58:37.667Z,21.14
2018-09-08T13:01:06.343Z,20.98
2018-09-08T13:03:34.509Z,21.04
2018-09-08T13:06:03.082Z,21.64
2018-09-08T13:08:31.171Z,22.08
2018-09-08T13:10:59.269Z,22.14
2018-09-08T13:13:27.366Z,21.98
2018-09-08T13:16:02.303Z,22.34
2018-09-08T13:18:30.403Z,22.39
2018-09-08T13:20:58.708Z,22.20
2018-09-08T13:23:26.818Z,22.24
2018-09-08T13:25:54.968Z,22.44
2018-09-08T13:28:23.015Z,22.58
2018-09-08T13:30:51.099Z,22.44
2018-09-08T13:33:19.784Z,21.88
2018-09-08T13:35:47.878Z,22.24
2018-09-08T13:38:16.040Z,22.92
2018-09-08T13:40:44.166Z,22.99
2018-09-08T13:43:12.273Z,22.97
2018-09-08T13:45:40.384Z,23.27
2018-09-08T13:48:08.488Z,22.35
2018-09-08T13:50:36.605Z,22.30
2018-09-08T13:53:04.739Z,21.85
2018-09-08T13:55:32.896Z,21.74
2018-09-08T13:58:01.008Z,21.69
2018-09-08T14:00:29.130Z,21.73
2018-09-08T14:02:57.243Z,21.86
2018-09-08T14:05:25.377Z,22.06
2018-09-08T14:07:55.560Z,22.23
2018-09-08T14:10:23.725Z,22.44
2018-09-08T14:12:51.829Z,22.80
2018-09-08T14:15:19.936Z,22.83
2018-09-08T14:17:48.039Z,22.67
2018-09-08T14:20:16.142Z,22.17
2018-09-08T14:22:44.344Z,22.30
2018-09-08T14:25:12.512Z,22.66
2018-09-08T14:27:40.602Z,23.00
2018-09-08T14:30:09.648Z,23.15
2018-09-08T14:32:37.751Z,23.14
2018-09-08T14:35:05.889Z,22.52
2018-09-08T14:37:34.085Z,23.07
2018-09-08T14:40:02.222Z,23.23
2018-09-08T14:42:30.317Z,23.35
2018-09-08T14:44:58.440Z,23.22
2018-09-08T14:47:26.603Z,23.25
2018-09-08T14:49:54.951Z,23.33
2018-09-08T14:52:23.068Z,23.45
2018-09-08T14:54:51.587Z,23.48
2018-09-08T14:57:19.719Z,23.26
2018-09-08T14:59:47.851Z,23.10
2018-09-08T15:02:15.970Z,23.30
2018-09-08T15:04:44.133Z,22.92
2018-09-08T15:07:12.184Z,22.94
2018-09-08T15:09:40.365Z,23.28
2018-09-08T15:12:08.735Z,23.12
2018-09-08T15:14:36.864Z,23.17
2018-09-08T15:17:05.563Z,23.22
2018-09-08T15:19:33.676Z,23.16
2018-09-08T15:22:01.881Z,22.87
2018-09-08T15:24:30.026Z,22.32
2018-09-08T15:26:58.111Z,22.52
2018-09-08T15:29:26.239Z,22.86
2018-09-08T15:31:54.364Z,23.09
2018-09-08T15:34:22.464Z,23.14
2018-09-08T15:36:50.559Z,23.20
2018-09-08T15:39:18.676Z,23.18
2018-09-08T15:41:46.763Z,22.62
2018-09-08T15:44:15.197Z,22.73
2018-09-08T15:46:43.299Z,22.79
2018-09-08T15:49:12.038Z,22.79
2018-09-08T15:51:40.182Z,22.74
2018-09-08T15:54:08.258Z,22.88
2018-09-08T15:56:36.386Z,22.84
2018-09-08T15:59:04.511Z,22.81
2018-09-08T16:01:32.607Z,22.75
2018-09-08T16:04:00.721Z,22.34
2018-09-08T16:06:28.851Z,22.48
2018-09-08T16:08:56.924Z,22.66
2018-09-08T16:11:25.049Z,22.58
2018-09-08T16:13:53.345Z,22.41
2018-09-08T16:16:21.473Z,22.37
2018-09-08T16:18:49.599Z,22.37
2018-09-08T16:21:17.622Z,22.27
2018-09-08T16:23:46.022Z,22.39
2018-09-08T16:26:14.542Z,22.19
2018-09-08T16:28:43.701Z,22.22
2018-09-08T16:31:11.831Z,21.91
2018-09-08T16:33:40.094Z,21.97
2018-09-08T16:36:08.200Z,21.97
2018-09-08T16:38:36.705Z,21.92
2018-09-08T16:41:04.817Z,21.83
2018-09-08T16:43:33.219Z,21.72
2018-09-08T16:46:01.406Z,21.66
2018-09-08T16:48:29.782Z,21.42
2018-09-08T16:50:58.087Z,21.35
2018-09-08T16:53:26.236Z,21.15
2018-09-08T16:55:54.357Z,21.24
2018-09-08T16:58:22.468Z,21.19
2018-09-08T17:00:51.367Z,21.20
2018-09-08T17:03:19.539Z,21.11
2018-09-08T17:05:48.392Z,21.02
2018-09-08T17:08:17.849Z,20.96
2018-09-08T17:10:47.593Z,21.00
2018-09-08T17:13:15.711Z,20.78
2018-09-08T17:15:44.451Z,20.77
2018-09-08T17:18:12.888Z,20.72
2018-09-08T17:20:41.452Z,20.77
2018-09-08T17:23:09.559Z,20.68
2018-09-08T17:25:38.405Z,20.46
2018-09-08T17:28:06.617Z,20.52
2018-09-08T17:30:34.719Z,20.45
2018-09-08T17:33:02.851Z,20.21
2018-09-08T17:35:31.232Z,20.15
2018-09-08T17:37:59.408Z,19.96
2018-09-08T17:40:27.523Z,19.85
2018-09-08T17:42:55.642Z,19.77
2018-09-08T17:45:23.747Z,19.69
2018-09-08T17:47:51.866Z,19.58
2018-09-08T17:50:19.990Z,19.55
2018-09-08T17:52:48.114Z,19.44
2018-09-08T17:55:16.202Z,19.28
2018-09-08T17:57:44.436Z,19.17
2018-09-08T18:00:13.288Z,19.01
2018-09-08T18:02:41.897Z,18.87
2018-09-08T18:05:10.354Z,18.83
2018-09-08T18:07:40.012Z,18.77
2018-09-08T18:10:08.585Z,18.67
2018-09-08T18:12:36.696Z,18.50
2018-09-08T18:15:05.419Z,18.52
2018-09-08T18:17:33.519Z,18.43
2018-09-08T18:20:01.679Z,18.26
2018-09-08T18:22:29.783Z,18.10
2018-09-08T18:24:57.955Z,18.07
2018-09-08T18:27:26.386Z,18.02
2018-09-08T18:29:54.515Z,17.91
2018-09-08T18:32:22.671Z,17.81
2018-09-08T18:34:50.758Z,17.54
2018-09-08T18:37:20.123Z,17.58
2018-09-08T18:39:48.244Z,17.61
2018-09-08T18:42:16.328Z,17.53
2018-09-08T18:44:44.566Z,17.48
2018-09-08T18:47:12.691Z,17.52
2018-09-08T18:49:40.809Z,17.46
2018-09-08T18:52:08.915Z,17.29
2018-09-08T18:54:37.021Z,17.10
2018-09-08T18:57:05.517Z,16.93
2018-09-08T18:59:33.610Z,16.85
2018-09-08T19:02:01.738Z,16.73
2018-09-08T19:04:29.827Z,16.59
2018-09-08T19:06:57.940Z,16.55
2018-09-08T19:09:26.055Z,16.49
2018-09-08T19:11:54.156Z,16.40
2018-09-08T19:14:27.831Z,16.32
2018-09-08T19:16:55.916Z,16.17
2018-09-08T19:19:24.011Z,16.09
2018-09-08T19:21:52.139Z,16.01
2018-09-08T19:24:54.983Z,15.97
2018-09-08T19:27:23.089Z,15.98
2018-09-08T19:29:52.135Z,15.92
2018-09-08T19:32:20.819Z,15.81
2018-09-08T19:34:54.350Z,15.90
2018-09-08T19:37:22.571Z,15.92
2018-09-08T19:39:50.639Z,15.92
2018-09-08T19:42:18.739Z,15.94
2018-09-08T19:44:46.812Z,15.87
2018-09-08T19:47:20.291Z,15.82
2018-09-08T19:49:48.384Z,15.73
2018-09-08T19:52:21.719Z,15.48
2018-09-08T19:54:49.817Z,15.36
2018-09-08T19:57:23.116Z,15.36
2018-09-08T19:59:51.167Z,15.44
2018-09-08T20:02:19.253Z,15.31
2018-09-08T20:04:47.610Z,15.17
2018-09-08T20:07:15.674Z,15.18
2018-09-08T20:09:44.307Z,15.34
2018-09-08T20:12:12.319Z,15.40
2018-09-08T20:14:40.541Z,15.46
2018-09-08T20:17:08.684Z,15.50
2018-09-08T20:19:37.507Z,15.55
2018-09-08T20:22:06.733Z,15.39
2018-09-08T20:24:35.362Z,15.18
2018-09-08T20:27:12.684Z,15.03
2018-09-08T20:29:42.099Z,15.04
2018-09-08T20:32:10.691Z,14.96
2018-09-08T20:34:42.554Z,15.00
2018-09-08T20:37:11.823Z,14.89
2018-09-08T20:39:40.521Z,14.83
2018-09-08T20:42:08.648Z,14.62
2018-09-08T20:44:37.404Z,14.50
2018-09-08T20:47:06.387Z,14.45
2018-09-08T20:49:34.963Z,14.48
2018-09-08T20:52:03.839Z,14.51
2018-09-08T20:54:31.959Z,14.43
2018-09-08T20:57:02.066Z,14.30
2018-09-08T20:59:30.188Z,14.19
2018-09-08T21:02:00.342Z,13.71
2018-09-08T21:04:30.619Z,13.57
2018-09-08T21:06:58.748Z,13.61
2018-09-08T21:09:26.888Z,13.65
2018-09-08T21:11:55.015Z,13.67
2018-09-08T21:14:29.068Z,13.57
2018-09-08T21:16:57.194Z,13.55
2018-09-08T21:19:26.902Z,13.67
2018-09-08T21:21:55.054Z,13.60
2018-09-08T21:24:23.598Z,13.47
2018-09-08T21:26:51.785Z,13.61
2018-09-08T21:29:19.986Z,13.74
2018-09-08T21:31:49.463Z,13.53
2018-09-08T21:34:17.608Z,13.41
2018-09-08T21:36:45.709Z,13.26
2018-09-08T21:39:13.815Z,13.30
2018-09-08T21:41:41.984Z,13.23
2018-09-08T21:44:10.367Z,13.13
2018-09-08T21:46:38.455Z,13.14
2018-09-08T21:49:06.630Z,13.16
2018-09-08T21:51:34.723Z,13.29
2018-09-08T21:54:02.914Z,13.15
2018-09-08T21:56:31.427Z,13.09
2018-09-08T21:58:59.548Z,13.11
2018-09-08T22:02:40.480Z,13.04
2018-09-08T22:07:48.276Z,13.14
2018-09-08T22:10:17.714Z,13.06
2018-09-08T22:12:46.243Z,12.95
2018-09-08T22:15:14.873Z,13.04
2018-09-08T22:17:43.432Z,13.12
2018-09-08T22:20:12.203Z,13.03
2018-09-08T22:22:40.981Z,12.97
2018-09-08T22:25:09.555Z,12.92
2018-09-08T22:27:37.973Z,12.90
2018-09-08T22:32:45.903Z,12.79
2018-09-08T22:35:14.417Z,12.72
2018-09-08T22:37:42.996Z,12.52
2018-09-08T22:40:11.635Z,12.56
2018-09-08T22:42:40.315Z,12.60
2018-09-08T22:45:08.957Z,12.66
2018-09-08T22:47:37.534Z,12.67
2018-09-08T22:50:06.376Z,12.67
2018-09-08T22:52:35.040Z,12.73
2018-09-08T22:55:03.953Z,12.70
2018-09-08T23:00:11.433Z,12.63
2018-09-08T23:02:40.300Z,12.80
2018-09-08T23:05:08.894Z,12.78
2018-09-08T23:07:37.565Z,12.54
2018-09-08T23:10:06.312Z,12.42
2018-09-08T23:12:35.036Z,12.40
2018-09-08T23:15:03.822Z,12.22
2018-09-08T23:17:32.458Z,12.14
2018-09-08T23:20:00.998Z,12.17
2018-09-08T23:22:29.732Z,12.15
2018-09-08T23:24:58.511Z,12.13
2018-09-08T23:27:27.076Z,12.04
2018-09-08T23:29:55.959Z,12.05
2018-09-08T23:32:25.207Z,11.98
2018-09-08T23:34:53.826Z,12.01
2018-09-08T23:37:22.451Z,12.20
2018-09-08T23:39:58.047Z,12.39
2018-09-08T23:42:26.985Z,12.64
2018-09-08T23:44:55.470Z,12.50
2018-09-08T23:50:13.428Z,12.17
2018-09-08T23:52:42.131Z,12.08
2018-09-08T23:55:11.002Z,12.01
2018-09-08T23:57:39.648Z,11.83
