createdAt,value
2023-04-28T00:00:54.624Z,2.13
2023-04-28T00:03:21.367Z,0.60
2023-04-28T00:05:49.650Z,0.65
2023-04-28T00:08:16.366Z,0.55
2023-04-28T00:10:43.029Z,0.60
2023-04-28T00:13:10.814Z,0.88
2023-04-28T00:15:37.398Z,0.88
2023-04-28T00:18:05.475Z,0.70
2023-04-28T00:20:33.468Z,0.98
2023-04-28T00:23:00.117Z,1.08
2023-04-28T00:25:28.104Z,2.55
2023-04-28T00:27:56.068Z,2.05
2023-04-28T00:30:22.948Z,0.63
2023-04-28T00:32:49.623Z,0.80
2023-04-28T00:35:16.262Z,0.60
2023-04-28T00:37:42.993Z,0.63
2023-04-28T00:40:10.088Z,1.00
2023-04-28T00:42:36.773Z,0.70
2023-04-28T00:45:07.421Z,2.92
2023-04-28T00:47:35.061Z,0.60
2023-04-28T00:50:02.388Z,4.05
2023-04-28T00:52:29.796Z,0.60
2023-04-28T00:54:57.558Z,0.73
2023-04-28T00:57:24.330Z,0.60
2023-04-28T00:59:53.722Z,0.80
2023-04-28T01:02:20.422Z,1.27
2023-04-28T01:04:47.426Z,0.70
2023-04-28T01:07:14.139Z,1.23
2023-04-28T01:09:41.077Z,0.65
2023-04-28T01:12:07.821Z,1.65
2023-04-28T01:14:34.688Z,3.65
2023-04-28T01:17:01.918Z,0.47
2023-04-28T01:19:29.749Z,0.68
2023-04-28T01:21:56.401Z,2.17
2023-04-28T01:24:23.194Z,0.75
2023-04-28T01:26:49.831Z,0.47
2023-04-28T01:29:16.436Z,0.70
2023-04-28T01:31:44.442Z,1.05
2023-04-28T01:34:11.073Z,0.75
2023-04-28T01:36:37.975Z,1.75
2023-04-28T01:39:05.036Z,0.63
2023-04-28T01:41:34.463Z,0.60
2023-04-28T01:44:01.319Z,0.50
2023-04-28T01:46:28.097Z,1.40
2023-04-28T01:48:54.819Z,1.08
2023-04-28T01:51:21.481Z,1.15
2023-04-28T01:53:48.123Z,0.40
2023-04-28T01:56:14.720Z,0.73
2023-04-28T01:58:42.206Z,0.68
2023-04-28T02:01:08.895Z,1.90
2023-04-28T02:03:35.826Z,1.05
2023-04-28T02:06:02.780Z,0.75
2023-04-28T02:08:29.411Z,1.17
2023-04-28T02:10:58.059Z,0.50
2023-04-28T02:13:24.730Z,0.60
2023-04-28T02:15:51.435Z,0.93
2023-04-28T02:18:18.106Z,0.57
2023-04-28T02:20:46.114Z,0.85
2023-04-28T02:23:12.826Z,0.65
2023-04-28T02:25:39.441Z,0.63
2023-04-28T02:28:06.055Z,0.80
2023-04-28T02:30:32.681Z,2.80
2023-04-28T02:32:59.372Z,0.70
2023-04-28T02:35:26.146Z,0.75
2023-04-28T02:37:52.861Z,1.00
2023-04-28T02:40:19.886Z,0.50
2023-04-28T02:42:46.477Z,0.60
2023-04-28T02:45:13.364Z,1.20
2023-04-28T02:47:40.054Z,0.50
2023-04-28T02:50:07.967Z,0.93
2023-04-28T02:52:34.655Z,0.50
2023-04-28T02:55:05.060Z,0.70
2023-04-28T02:57:31.709Z,0.50
2023-04-28T02:59:58.874Z,0.57
2023-04-28T03:02:26.000Z,0.90
2023-04-28T03:04:52.721Z,0.75
2023-04-28T03:07:19.362Z,0.68
2023-04-28T03:09:46.503Z,0.70
2023-04-28T03:12:13.286Z,0.65
2023-04-28T03:14:39.922Z,0.65
2023-04-28T03:17:06.539Z,0.85
2023-04-28T03:19:34.781Z,0.90
2023-04-28T03:22:01.400Z,0.73
2023-04-28T03:24:28.000Z,0.50
2023-04-28T03:26:54.792Z,0.60
2023-04-28T03:29:21.416Z,0.60
2023-04-28T03:31:48.030Z,0.93
2023-04-28T03:34:14.936Z,0.90
2023-04-28T03:36:42.970Z,0.93
2023-04-28T03:39:09.992Z,1.42
2023-04-28T03:41:36.753Z,2.40
2023-04-28T03:44:03.376Z,1.63
2023-04-28T03:46:30.112Z,1.23
2023-04-28T03:48:58.123Z,1.73
2023-04-28T03:51:25.974Z,1.13
2023-04-28T03:53:53.669Z,1.38
2023-04-28T03:56:20.718Z,0.60
2023-04-28T03:58:47.364Z,1.42
2023-04-28T04:01:14.632Z,0.93
2023-04-28T04:03:41.422Z,3.30
2023-04-28T04:06:09.880Z,1.27
2023-04-28T04:08:37.918Z,2.17
2023-04-28T04:11:04.561Z,0.70
2023-04-28T04:13:32.487Z,0.50
2023-04-28T04:15:59.304Z,1.42
2023-04-28T04:18:26.341Z,1.65
2023-04-28T04:20:55.909Z,0.90
2023-04-28T04:23:23.030Z,0.75
2023-04-28T04:25:50.021Z,0.80
2023-04-28T04:28:16.650Z,0.88
2023-04-28T04:30:44.730Z,0.50
2023-04-28T04:33:12.601Z,1.90
2023-04-28T04:35:40.792Z,0.60
2023-04-28T04:38:07.648Z,0.70
2023-04-28T04:40:34.361Z,1.25
2023-04-28T04:43:01.470Z,1.10
2023-04-28T04:45:28.446Z,0.60
2023-04-28T04:47:55.089Z,1.13
2023-04-28T04:50:21.839Z,1.95
2023-04-28T04:52:48.452Z,0.68
2023-04-28T04:55:15.100Z,1.27
2023-04-28T04:57:41.795Z,1.50
2023-04-28T05:00:11.484Z,1.00
2023-04-28T05:02:38.273Z,1.33
2023-04-28T05:05:19.961Z,2.20
2023-04-28T05:07:48.408Z,0.90
2023-04-28T05:10:15.074Z,0.80
2023-04-28T05:12:42.916Z,1.00
2023-04-28T05:15:10.050Z,0.88
2023-04-28T05:17:37.057Z,1.90
2023-04-28T05:20:04.357Z,1.65
2023-04-28T05:22:31.440Z,2.80
2023-04-28T05:24:58.056Z,2.10
2023-04-28T05:27:26.005Z,2.75
2023-04-28T05:29:52.616Z,0.90
2023-04-28T05:32:20.708Z,0.70
2023-04-28T05:34:47.400Z,1.60
2023-04-28T05:37:14.081Z,1.27
2023-04-28T05:39:40.669Z,0.70
2023-04-28T05:42:07.355Z,0.80
2023-04-28T05:44:35.182Z,1.25
2023-04-28T05:47:01.949Z,3.33
2023-04-28T05:49:28.754Z,1.67
2023-04-28T05:51:55.588Z,0.73
2023-04-28T05:54:22.232Z,0.88
2023-04-28T05:56:49.132Z,0.70
2023-04-28T05:59:18.452Z,1.15
2023-04-28T06:01:45.640Z,1.25
2023-04-28T06:04:12.517Z,0.85
2023-04-28T06:06:39.532Z,0.85
2023-04-28T06:09:06.171Z,0.88
2023-04-28T06:11:34.137Z,0.68
2023-04-28T06:14:00.858Z,3.17
2023-04-28T06:16:29.956Z,1.05
2023-04-28T06:18:56.675Z,0.60
2023-04-28T06:21:25.018Z,1.02
2023-04-28T06:23:51.641Z,0.95
2023-04-28T06:26:18.725Z,0.60
2023-04-28T06:28:45.654Z,1.00
2023-04-28T06:31:12.287Z,3.35
2023-04-28T06:33:40.203Z,0.52
2023-04-28T06:36:08.879Z,1.98
2023-04-28T06:38:35.521Z,0.80
2023-04-28T06:41:02.706Z,2.15
2023-04-28T06:43:29.391Z,0.68
2023-04-28T06:45:56.066Z,0.90
2023-04-28T06:48:22.692Z,4.47
2023-04-28T06:50:49.346Z,0.73
2023-04-28T06:53:16.565Z,0.68
2023-04-28T06:55:43.369Z,0.82
2023-04-28T06:58:10.304Z,0.70
2023-04-28T07:00:37.626Z,0.60
2023-04-28T07:03:04.904Z,0.95
2023-04-28T07:05:33.713Z,0.73
2023-04-28T07:08:00.373Z,1.00
2023-04-28T07:10:28.208Z,0.80
2023-04-28T07:12:54.815Z,0.77
2023-04-28T07:15:22.795Z,1.35
2023-04-28T07:17:49.802Z,0.80
2023-04-28T07:20:16.612Z,0.77
2023-04-28T07:22:43.345Z,0.70
2023-04-28T07:25:10.285Z,0.80
2023-04-28T07:27:37.389Z,0.80
2023-04-28T07:30:18.498Z,0.65
2023-04-28T07:32:52.671Z,0.40
2023-04-28T07:35:20.495Z,0.50
2023-04-28T07:37:47.374Z,0.60
2023-04-28T07:40:14.078Z,0.73
2023-04-28T07:42:41.241Z,0.98
2023-04-28T07:45:08.461Z,0.63
2023-04-28T07:47:35.264Z,0.70
2023-04-28T07:50:06.411Z,0.55
2023-04-28T07:52:33.745Z,0.45
2023-04-28T07:55:00.477Z,0.95
2023-04-28T07:57:27.105Z,0.68
2023-04-28T07:59:55.148Z,0.50
2023-04-28T08:02:22.308Z,0.50
2023-04-28T08:04:49.181Z,0.43
2023-04-28T08:07:16.078Z,1.17
2023-04-28T08:09:47.093Z,0.60
2023-04-28T08:12:15.076Z,0.45
2023-04-28T08:14:43.021Z,0.55
2023-04-28T08:17:10.037Z,1.00
2023-04-28T08:19:36.828Z,0.57
2023-04-28T08:22:07.350Z,0.50
2023-04-28T08:24:34.492Z,2.17
2023-04-28T08:27:03.260Z,2.05
2023-04-28T08:29:32.826Z,0.43
2023-04-28T08:32:01.296Z,0.40
2023-04-28T08:34:29.146Z,0.30
2023-04-28T08:36:55.773Z,0.73
2023-04-28T08:39:23.787Z,0.47
2023-04-28T08:41:50.838Z,0.40
2023-04-28T08:44:18.592Z,0.30
2023-04-28T08:46:51.078Z,0.57
2023-04-28T08:49:19.155Z,0.30
2023-04-28T08:52:00.689Z,0.30
2023-04-28T08:54:31.912Z,0.95
2023-04-28T08:56:59.009Z,0.20
2023-04-28T08:59:27.961Z,1.17
2023-04-28T09:01:55.178Z,0.40
2023-04-28T09:04:22.458Z,0.30
2023-04-28T09:06:49.410Z,0.45
2023-04-28T09:09:25.692Z,0.32
2023-04-28T09:12:01.203Z,0.20
2023-04-28T09:14:30.586Z,0.28
2023-04-28T09:16:58.926Z,0.25
2023-04-28T09:19:34.369Z,0.52
2023-04-28T09:22:07.670Z,0.20
2023-04-28T09:24:42.950Z,0.28
2023-04-28T09:27:11.922Z,0.20
2023-04-28T09:29:39.587Z,0.32
2023-04-28T09:32:21.687Z,0.28
2023-04-28T09:34:53.737Z,0.30
2023-04-28T09:37:26.093Z,0.35
2023-04-28T09:39:54.661Z,0.35
2023-04-28T09:42:43.864Z,0.30
2023-04-28T09:45:10.712Z,0.30
2023-04-28T09:47:43.804Z,0.20
2023-04-28T09:50:15.169Z,0.30
2023-04-28T09:52:46.952Z,0.30
2023-04-28T09:55:13.833Z,0.20
2023-04-28T09:57:40.919Z,1.17
2023-04-28T10:00:09.523Z,0.20
2023-04-28T10:02:43.248Z,0.30
2023-04-28T10:05:11.871Z,0.30
2023-04-28T10:07:39.549Z,0.30
2023-04-28T10:10:09.475Z,0.30
2023-04-28T10:12:39.183Z,0.20
2023-04-28T10:15:08.543Z,0.50
2023-04-28T10:17:36.795Z,0.70
2023-04-28T10:20:05.357Z,0.45
2023-04-28T10:22:53.640Z,0.30
2023-04-28T10:25:28.962Z,0.20
2023-04-28T10:27:55.757Z,0.40
2023-04-28T10:30:28.125Z,0.20
2023-04-28T10:33:14.245Z,0.22
2023-04-28T10:35:45.280Z,0.30
2023-04-28T10:38:16.607Z,0.30
2023-04-28T10:40:51.160Z,0.30
2023-04-28T10:46:00.045Z,0.30
2023-04-28T10:48:26.617Z,0.30
2023-04-28T10:51:09.564Z,0.30
2023-04-28T10:53:45.614Z,0.30
2023-04-28T10:56:26.386Z,0.63
2023-04-28T10:59:15.070Z,0.38
2023-04-28T11:01:42.546Z,0.45
2023-04-28T11:04:18.072Z,0.20
2023-04-28T11:06:47.047Z,0.30
2023-04-28T11:09:22.464Z,0.30
2023-04-28T11:12:02.538Z,0.38
2023-04-28T11:14:29.995Z,0.30
2023-04-28T11:17:01.326Z,0.35
2023-04-28T11:19:29.608Z,0.30
2023-04-28T11:21:58.273Z,0.38
2023-04-28T11:24:26.279Z,0.30
2023-04-28T11:26:53.767Z,0.60
2023-04-28T11:29:35.957Z,0.30
2023-04-28T11:32:04.214Z,0.77
2023-04-28T11:34:30.996Z,0.20
2023-04-28T11:36:57.646Z,0.30
2023-04-28T11:39:32.093Z,2.25
2023-04-28T11:42:00.504Z,0.30
2023-04-28T11:44:29.370Z,0.35
2023-04-28T11:47:01.304Z,0.40
2023-04-28T11:49:30.579Z,0.38
2023-04-28T11:52:00.359Z,2.13
2023-04-28T11:54:29.243Z,1.00
2023-04-28T11:56:57.576Z,0.30
2023-04-28T11:59:33.901Z,0.30
2023-04-28T12:02:06.038Z,0.60
2023-04-28T12:04:38.964Z,0.38
2023-04-28T12:07:17.025Z,0.50
2023-04-28T12:10:08.639Z,0.45
2023-04-28T12:12:49.125Z,0.38
2023-04-28T12:15:20.959Z,0.60
2023-04-28T12:17:48.724Z,0.35
2023-04-28T12:20:42.756Z,0.43
2023-04-28T12:23:09.498Z,0.47
2023-04-28T12:25:47.980Z,5.32
2023-04-28T12:28:15.364Z,0.35
2023-04-28T12:30:43.401Z,1.02
2023-04-28T12:33:42.464Z,3.75
2023-04-28T12:36:09.053Z,1.27
2023-04-28T12:38:36.853Z,1.95
2023-04-28T12:41:03.589Z,1.13
2023-04-28T12:43:30.255Z,2.95
2023-04-28T12:45:58.287Z,0.30
2023-04-28T12:48:25.385Z,0.40
2023-04-28T12:50:52.537Z,0.50
2023-04-28T12:53:19.196Z,0.35
2023-04-28T12:55:45.891Z,2.30
2023-04-28T12:58:13.660Z,0.30
2023-04-28T13:00:43.209Z,0.40
2023-04-28T13:03:10.080Z,0.40
2023-04-28T13:05:37.130Z,0.50
2023-04-28T13:08:04.877Z,1.40
2023-04-28T13:10:31.545Z,1.08
2023-04-28T13:12:59.557Z,0.30
2023-04-28T13:15:27.256Z,0.50
2023-04-28T13:17:55.388Z,0.47
2023-04-28T13:20:23.682Z,0.30
2023-04-28T13:22:50.294Z,1.50
2023-04-28T13:25:17.018Z,0.68
2023-04-28T13:27:43.698Z,1.05
2023-04-28T13:30:11.476Z,0.40
2023-04-28T13:32:39.345Z,1.85
2023-04-28T13:35:06.662Z,0.65
2023-04-28T13:37:33.261Z,1.60
2023-04-28T13:39:59.863Z,2.13
2023-04-28T13:42:26.544Z,0.40
2023-04-28T13:44:53.363Z,0.80
2023-04-28T13:47:20.244Z,0.30
2023-04-28T13:49:47.865Z,0.60
2023-04-28T13:52:14.707Z,0.98
2023-04-28T13:54:41.879Z,1.38
2023-04-28T13:57:08.675Z,0.93
2023-04-28T13:59:35.453Z,0.98
2023-04-28T14:02:02.639Z,0.45
2023-04-28T14:04:29.383Z,1.73
2023-04-28T14:06:56.256Z,3.15
2023-04-28T14:09:24.609Z,0.95
2023-04-28T14:11:51.214Z,0.40
2023-04-28T14:14:17.826Z,0.82
2023-04-28T14:16:45.273Z,1.02
2023-04-28T14:19:12.844Z,0.45
2023-04-28T14:21:39.453Z,1.33
2023-04-28T14:24:06.648Z,0.93
2023-04-28T14:26:34.341Z,0.40
2023-04-28T14:29:00.945Z,1.45
2023-04-28T14:31:28.554Z,1.52
2023-04-28T14:33:55.366Z,0.70
2023-04-28T14:36:22.051Z,0.40
2023-04-28T14:38:50.126Z,0.40
2023-04-28T14:41:16.713Z,0.65
2023-04-28T14:43:44.733Z,3.33
2023-04-28T14:46:11.465Z,0.73
2023-04-28T14:48:39.348Z,0.35
2023-04-28T14:51:06.031Z,1.13
2023-04-28T14:53:34.005Z,0.73
2023-04-28T14:56:11.288Z,0.57
2023-04-28T14:58:48.525Z,0.75
2023-04-28T15:01:15.983Z,0.82
2023-04-28T15:03:43.519Z,0.45
2023-04-28T15:06:10.712Z,1.17
2023-04-28T15:08:39.080Z,0.30
2023-04-28T15:11:05.986Z,0.40
2023-04-28T15:13:32.604Z,3.05
2023-04-28T15:15:59.271Z,0.90
2023-04-28T15:18:26.050Z,1.02
2023-04-28T15:20:52.728Z,0.38
2023-04-28T15:23:20.310Z,0.82
2023-04-28T15:25:48.632Z,0.88
2023-04-28T15:28:15.440Z,0.68
2023-04-28T15:30:42.348Z,1.10
2023-04-28T15:33:09.067Z,0.57
2023-04-28T15:35:36.102Z,0.40
2023-04-28T15:38:04.114Z,0.73
2023-04-28T15:40:30.960Z,0.40
2023-04-28T15:42:57.909Z,2.25
2023-04-28T15:45:24.642Z,1.02
2023-04-28T15:47:51.881Z,2.00
2023-04-28T15:50:20.362Z,1.33
2023-04-28T15:52:48.460Z,0.30
2023-04-28T15:55:19.659Z,0.40
2023-04-28T15:57:47.625Z,3.47
2023-04-28T16:00:17.516Z,0.52
2023-04-28T16:02:45.059Z,0.77
2023-04-28T16:05:12.522Z,1.85
2023-04-28T16:07:41.061Z,0.47
2023-04-28T16:10:14.103Z,0.30
2023-04-28T16:12:43.052Z,2.97
2023-04-28T16:15:12.457Z,3.45
2023-04-28T16:17:39.806Z,2.00
2023-04-28T16:20:09.842Z,0.95
2023-04-28T16:22:37.724Z,0.38
2023-04-28T16:25:04.944Z,0.45
2023-04-28T16:27:33.185Z,1.00
2023-04-28T16:30:00.182Z,0.30
2023-04-28T16:32:27.075Z,1.95
2023-04-28T16:34:54.222Z,0.55
2023-04-28T16:37:21.025Z,1.08
2023-04-28T16:39:48.740Z,0.82
2023-04-28T16:42:17.239Z,1.55
2023-04-28T16:44:44.216Z,0.63
2023-04-28T16:47:12.427Z,0.95
2023-04-28T16:49:40.138Z,0.35
2023-04-28T16:52:06.809Z,0.60
2023-04-28T16:54:33.720Z,0.77
2023-04-28T16:57:06.406Z,0.43
2023-04-28T16:59:34.127Z,0.85
2023-04-28T17:02:03.801Z,1.75
2023-04-28T17:04:31.330Z,0.70
2023-04-28T17:06:58.814Z,0.60
2023-04-28T17:09:27.564Z,1.00
2023-04-28T17:11:54.342Z,0.50
2023-04-28T17:14:21.219Z,0.68
2023-04-28T17:16:47.873Z,3.50
2023-04-28T17:19:14.849Z,2.50
2023-04-28T17:21:41.526Z,1.15
2023-04-28T17:24:09.021Z,0.55
2023-04-28T17:26:36.435Z,0.75
2023-04-28T17:29:03.684Z,0.32
2023-04-28T17:31:30.847Z,1.65
2023-04-28T17:33:59.577Z,0.50
2023-04-28T17:36:28.352Z,1.05
2023-04-28T17:38:56.630Z,0.93
2023-04-28T17:41:23.458Z,0.85
2023-04-28T17:43:53.660Z,3.15
2023-04-28T17:46:21.142Z,2.92
2023-04-28T17:48:47.895Z,4.03
2023-04-28T17:51:14.736Z,0.57
2023-04-28T17:53:43.642Z,0.73
2023-04-28T17:56:10.915Z,0.80
2023-04-28T17:58:37.619Z,0.85
2023-04-28T18:01:06.094Z,1.50
2023-04-28T18:03:35.322Z,0.88
2023-04-28T18:06:01.994Z,1.85
2023-04-28T18:08:28.681Z,0.80
2023-04-28T18:10:56.359Z,3.85
2023-04-28T18:13:24.331Z,4.32
2023-04-28T18:15:51.212Z,3.15
2023-04-28T18:18:17.852Z,2.42
2023-04-28T18:20:44.439Z,0.43
2023-04-28T18:23:11.306Z,1.13
2023-04-28T18:25:38.027Z,1.58
2023-04-28T18:28:06.437Z,3.83
2023-04-28T18:30:39.117Z,1.73
2023-04-28T18:33:07.579Z,1.88
2023-04-28T18:35:34.855Z,2.33
2023-04-28T18:38:01.454Z,4.20
2023-04-28T18:40:35.326Z,0.68
2023-04-28T18:43:02.330Z,2.22
2023-04-28T18:45:34.363Z,1.17
2023-04-28T18:48:02.650Z,1.42
2023-04-28T18:50:30.520Z,4.78
2023-04-28T18:52:59.188Z,2.92
2023-04-28T18:55:27.248Z,1.52
2023-04-28T18:57:55.131Z,1.30
2023-04-28T19:00:22.911Z,1.67
2023-04-28T19:02:50.238Z,1.48
2023-04-28T19:05:17.016Z,1.80
2023-04-28T19:07:44.149Z,4.70
2023-04-28T19:10:11.072Z,2.78
2023-04-28T19:12:37.722Z,3.67
2023-04-28T19:15:05.964Z,3.13
2023-04-28T19:17:32.915Z,1.88
2023-04-28T19:19:59.889Z,7.13
2023-04-28T19:22:37.242Z,3.85
2023-04-28T19:25:06.861Z,4.10
2023-04-28T19:27:35.650Z,6.65
2023-04-28T19:30:03.880Z,2.85
2023-04-28T19:32:30.855Z,4.97
2023-04-28T19:34:57.656Z,7.95
2023-04-28T19:37:25.464Z,4.93
2023-04-28T19:39:52.475Z,10.15
2023-04-28T19:42:19.385Z,11.35
2023-04-28T19:44:47.392Z,17.15
2023-04-28T19:47:22.602Z,8.65
2023-04-28T19:49:50.986Z,7.10
2023-04-28T19:52:20.231Z,5.43
2023-04-28T19:54:50.977Z,2.97
2023-04-28T19:57:18.822Z,3.08
2023-04-28T19:59:47.563Z,3.90
2023-04-28T20:02:14.826Z,1.52
2023-04-28T20:04:42.769Z,5.57
2023-04-28T20:07:10.533Z,3.58
2023-04-28T20:09:38.029Z,2.55
2023-04-28T20:12:06.808Z,2.45
2023-04-28T20:14:33.638Z,3.97
2023-04-28T20:17:02.022Z,4.75
2023-04-28T20:19:28.773Z,3.60
2023-04-28T20:21:56.103Z,4.30
2023-04-28T20:24:23.081Z,3.80
2023-04-28T20:26:50.745Z,2.25
2023-04-28T20:29:17.896Z,1.23
2023-04-28T20:31:44.748Z,1.05
2023-04-28T20:34:12.600Z,2.17
2023-04-28T20:36:41.955Z,2.63
2023-04-28T20:39:11.223Z,0.93
2023-04-28T20:41:41.027Z,4.35
2023-04-28T20:44:08.170Z,0.98
2023-04-28T20:46:35.659Z,4.15
2023-04-28T20:49:02.859Z,1.90
2023-04-28T20:51:31.320Z,1.33
2023-04-28T20:53:57.934Z,1.35
2023-04-28T20:56:24.604Z,1.40
2023-04-28T20:58:51.301Z,1.35
2023-04-28T21:01:18.958Z,5.07
2023-04-28T21:03:45.765Z,0.90
2023-04-28T21:06:12.560Z,1.88
2023-04-28T21:08:40.804Z,0.73
2023-04-28T21:11:17.037Z,1.98
2023-04-28T21:13:45.643Z,5.60
2023-04-28T21:16:20.430Z,1.55
2023-04-28T21:18:49.234Z,1.73
2023-04-28T21:21:16.269Z,1.20
2023-04-28T21:23:43.172Z,2.42
2023-04-28T21:26:10.354Z,0.70
2023-04-28T21:28:37.788Z,5.13
2023-04-28T21:31:04.992Z,3.65
2023-04-28T21:33:32.104Z,2.33
2023-04-28T21:36:03.553Z,1.58
2023-04-28T21:38:31.412Z,1.10
2023-04-28T21:40:57.998Z,0.57
2023-04-28T21:43:24.670Z,1.25
2023-04-28T21:45:52.203Z,2.70
2023-04-28T21:48:18.969Z,1.05
2023-04-28T21:50:45.584Z,1.45
2023-04-28T21:53:12.186Z,0.80
2023-04-28T21:55:41.041Z,0.80
2023-04-28T21:58:07.913Z,1.08
2023-04-28T22:00:40.168Z,1.15
2023-04-28T22:03:06.978Z,1.27
2023-04-28T22:05:34.224Z,0.63
2023-04-28T22:08:01.683Z,1.20
2023-04-28T22:10:28.375Z,1.50
2023-04-28T22:12:55.070Z,3.40
2023-04-28T22:15:21.702Z,1.35
2023-04-28T22:17:48.349Z,1.27
2023-04-28T22:20:15.669Z,2.17
2023-04-28T22:22:42.428Z,0.88
2023-04-28T22:25:09.244Z,1.25
2023-04-28T22:27:35.920Z,1.75
2023-04-28T22:30:02.608Z,1.10
2023-04-28T22:32:29.323Z,1.90
2023-04-28T22:34:56.076Z,1.98
2023-04-28T22:37:22.684Z,0.47
2023-04-28T22:39:49.602Z,1.77
2023-04-28T22:42:16.303Z,2.33
2023-04-28T22:44:43.121Z,0.60
2023-04-28T22:47:10.002Z,2.05
2023-04-28T22:49:36.631Z,2.03
2023-04-28T22:52:05.254Z,0.73
2023-04-28T22:54:31.997Z,0.98
2023-04-28T22:57:00.490Z,0.68
2023-04-28T22:59:27.824Z,1.70
2023-04-28T23:01:54.928Z,3.13
2023-04-28T23:04:22.075Z,3.63
2023-04-28T23:06:49.117Z,5.13
2023-04-28T23:09:16.298Z,1.67
2023-04-28T23:11:42.942Z,0.95
2023-04-28T23:14:10.777Z,0.90
2023-04-28T23:16:37.486Z,0.50
2023-04-28T23:19:05.392Z,1.48
2023-04-28T23:21:33.364Z,0.50
2023-04-28T23:24:00.010Z,0.70
2023-04-28T23:26:26.864Z,2.08
2023-04-28T23:28:53.668Z,1.65
2023-04-28T23:31:20.415Z,1.75
2023-04-28T23:33:47.019Z,1.40
2023-04-28T23:36:13.886Z,0.73
2023-04-28T23:38:40.592Z,1.98
2023-04-28T23:41:08.527Z,1.42
2023-04-28T23:43:35.265Z,3.63
2023-04-28T23:46:01.925Z,2.35
2023-04-28T23:48:28.914Z,7.05
2023-04-28T23:50:55.665Z,1.50
2023-04-28T23:53:22.291Z,2.00
2023-04-28T23:55:48.973Z,1.33
2023-04-28T23:58:16.081Z,2.72
