createdAt,value
2019-05-01T00:00:39.219Z,41.10
2019-05-01T00:01:39.234Z,40.70
2019-05-01T00:02:39.250Z,40.60
2019-05-01T00:03:39.181Z,43.00
2019-05-01T00:04:39.204Z,42.50
2019-05-01T00:05:39.175Z,39.60
2019-05-01T00:06:39.204Z,42.30
2019-05-01T00:07:39.166Z,42.80
2019-05-01T00:08:39.125Z,41.50
2019-05-01T00:09:39.131Z,39.90
2019-05-01T00:10:39.106Z,42.00
2019-05-01T00:11:39.093Z,41.60
2019-05-01T00:12:39.108Z,38.90
2019-05-01T00:13:39.068Z,43.50
2019-05-01T00:14:39.071Z,43.00
2019-05-01T00:15:39.052Z,41.00
2019-05-01T00:16:39.036Z,40.10
2019-05-01T00:17:39.027Z,38.70
2019-05-01T00:18:39.037Z,43.40
2019-05-01T00:19:39.003Z,43.20
2019-05-01T00:20:39.006Z,38.60
2019-05-01T00:21:38.981Z,40.00
2019-05-01T00:22:38.969Z,39.00
2019-05-01T00:23:38.983Z,39.60
2019-05-01T00:24:38.947Z,42.20
2019-05-01T00:25:38.937Z,43.80
2019-05-01T00:26:38.932Z,44.90
2019-05-01T00:27:38.912Z,45.90
2019-05-01T00:28:38.932Z,42.40
2019-05-01T00:29:38.912Z,43.60
2019-05-01T00:30:38.884Z,41.30
2019-05-01T00:31:38.871Z,42.00
2019-05-01T00:32:38.884Z,41.90
2019-05-01T00:33:38.873Z,43.30
2019-05-01T00:34:38.838Z,41.10
2019-05-01T00:35:38.823Z,40.10
2019-05-01T00:36:38.814Z,43.10
2019-05-01T00:37:38.803Z,42.40
2019-05-01T00:38:38.841Z,43.30
2019-05-01T00:39:38.779Z,40.60
2019-05-01T00:40:38.766Z,42.00
2019-05-01T00:41:38.758Z,41.10
2019-05-01T00:42:38.752Z,43.90
2019-05-01T00:43:38.763Z,40.00
2019-05-01T00:44:38.730Z,42.40
2019-05-01T00:45:38.714Z,40.50
2019-05-01T00:46:38.715Z,39.60
2019-05-01T00:47:38.689Z,41.40
2019-05-01T00:48:38.705Z,43.40
2019-05-01T00:49:38.669Z,42.40
2019-05-01T00:50:38.664Z,39.90
2019-05-01T00:51:38.646Z,43.40
2019-05-01T00:52:38.634Z,42.60
2019-05-01T00:53:38.646Z,41.20
2019-05-01T00:54:38.611Z,41.50
2019-05-01T00:55:38.600Z,40.20
2019-05-01T00:56:38.622Z,41.90
2019-05-01T00:57:38.579Z,38.80
2019-05-01T00:58:38.717Z,38.70
2019-05-01T00:59:38.555Z,42.30
2019-05-01T01:00:43.299Z,42.50
2019-05-01T01:01:38.532Z,43.70
2019-05-01T01:02:38.549Z,41.50
2019-05-01T01:03:38.512Z,43.60
2019-05-01T01:04:38.525Z,40.10
2019-05-01T01:05:38.553Z,40.70
2019-05-01T01:06:38.477Z,41.30
2019-05-01T01:07:38.465Z,42.90
2019-05-01T01:08:38.470Z,38.70
2019-05-01T01:09:38.469Z,45.00
2019-05-01T01:10:38.432Z,46.50
2019-05-01T01:11:38.438Z,46.50
2019-05-01T01:12:38.409Z,40.70
2019-05-01T01:13:38.401Z,42.60
2019-05-01T01:14:38.421Z,45.80
2019-05-01T01:15:38.378Z,45.40
2019-05-01T01:16:38.396Z,44.00
2019-05-01T01:17:38.358Z,46.00
2019-05-01T01:18:38.347Z,45.50
2019-05-01T01:19:38.358Z,43.10
2019-05-01T01:20:38.321Z,44.50
2019-05-01T01:21:38.313Z,45.80
2019-05-01T01:22:38.299Z,43.00
2019-05-01T01:23:38.327Z,45.20
2019-05-01T01:24:38.323Z,44.80
2019-05-01T01:25:38.267Z,42.70
2019-05-01T01:26:38.253Z,42.30
2019-05-01T01:27:38.245Z,45.00
2019-05-01T01:28:38.232Z,45.70
2019-05-01T01:29:38.224Z,45.70
2019-05-01T01:30:38.253Z,48.70
2019-05-01T01:31:38.204Z,45.30
2019-05-01T01:32:38.205Z,47.50
2019-05-01T01:33:38.181Z,44.90
2019-05-01T01:34:38.164Z,44.30
2019-05-01T01:35:38.179Z,46.60
2019-05-01T01:36:38.147Z,44.80
2019-05-01T01:37:38.132Z,47.00
2019-05-01T01:38:38.135Z,47.50
2019-05-01T01:39:38.110Z,49.40
2019-05-01T01:40:38.124Z,45.20
2019-05-01T01:41:38.090Z,46.80
2019-05-01T01:42:38.085Z,45.50
2019-05-01T01:43:38.065Z,48.30
2019-05-01T01:44:38.062Z,50.10
2019-05-01T01:45:38.068Z,47.50
2019-05-01T01:46:38.033Z,47.30
2019-05-01T01:47:38.020Z,46.40
2019-05-01T01:48:38.009Z,49.50
2019-05-01T01:49:37.995Z,49.10
2019-05-01T01:50:38.023Z,47.80
2019-05-01T01:51:37.974Z,45.80
2019-05-01T01:52:37.963Z,47.10
2019-05-01T01:53:37.952Z,47.20
2019-05-01T01:54:37.942Z,47.40
2019-05-01T01:55:37.928Z,44.80
2019-05-01T01:56:37.958Z,47.10
2019-05-01T01:57:37.909Z,46.40
2019-05-01T01:58:37.903Z,43.70
2019-05-01T01:59:37.884Z,45.20
2019-05-01T02:00:37.874Z,46.70
2019-05-01T02:01:37.893Z,45.60
2019-05-01T02:02:37.871Z,41.10
2019-05-01T02:03:37.841Z,43.30
2019-05-01T02:04:37.830Z,47.40
2019-05-01T02:05:37.817Z,45.70
2019-05-01T02:06:37.835Z,49.00
2019-05-01T02:07:37.795Z,44.70
2019-05-01T02:08:37.812Z,49.60
2019-05-01T02:09:37.775Z,48.20
2019-05-01T02:10:43.078Z,44.20
2019-05-01T02:11:38.777Z,47.20
2019-05-01T02:12:37.740Z,46.50
2019-05-01T02:13:37.737Z,49.40
2019-05-01T02:14:37.719Z,45.70
2019-05-01T02:15:37.707Z,49.80
2019-05-01T02:16:37.719Z,52.60
2019-05-01T02:17:37.685Z,46.60
2019-05-01T02:18:37.673Z,46.80
2019-05-01T02:19:37.674Z,48.00
2019-05-01T02:20:37.652Z,48.90
2019-05-01T02:21:37.668Z,47.50
2019-05-01T02:22:37.629Z,46.70
2019-05-01T02:23:37.619Z,45.40
2019-05-01T02:24:37.618Z,45.30
2019-05-01T02:25:37.608Z,46.70
2019-05-01T02:26:37.586Z,44.10
2019-05-01T02:27:37.598Z,43.90
2019-05-01T02:28:37.562Z,47.00
2019-05-01T02:29:37.554Z,46.70
2019-05-01T02:30:37.544Z,48.50
2019-05-01T02:31:37.546Z,46.80
2019-05-01T02:32:37.543Z,46.60
2019-05-01T02:33:37.507Z,49.30
2019-05-01T02:34:37.501Z,48.80
2019-05-01T02:35:37.487Z,48.20
2019-05-01T02:36:37.481Z,45.40
2019-05-01T02:37:37.495Z,50.00
2019-05-01T02:38:37.454Z,49.80
2019-05-01T02:39:37.444Z,48.00
2019-05-01T02:40:37.428Z,47.30
2019-05-01T02:41:41.037Z,48.20
2019-05-01T02:42:37.433Z,47.20
2019-05-01T02:43:37.414Z,43.20
2019-05-01T02:44:37.384Z,46.10
2019-05-01T02:45:37.377Z,44.30
2019-05-01T02:46:37.369Z,48.20
2019-05-01T02:47:37.429Z,48.60
2019-05-01T02:48:37.343Z,44.10
2019-05-01T02:49:37.334Z,43.60
2019-05-01T02:50:37.318Z,46.10
2019-05-01T02:51:37.310Z,45.60
2019-05-01T02:52:37.318Z,41.70
2019-05-01T02:53:37.307Z,45.70
2019-05-01T02:54:37.277Z,48.30
2019-05-01T02:55:37.272Z,45.20
2019-05-01T02:56:37.252Z,51.10
2019-05-01T02:57:37.266Z,49.90
2019-05-01T02:58:37.234Z,43.90
2019-05-01T02:59:37.221Z,48.40
2019-05-01T03:00:37.213Z,45.40
2019-05-01T03:01:46.483Z,48.60
2019-05-01T03:02:38.207Z,49.40
2019-05-01T03:03:37.174Z,47.30
2019-05-01T03:04:37.170Z,47.60
2019-05-01T03:05:37.155Z,47.80
2019-05-01T03:06:37.140Z,47.20
2019-05-01T03:07:37.150Z,48.30
2019-05-01T03:08:37.145Z,45.70
2019-05-01T03:09:37.109Z,46.30
2019-05-01T03:10:37.094Z,48.80
2019-05-01T03:11:37.084Z,45.70
2019-05-01T03:12:37.095Z,44.10
2019-05-01T03:13:37.071Z,44.50
2019-05-01T03:14:37.059Z,45.10
2019-05-01T03:15:37.042Z,45.90
2019-05-01T03:16:37.033Z,44.20
2019-05-01T03:17:37.020Z,45.60
2019-05-01T03:18:37.029Z,44.90
2019-05-01T03:19:37.004Z,42.10
2019-05-01T03:20:36.981Z,45.40
2019-05-01T03:21:36.973Z,48.80
2019-05-01T03:22:36.961Z,48.10
2019-05-01T03:23:36.990Z,50.90
2019-05-01T03:24:36.937Z,51.80
2019-05-01T03:25:36.953Z,48.30
2019-05-01T03:26:36.916Z,50.70
2019-05-01T03:27:36.913Z,51.30
2019-05-01T03:28:36.922Z,50.20
2019-05-01T03:29:36.881Z,49.10
2019-05-01T03:30:36.873Z,51.50
2019-05-01T03:31:36.870Z,55.10
2019-05-01T03:32:36.900Z,48.70
2019-05-01T03:33:36.906Z,49.80
2019-05-01T03:34:36.828Z,50.60
2019-05-01T03:35:36.845Z,47.80
2019-05-01T03:36:36.818Z,46.20
2019-05-01T03:37:36.806Z,51.00
2019-05-01T03:38:36.787Z,53.00
2019-05-01T03:39:36.797Z,54.30
2019-05-01T03:40:36.762Z,54.60
2019-05-01T03:41:36.756Z,54.10
2019-05-01T03:42:36.746Z,50.10
2019-05-01T03:43:36.737Z,52.00
2019-05-01T03:44:36.749Z,49.20
2019-05-01T03:45:36.706Z,50.00
2019-05-01T03:46:36.693Z,54.20
2019-05-01T03:47:36.681Z,50.90
2019-05-01T03:48:36.678Z,56.00
2019-05-01T03:49:36.683Z,55.20
2019-05-01T03:50:36.665Z,55.20
2019-05-01T03:51:36.638Z,53.00
2019-05-01T03:52:36.642Z,54.90
2019-05-01T03:53:36.617Z,53.30
2019-05-01T03:54:36.629Z,50.60
2019-05-01T03:55:36.596Z,58.60
2019-05-01T03:56:36.602Z,55.20
2019-05-01T03:57:36.575Z,53.50
2019-05-01T03:58:36.568Z,51.60
2019-05-01T03:59:36.601Z,58.40
2019-05-01T04:00:36.537Z,57.20
2019-05-01T04:01:36.529Z,55.40
2019-05-01T04:02:36.541Z,52.80
2019-05-01T04:03:36.510Z,53.10
2019-05-01T04:04:36.524Z,57.00
2019-05-01T04:05:36.482Z,53.30
2019-05-01T04:06:36.473Z,52.80
2019-05-01T04:07:36.673Z,49.70
2019-05-01T04:08:36.468Z,52.20
2019-05-01T04:09:36.466Z,52.60
2019-05-01T04:10:36.429Z,56.70
2019-05-01T04:11:36.419Z,56.90
2019-05-01T04:12:36.409Z,59.20
2019-05-01T04:13:36.399Z,58.20
2019-05-01T04:14:39.158Z,56.60
2019-05-01T04:15:36.380Z,57.90
2019-05-01T04:16:36.359Z,58.30
2019-05-01T04:17:36.349Z,52.00
2019-05-01T04:18:36.342Z,55.20
2019-05-01T04:19:36.351Z,54.60
2019-05-01T04:20:36.328Z,54.50
2019-05-01T04:21:36.304Z,55.00
2019-05-01T04:22:36.294Z,56.10
2019-05-01T04:23:36.281Z,54.90
2019-05-01T04:24:36.271Z,54.80
2019-05-01T04:25:36.287Z,56.90
2019-05-01T04:26:36.260Z,53.00
2019-05-01T04:27:36.238Z,51.20
2019-05-01T04:28:36.226Z,52.70
2019-05-01T04:29:36.216Z,56.00
2019-05-01T04:30:36.225Z,53.60
2019-05-01T04:31:36.195Z,52.60
2019-05-01T04:32:50.981Z,51.50
2019-05-01T04:33:37.181Z,52.70
2019-05-01T04:34:36.162Z,55.30
2019-05-01T04:35:36.196Z,52.80
2019-05-01T04:36:36.149Z,50.90
2019-05-01T04:37:36.127Z,54.10
2019-05-01T04:38:36.147Z,57.20
2019-05-01T04:39:36.107Z,54.50
2019-05-01T04:40:36.198Z,53.50
2019-05-01T04:41:36.118Z,52.10
2019-05-01T04:42:36.073Z,53.20
2019-05-01T04:43:36.060Z,52.10
2019-05-01T04:44:36.088Z,54.40
2019-05-01T04:45:36.066Z,54.10
2019-05-01T04:46:36.027Z,53.40
2019-05-01T04:47:36.017Z,51.50
2019-05-01T04:48:36.006Z,52.50
2019-05-01T04:49:35.999Z,53.60
2019-05-01T04:50:36.014Z,54.70
2019-05-01T04:51:35.972Z,54.40
2019-05-01T04:52:35.958Z,54.50
2019-05-01T04:53:35.948Z,58.00
2019-05-01T04:54:35.938Z,59.10
2019-05-01T04:55:35.950Z,57.70
2019-05-01T04:56:35.914Z,58.00
2019-05-01T04:57:35.911Z,59.80
2019-05-01T04:58:35.890Z,59.40
2019-05-01T04:59:35.880Z,59.50
2019-05-01T05:00:35.894Z,58.20
2019-05-01T05:01:35.861Z,56.30
2019-05-01T05:02:35.847Z,60.40
2019-05-01T05:03:35.867Z,59.00
2019-05-01T05:04:35.828Z,57.20
2019-05-01T05:05:35.838Z,61.90
2019-05-01T05:06:35.806Z,59.00
2019-05-01T05:07:35.791Z,57.70
2019-05-01T05:08:35.782Z,58.50
2019-05-01T05:09:35.786Z,60.30
2019-05-01T05:10:35.782Z,59.00
2019-05-01T05:11:35.745Z,58.20
2019-05-01T05:12:35.735Z,58.80
2019-05-01T05:13:35.723Z,53.40
2019-05-01T05:14:35.712Z,65.70
2019-05-01T05:15:35.730Z,61.20
2019-05-01T05:16:35.698Z,65.20
2019-05-01T05:17:35.681Z,61.60
2019-05-01T05:18:35.678Z,64.30
2019-05-01T05:19:35.658Z,68.50
2019-05-01T05:20:35.647Z,67.30
2019-05-01T05:21:35.658Z,64.60
2019-05-01T05:22:35.626Z,65.90
2019-05-01T05:23:35.618Z,64.40
2019-05-01T05:24:35.603Z,65.70
2019-05-01T05:25:35.590Z,66.20
2019-05-01T05:26:35.603Z,65.00
2019-05-01T05:27:35.569Z,63.70
2019-05-01T05:28:35.558Z,64.90
2019-05-01T05:29:35.547Z,69.20
2019-05-01T05:30:35.538Z,72.80
2019-05-01T05:31:35.547Z,67.60
2019-05-01T05:32:35.511Z,69.30
2019-05-01T05:33:35.519Z,67.00
2019-05-01T05:34:35.491Z,68.00
2019-05-01T05:35:35.511Z,68.80
2019-05-01T05:36:35.503Z,67.00
2019-05-01T05:37:35.463Z,71.70
2019-05-01T05:38:35.458Z,67.20
2019-05-01T05:39:35.432Z,74.50
2019-05-01T05:40:35.514Z,73.70
2019-05-01T05:41:35.436Z,69.50
2019-05-01T05:42:35.405Z,71.00
2019-05-01T05:43:35.444Z,68.00
2019-05-01T05:44:35.379Z,71.50
2019-05-01T05:45:35.392Z,70.70
2019-05-01T05:46:35.384Z,69.80
2019-05-01T05:47:35.376Z,76.20
2019-05-01T05:48:35.335Z,79.70
2019-05-01T05:49:35.326Z,85.90
2019-05-01T05:50:35.326Z,95.80
2019-05-01T05:51:35.338Z,98.60
2019-05-01T05:52:35.298Z,93.50
2019-05-01T05:53:35.280Z,83.50
2019-05-01T05:54:35.272Z,84.70
2019-05-01T05:55:35.360Z,78.00
2019-05-01T05:56:35.295Z,75.10
2019-05-01T05:57:35.260Z,76.90
2019-05-01T05:58:35.220Z,90.20
2019-05-01T05:59:35.235Z,104.20
2019-05-01T06:00:35.200Z,110.30
2019-05-01T06:01:35.189Z,110.30
2019-05-01T06:02:35.212Z,109.90
2019-05-01T06:03:35.268Z,105.20
2019-05-01T06:04:35.155Z,97.60
2019-05-01T06:05:35.144Z,100.80
2019-05-01T06:06:35.131Z,94.30
2019-05-01T06:07:35.151Z,94.20
2019-05-01T06:08:35.134Z,93.50
2019-05-01T06:09:35.102Z,88.40
2019-05-01T06:10:35.087Z,91.70
2019-05-01T06:11:35.475Z,92.20
2019-05-01T06:12:37.190Z,97.50
2019-05-01T06:13:35.067Z,103.90
2019-05-01T06:14:35.050Z,104.00
2019-05-01T06:15:36.672Z,104.10
2019-05-01T06:16:36.018Z,97.70
2019-05-01T06:17:35.209Z,105.50
2019-05-01T06:18:39.279Z,109.10
2019-05-01T06:19:35.987Z,111.00
2019-05-01T06:20:37.286Z,103.60
2019-05-01T06:21:35.955Z,106.10
2019-05-01T06:22:34.991Z,110.80
2019-05-01T06:23:34.943Z,107.50
2019-05-01T06:24:35.813Z,110.10
2019-05-01T06:25:35.918Z,112.30
2019-05-01T06:26:37.580Z,113.10
2019-05-01T06:27:34.932Z,117.60
2019-05-01T06:28:34.887Z,110.60
2019-05-01T06:29:35.796Z,107.90
2019-05-01T06:30:34.913Z,107.10
2019-05-01T06:31:34.863Z,108.00
2019-05-01T06:32:34.890Z,113.20
2019-05-01T06:33:44.116Z,115.90
2019-05-01T06:34:35.819Z,111.20
2019-05-01T06:35:38.239Z,103.10
2019-05-01T06:36:34.806Z,109.60
2019-05-01T06:37:34.798Z,107.60
2019-05-01T06:38:36.115Z,104.80
2019-05-01T06:39:34.778Z,110.80
2019-05-01T06:40:34.753Z,107.30
2019-05-01T06:41:42.178Z,108.20
2019-05-01T06:42:35.729Z,101.70
2019-05-01T06:43:34.745Z,105.90
2019-05-01T06:44:39.070Z,108.70
2019-05-01T06:45:35.702Z,103.20
2019-05-01T06:46:35.591Z,102.10
2019-05-01T06:47:38.239Z,107.40
2019-05-01T06:48:35.687Z,102.40
2019-05-01T06:49:34.653Z,109.70
2019-05-01T06:50:36.986Z,106.60
2019-05-01T06:51:35.634Z,106.50
2019-05-01T06:52:34.619Z,103.90
2019-05-01T06:53:36.124Z,108.40
2019-05-01T06:54:35.596Z,108.20
2019-05-01T06:55:34.583Z,101.90
2019-05-01T06:56:34.584Z,108.60
2019-05-01T06:57:38.501Z,106.60
2019-05-01T06:58:35.580Z,105.10
2019-05-01T06:59:34.539Z,108.20
2019-05-01T07:00:34.531Z,105.40
2019-05-01T07:01:34.517Z,109.00
2019-05-01T07:02:35.341Z,102.50
2019-05-01T07:03:34.522Z,114.30
2019-05-01T07:04:37.800Z,110.30
2019-05-01T07:05:35.470Z,105.70
2019-05-01T07:06:34.464Z,102.40
2019-05-01T07:07:34.455Z,109.20
2019-05-01T07:08:36.646Z,110.10
2019-05-01T07:09:34.429Z,112.90
2019-05-01T07:10:43.660Z,108.90
2019-05-01T07:11:35.426Z,114.90
2019-05-01T07:12:34.401Z,105.80
2019-05-01T07:13:35.597Z,106.10
2019-05-01T07:14:35.374Z,107.80
2019-05-01T07:15:34.361Z,109.90
2019-05-01T07:16:38.024Z,110.90
2019-05-01T07:17:34.339Z,107.70
2019-05-01T07:18:34.329Z,117.70
2019-05-01T07:19:35.565Z,107.80
2019-05-01T07:20:34.305Z,108.70
2019-05-01T07:21:34.293Z,114.70
2019-05-01T07:22:37.018Z,110.80
2019-05-01T07:23:35.273Z,111.00
2019-05-01T07:24:34.285Z,117.40
2019-05-01T07:25:34.831Z,117.40
2019-05-01T07:26:34.245Z,116.80
2019-05-01T07:27:34.226Z,114.50
2019-05-01T07:28:36.092Z,116.40
2019-05-01T07:29:34.228Z,115.40
2019-05-01T07:30:34.193Z,114.10
2019-05-01T07:31:34.182Z,119.40
2019-05-01T07:32:36.491Z,117.70
2019-05-01T07:33:35.160Z,115.80
2019-05-01T07:34:34.196Z,115.30
2019-05-01T07:35:36.773Z,119.10
2019-05-01T07:36:34.127Z,116.50
2019-05-01T07:37:34.118Z,116.20
2019-05-01T07:38:38.429Z,121.80
2019-05-01T07:39:34.099Z,119.80
2019-05-01T07:40:34.115Z,123.30
2019-05-01T07:41:37.569Z,114.40
2019-05-01T07:42:34.061Z,124.80
2019-05-01T07:43:34.048Z,120.60
2019-05-01T07:44:35.011Z,117.20
2019-05-01T07:45:34.049Z,117.20
2019-05-01T07:46:34.030Z,121.30
2019-05-01T07:47:34.027Z,120.90
2019-05-01T07:48:36.276Z,121.10
2019-05-01T07:49:34.983Z,114.10
2019-05-01T07:50:33.995Z,123.10
2019-05-01T07:51:37.778Z,120.80
2019-05-01T07:52:34.953Z,120.40
2019-05-01T07:53:33.939Z,122.60
2019-05-01T07:54:37.737Z,123.80
2019-05-01T07:55:34.953Z,129.10
2019-05-01T07:56:33.903Z,129.00
2019-05-01T07:57:38.736Z,121.10
2019-05-01T07:58:34.880Z,131.00
2019-05-01T07:59:33.869Z,127.50
2019-05-01T08:00:36.964Z,131.90
2019-05-01T08:01:34.869Z,131.20
2019-05-01T08:02:33.836Z,127.70
2019-05-01T08:03:38.065Z,130.80
2019-05-01T08:04:36.284Z,135.70
2019-05-01T08:05:33.801Z,135.50
2019-05-01T08:06:33.828Z,133.80
2019-05-01T08:07:33.782Z,128.50
2019-05-01T08:08:33.770Z,135.10
2019-05-01T08:09:33.763Z,133.00
2019-05-01T08:10:33.915Z,128.90
2019-05-01T08:11:33.763Z,133.40
2019-05-01T08:12:33.725Z,147.30
2019-05-01T08:13:34.944Z,135.20
2019-05-01T08:14:33.703Z,138.60
2019-05-01T08:15:33.693Z,132.60
2019-05-01T08:16:37.906Z,131.10
2019-05-01T08:17:34.670Z,136.90
2019-05-01T08:18:36.115Z,136.80
2019-05-01T08:19:34.859Z,141.70
2019-05-01T08:20:34.636Z,143.20
2019-05-01T08:21:33.648Z,140.00
2019-05-01T08:22:37.184Z,135.60
2019-05-01T08:23:33.606Z,131.00
2019-05-01T08:24:33.591Z,129.20
2019-05-01T08:25:34.430Z,142.90
2019-05-01T08:26:33.608Z,137.30
2019-05-01T08:27:33.556Z,139.00
2019-05-01T08:28:33.546Z,140.80
2019-05-01T08:29:36.860Z,139.30
2019-05-01T08:30:34.520Z,135.80
2019-05-01T08:31:33.515Z,144.80
2019-05-01T08:32:38.363Z,139.10
2019-05-01T08:33:34.521Z,145.30
2019-05-01T08:34:33.486Z,146.50
2019-05-01T08:35:36.487Z,147.60
2019-05-01T08:36:33.461Z,146.70
2019-05-01T08:37:33.467Z,146.20
2019-05-01T08:38:34.317Z,144.30
2019-05-01T08:39:33.434Z,147.90
2019-05-01T08:40:33.438Z,131.30
2019-05-01T08:41:33.405Z,155.40
2019-05-01T08:42:33.413Z,155.40
2019-05-01T08:43:33.376Z,146.40
2019-05-01T08:44:33.367Z,156.40
2019-05-01T08:45:35.775Z,154.70
2019-05-01T08:46:34.360Z,151.70
2019-05-01T08:47:33.359Z,157.00
2019-05-01T08:48:35.779Z,150.10
2019-05-01T08:49:33.310Z,148.80
2019-05-01T08:50:33.299Z,141.00
2019-05-01T08:51:34.867Z,145.30
2019-05-01T08:52:33.318Z,144.70
2019-05-01T08:53:33.291Z,144.90
2019-05-01T08:54:33.841Z,146.30
2019-05-01T08:55:33.243Z,152.50
2019-05-01T08:56:33.232Z,142.30
2019-05-01T08:57:34.547Z,147.00
2019-05-01T08:58:33.211Z,151.30
2019-05-01T08:59:33.212Z,147.90
2019-05-01T09:00:36.037Z,144.70
2019-05-01T09:01:34.177Z,139.30
2019-05-01T09:02:36.667Z,147.50
2019-05-01T09:03:34.152Z,150.70
2019-05-01T09:04:33.144Z,152.80
2019-05-01T09:05:34.079Z,138.90
2019-05-01T09:06:34.759Z,135.30
2019-05-01T09:07:33.125Z,144.30
2019-05-01T09:08:33.355Z,143.60
2019-05-01T09:09:33.429Z,142.00
2019-05-01T09:10:33.075Z,143.30
2019-05-01T09:11:36.332Z,142.30
2019-05-01T09:12:33.054Z,137.70
2019-05-01T09:13:33.068Z,135.00
2019-05-01T09:14:34.968Z,140.00
2019-05-01T09:15:33.027Z,149.50
2019-05-01T09:16:33.009Z,143.90
2019-05-01T09:17:33.028Z,141.00
2019-05-01T09:18:33.011Z,141.70
2019-05-01T09:19:32.987Z,140.50
2019-05-01T09:20:32.967Z,136.90
2019-05-01T09:21:33.273Z,138.40
2019-05-01T09:22:32.942Z,140.50
2019-05-01T09:23:34.671Z,144.80
2019-05-01T09:24:32.919Z,138.90
2019-05-01T09:25:35.260Z,132.50
2019-05-01T09:26:32.906Z,139.80
2019-05-01T09:27:32.888Z,138.30
2019-05-01T09:28:35.954Z,138.40
2019-05-01T09:29:33.862Z,134.00
2019-05-01T09:30:32.868Z,138.40
2019-05-01T09:31:35.390Z,140.60
2019-05-01T09:32:32.845Z,143.20
2019-05-01T09:33:32.850Z,146.80
2019-05-01T09:34:32.810Z,137.50
2019-05-01T09:35:32.797Z,136.60
2019-05-01T09:36:32.790Z,143.70
2019-05-01T09:37:32.803Z,142.30
2019-05-01T09:38:32.765Z,134.10
2019-05-01T09:39:32.777Z,135.90
2019-05-01T09:40:32.740Z,134.40
2019-05-01T09:41:38.281Z,131.00
2019-05-01T09:42:33.717Z,139.20
2019-05-01T09:43:35.542Z,137.70
2019-05-01T09:44:32.731Z,135.80
2019-05-01T09:45:32.685Z,144.00
2019-05-01T09:46:32.675Z,138.80
2019-05-01T09:47:32.663Z,144.70
2019-05-01T09:48:32.651Z,143.50
2019-05-01T09:49:32.674Z,143.50
2019-05-01T09:50:32.652Z,138.00
2019-05-01T09:51:32.619Z,148.70
2019-05-01T09:52:32.606Z,144.40
2019-05-01T09:53:34.273Z,138.10
2019-05-01T09:54:32.612Z,143.00
2019-05-01T09:55:32.580Z,142.80
2019-05-01T09:56:32.562Z,151.40
2019-05-01T09:57:36.414Z,141.90
2019-05-01T09:58:33.539Z,150.20
2019-05-01T09:59:32.567Z,144.10
2019-05-01T10:00:32.518Z,141.10
2019-05-01T10:01:33.032Z,144.20
2019-05-01T10:02:32.494Z,140.60
2019-05-01T10:03:32.505Z,149.90
2019-05-01T10:04:32.504Z,141.50
2019-05-01T10:05:32.462Z,145.90
2019-05-01T10:06:32.451Z,140.60
2019-05-01T10:07:32.449Z,140.50
2019-05-01T10:08:34.825Z,149.20
2019-05-01T10:09:33.463Z,147.00
2019-05-01T10:10:32.406Z,149.90
2019-05-01T10:11:35.982Z,147.60
2019-05-01T10:12:33.393Z,144.50
2019-05-01T10:13:32.371Z,148.70
2019-05-01T10:14:36.242Z,142.40
2019-05-01T10:15:33.352Z,138.90
2019-05-01T10:16:32.343Z,151.00
2019-05-01T10:17:32.337Z,136.80
2019-05-01T10:18:32.324Z,136.10
2019-05-01T10:19:32.351Z,139.60
2019-05-01T10:20:32.297Z,135.10
2019-05-01T10:21:32.283Z,132.40
2019-05-01T10:22:32.981Z,135.70
2019-05-01T10:23:32.258Z,141.20
2019-05-01T10:24:37.279Z,137.00
2019-05-01T10:25:33.280Z,135.10
2019-05-01T10:26:32.225Z,136.90
2019-05-01T10:27:35.651Z,138.90
2019-05-01T10:28:33.204Z,139.50
2019-05-01T10:29:32.191Z,137.70
2019-05-01T10:30:36.238Z,143.40
2019-05-01T10:31:33.196Z,135.80
2019-05-01T10:32:32.161Z,139.60
2019-05-01T10:33:32.727Z,153.00
2019-05-01T10:34:32.138Z,149.30
2019-05-01T10:35:42.536Z,147.40
2019-05-01T10:36:33.113Z,154.40
2019-05-01T10:37:33.880Z,145.90
2019-05-01T10:38:32.093Z,143.40
2019-05-01T10:39:32.083Z,145.10
2019-05-01T10:40:33.984Z,136.80
2019-05-01T10:41:32.060Z,149.40
2019-05-01T10:42:32.054Z,150.20
2019-05-01T10:43:32.037Z,157.20
2019-05-01T10:44:32.027Z,152.20
2019-05-01T10:45:32.062Z,153.20
2019-05-01T10:46:32.002Z,152.40
2019-05-01T10:47:31.993Z,157.50
2019-05-01T10:48:31.986Z,158.00
2019-05-01T10:49:31.968Z,154.70
2019-05-01T10:50:31.985Z,155.70
2019-05-01T10:51:31.966Z,155.10
2019-05-01T10:52:31.938Z,159.10
2019-05-01T10:53:31.929Z,158.00
2019-05-01T10:54:31.914Z,157.90
2019-05-01T10:55:31.904Z,159.50
2019-05-01T10:56:31.918Z,161.10
2019-05-01T10:57:35.072Z,160.80
2019-05-01T10:58:32.868Z,158.10
2019-05-01T10:59:31.858Z,160.00
2019-05-01T11:00:31.848Z,156.70
2019-05-01T11:01:31.863Z,153.40
2019-05-01T11:02:31.824Z,157.70
2019-05-01T11:03:31.822Z,157.00
2019-05-01T11:04:31.808Z,160.60
2019-05-01T11:05:31.792Z,155.80
2019-05-01T11:06:31.813Z,157.50
2019-05-01T11:07:31.767Z,154.30
2019-05-01T11:08:31.757Z,155.40
2019-05-01T11:09:31.761Z,154.80
2019-05-01T11:10:31.736Z,152.50
2019-05-01T11:11:31.746Z,150.80
2019-05-01T11:12:31.713Z,152.20
2019-05-01T11:13:31.713Z,149.60
2019-05-01T11:14:31.693Z,143.20
2019-05-01T11:15:31.713Z,143.90
2019-05-01T11:16:31.692Z,147.80
2019-05-01T11:17:31.660Z,151.00
2019-05-01T11:18:31.647Z,154.30
2019-05-01T11:19:31.634Z,148.60
2019-05-01T11:20:31.627Z,147.50
2019-05-01T11:21:31.653Z,145.60
2019-05-01T11:22:31.608Z,150.90
2019-05-01T11:23:31.589Z,157.60
2019-05-01T11:24:31.581Z,148.90
2019-05-01T11:25:31.572Z,146.50
2019-05-01T11:26:31.582Z,155.30
2019-05-01T11:27:31.566Z,151.20
2019-05-01T11:28:31.548Z,148.70
2019-05-01T11:29:31.523Z,148.20
2019-05-01T11:30:31.512Z,144.40
2019-05-01T11:31:31.530Z,148.10
2019-05-01T11:32:31.489Z,145.30
2019-05-01T11:33:31.496Z,140.00
2019-05-01T11:34:31.469Z,144.30
2019-05-01T11:35:31.458Z,134.90
2019-05-01T11:36:31.481Z,144.10
2019-05-01T11:37:31.433Z,138.10
2019-05-01T11:38:31.426Z,141.40
2019-05-01T11:39:31.446Z,140.70
2019-05-01T11:40:31.403Z,137.90
2019-05-01T11:41:31.393Z,138.20
2019-05-01T11:42:31.404Z,138.20
2019-05-01T11:43:31.372Z,137.40
2019-05-01T11:44:31.355Z,139.70
2019-05-01T11:45:31.346Z,135.60
2019-05-01T11:46:31.345Z,142.70
2019-05-01T11:47:31.345Z,132.60
2019-05-01T11:48:32.056Z,133.40
2019-05-01T11:49:31.305Z,128.00
2019-05-01T11:50:31.287Z,127.60
2019-05-01T11:51:31.284Z,128.20
2019-05-01T11:52:31.298Z,129.50
2019-05-01T11:53:31.254Z,126.00
2019-05-01T11:54:31.273Z,126.80
2019-05-01T11:55:31.234Z,120.90
2019-05-01T11:56:31.221Z,120.10
2019-05-01T11:57:31.236Z,124.00
2019-05-01T11:58:31.198Z,120.60
2019-05-01T11:59:32.819Z,118.20
2019-05-01T12:00:31.184Z,116.00
2019-05-01T12:01:31.167Z,117.20
2019-05-01T12:02:31.157Z,124.50
2019-05-01T12:03:31.169Z,118.30
2019-05-01T12:04:31.134Z,117.70
2019-05-01T12:05:31.121Z,120.40
2019-05-01T12:06:31.151Z,117.40
2019-05-01T12:07:31.101Z,117.30
2019-05-01T12:08:31.113Z,114.70
2019-05-01T12:09:31.083Z,110.80
2019-05-01T12:10:31.068Z,111.10
2019-05-01T12:11:31.054Z,116.30
2019-05-01T12:12:31.058Z,113.90
2019-05-01T12:13:43.240Z,111.40
2019-05-01T12:14:32.018Z,111.60
2019-05-01T12:15:31.011Z,109.10
2019-05-01T12:16:31.000Z,109.10
2019-05-01T12:17:30.988Z,106.30
2019-05-01T12:18:31.026Z,105.80
2019-05-01T12:19:30.964Z,103.80
2019-05-01T12:20:30.953Z,113.30
2019-05-01T12:21:30.941Z,107.20
2019-05-01T12:22:30.932Z,109.30
2019-05-01T12:23:30.942Z,104.10
2019-05-01T12:24:30.919Z,103.50
2019-05-01T12:25:30.899Z,110.60
2019-05-01T12:26:30.886Z,105.70
2019-05-01T12:27:30.875Z,101.50
2019-05-01T12:28:30.905Z,103.50
2019-05-01T12:29:30.853Z,101.20
2019-05-01T12:30:30.859Z,103.50
2019-05-01T12:31:31.298Z,104.50
2019-05-01T12:32:30.824Z,103.50
2019-05-01T12:33:30.811Z,101.00
2019-05-01T12:34:30.824Z,99.80
2019-05-01T12:35:30.791Z,103.60
2019-05-01T12:36:36.388Z,103.10
2019-05-01T12:37:31.762Z,101.50
2019-05-01T12:38:30.753Z,105.90
2019-05-01T12:39:30.764Z,103.90
2019-05-01T12:40:30.728Z,100.10