createdAt,value
2018-09-17T00:00:06.826Z,99362.75
2018-09-17T00:02:34.013Z,99366.90
2018-09-17T00:05:01.157Z,99362.44
2018-09-17T00:07:28.440Z,99364.88
2018-09-17T00:09:55.670Z,99364.38
2018-09-17T00:12:22.929Z,99368.17
2018-09-17T00:14:50.066Z,99368.98
2018-09-17T00:17:17.243Z,99365.25
2018-09-17T00:19:44.529Z,99371.16
2018-09-17T00:22:11.726Z,99359.95
2018-09-17T00:24:39.005Z,99367.73
2018-09-17T00:27:06.275Z,99369.39
2018-09-17T00:29:33.610Z,99365.19
2018-09-17T00:32:00.838Z,99366.03
2018-09-17T00:34:28.125Z,99362.88
2018-09-17T00:36:55.352Z,99358.11
2018-09-17T00:39:22.666Z,99353.51
2018-09-17T00:41:49.830Z,99356.56
2018-09-17T00:44:16.996Z,99351.09
2018-09-17T00:46:44.189Z,99356.70
2018-09-17T00:49:11.537Z,99354.06
2018-09-17T00:51:38.881Z,99352.12
2018-09-17T00:54:06.214Z,99352.34
2018-09-17T00:56:33.477Z,99345.47
2018-09-17T00:59:00.742Z,99312.89
2018-09-17T01:01:27.913Z,99344.70
2018-09-17T01:03:55.109Z,99337.33
2018-09-17T01:06:22.493Z,99340.59
2018-09-17T01:08:49.725Z,99342.51
2018-09-17T01:11:16.919Z,99342.55
2018-09-17T01:13:44.143Z,99344.13
2018-09-17T01:16:11.625Z,99338.87
2018-09-17T01:18:38.822Z,99339.66
2018-09-17T01:21:06.131Z,99334.55
2018-09-17T01:23:33.353Z,99337.19
2018-09-17T01:26:00.668Z,99340.69
2018-09-17T01:28:27.919Z,99345.59
2018-09-17T01:30:55.215Z,99336.00
2018-09-17T01:33:22.425Z,99339.16
2018-09-17T01:35:49.633Z,99331.98
2018-09-17T01:38:16.844Z,99328.55
2018-09-17T01:40:44.121Z,99334.41
2018-09-17T01:43:11.327Z,99334.93
2018-09-17T01:45:38.581Z,99332.52
2018-09-17T01:48:05.754Z,99336.65
2018-09-17T01:50:32.980Z,99334.77
2018-09-17T01:53:00.235Z,99336.06
2018-09-17T01:55:27.558Z,99335.84
2018-09-17T01:57:54.738Z,99336.14
2018-09-17T02:00:21.967Z,99336.14
2018-09-17T02:02:49.199Z,99340.88
2018-09-17T02:05:16.355Z,99348.34
2018-09-17T02:07:43.536Z,99353.19
2018-09-17T02:10:10.756Z,99350.25
2018-09-17T02:12:37.928Z,99353.42
2018-09-17T02:15:05.087Z,99355.27
2018-09-17T02:17:32.443Z,99355.31
2018-09-17T02:19:59.677Z,99363.23
2018-09-17T02:22:26.891Z,99359.02
2018-09-17T02:24:54.123Z,99355.05
2018-09-17T02:27:21.429Z,99359.32
2018-09-17T02:29:48.618Z,99355.61
2018-09-17T02:32:15.918Z,99358.22
2018-09-17T02:34:43.163Z,99358.52
2018-09-17T02:37:10.454Z,99361.70
2018-09-17T02:39:37.698Z,99361.69
2018-09-17T02:42:05.468Z,99359.55
2018-09-17T02:44:32.715Z,99367.00
2018-09-17T02:46:59.935Z,99373.16
2018-09-17T02:49:27.169Z,99374.78
2018-09-17T02:51:54.333Z,99373.69
2018-09-17T02:54:21.614Z,99372.36
2018-09-17T02:56:48.850Z,99377.38
2018-09-17T02:59:16.092Z,99370.98
2018-09-17T03:01:43.280Z,99375.30
2018-09-17T03:04:10.733Z,99369.71
2018-09-17T03:06:37.951Z,99374.78
2018-09-17T03:09:07.034Z,99372.13
2018-09-17T03:11:34.196Z,99366.30
2018-09-17T03:14:01.383Z,99365.56
2018-09-17T03:16:28.616Z,99364.48
2018-09-17T03:18:57.026Z,99360.50
2018-09-17T03:21:24.330Z,99370.31
2018-09-17T03:23:51.541Z,99369.79
2018-09-17T03:26:19.112Z,99370.84
2018-09-17T03:28:46.543Z,99367.14
2018-09-17T03:31:13.742Z,99366.09
2018-09-17T03:33:40.940Z,99371.64
2018-09-17T03:36:08.175Z,99369.55
2018-09-17T03:38:41.445Z,99376.17
2018-09-17T03:41:09.690Z,99378.55
2018-09-17T03:43:38.247Z,99382.53
2018-09-17T03:46:05.599Z,99378.83
2018-09-17T03:48:33.831Z,99377.47
2018-09-17T03:51:02.236Z,99374.84
2018-09-17T03:53:29.781Z,99376.70
2018-09-17T03:55:57.064Z,99374.31
2018-09-17T03:58:24.253Z,99351.78
2018-09-17T04:00:51.469Z,99374.86
2018-09-17T04:03:18.662Z,99373.52
2018-09-17T04:05:45.853Z,99374.60
2018-09-17T04:08:13.003Z,99378.30
2018-09-17T04:10:40.232Z,99381.50
2018-09-17T04:13:07.973Z,99373.55
2018-09-17T04:15:35.131Z,99372.22
2018-09-17T04:18:02.415Z,99363.71
2018-09-17T04:20:29.570Z,99360.01
2018-09-17T04:22:57.061Z,99359.73
2018-09-17T04:25:24.239Z,99351.01
2018-09-17T04:27:51.430Z,99350.73
2018-09-17T04:30:18.618Z,99358.41
2018-09-17T04:32:45.816Z,99362.66
2018-09-17T04:35:13.042Z,99364.25
2018-09-17T04:37:40.235Z,99359.48
2018-09-17T04:40:07.884Z,99363.20
2018-09-17T04:42:35.981Z,99355.77
2018-09-17T04:45:03.414Z,99348.87
2018-09-17T04:47:30.879Z,99357.89
2018-09-17T04:49:58.385Z,99356.83
2018-09-17T04:52:25.627Z,99370.61
2018-09-17T04:54:52.825Z,99376.19
2018-09-17T04:57:20.055Z,99375.39
2018-09-17T04:59:47.206Z,99370.09
2018-09-17T05:02:14.814Z,99369.02
2018-09-17T05:04:42.048Z,99373.02
2018-09-17T05:07:09.300Z,99376.69
2018-09-17T05:09:36.512Z,99384.13
2018-09-17T05:12:03.739Z,99384.92
2018-09-17T05:14:31.021Z,99383.86
2018-09-17T05:16:58.223Z,99387.84
2018-09-17T05:19:25.461Z,99392.06
2018-09-17T05:21:52.766Z,99393.91
2018-09-17T05:24:22.057Z,99393.41
2018-09-17T05:26:49.317Z,99395.78
2018-09-17T05:29:16.501Z,99398.44
2018-09-17T05:31:43.705Z,99398.17
2018-09-17T05:34:10.912Z,99408.23
2018-09-17T05:36:38.112Z,99406.94
2018-09-17T05:39:07.885Z,99408.52
2018-09-17T05:41:35.093Z,99403.75
2018-09-17T05:44:02.307Z,99402.44
2018-09-17T05:46:29.630Z,99398.17
2018-09-17T05:48:56.966Z,99406.15
