createdAt,value
2019-02-26T00:13:01.452Z,1.7
2019-02-26T00:18:01.393Z,1.6
2019-02-26T00:28:01.457Z,1.5
2019-02-26T00:33:02.671Z,1.4
2019-02-26T00:38:01.455Z,1.3
2019-02-26T00:48:01.366Z,1.2
2019-02-26T01:04:01.409Z,1.1
2019-02-26T01:09:03.628Z,1.0
2019-02-26T01:14:01.359Z,0.9
2019-02-26T01:19:01.323Z,0.8
2019-02-26T01:24:02.307Z,0.7
2019-02-26T01:29:01.336Z,0.6
2019-02-26T01:39:01.461Z,0.5
2019-02-26T01:49:02.081Z,0.4
2019-02-26T02:04:01.467Z,0.4
2019-02-26T02:09:01.333Z,0.3
2019-02-26T02:24:01.493Z,0.3
2019-02-26T02:29:01.318Z,0.4
2019-02-26T02:39:01.353Z,0.5
2019-02-26T02:44:01.365Z,0.6
2019-02-26T02:49:02.216Z,0.7
2019-02-26T02:59:03.447Z,0.8
2019-02-26T03:04:01.481Z,0.9
2019-02-26T03:09:01.337Z,1.0
2019-02-26T03:19:01.473Z,1.2
2019-02-26T03:29:01.459Z,1.4
2019-02-26T03:39:02.799Z,1.5
2019-02-26T03:44:03.279Z,1.4
2019-02-26T03:54:01.446Z,1.3
2019-02-26T04:04:02.438Z,1.2
2019-02-26T04:19:01.513Z,1.2
2019-02-26T04:34:02.471Z,1.3
2019-02-26T04:49:01.413Z,1.4
2019-02-26T04:59:03.456Z,1.5
2019-02-26T05:09:02.666Z,1.6
2019-02-26T05:24:02.998Z,1.5
2019-02-26T05:34:01.492Z,1.4
2019-02-26T05:39:02.573Z,1.2
2019-02-26T05:44:08.234Z,1.1
2019-02-26T05:49:09.589Z,1.0
2019-02-26T05:54:08.857Z,0.9
2019-02-26T05:59:07.369Z,0.8
2019-02-26T06:04:06.876Z,0.7
2019-02-26T06:09:07.550Z,0.6
2019-02-26T06:19:01.501Z,0.5
2019-02-26T06:29:01.484Z,0.6
2019-02-26T06:44:01.528Z,0.6
2019-02-26T06:49:01.519Z,0.7
2019-02-26T06:54:01.616Z,0.8
2019-02-26T06:59:05.777Z,0.9
2019-02-26T07:04:01.565Z,1.0
2019-02-26T07:09:01.566Z,1.2
2019-02-26T07:14:05.425Z,1.3
2019-02-26T07:19:06.395Z,1.4
2019-02-26T07:24:03.883Z,1.5
2019-02-26T07:29:05.613Z,1.7
2019-02-26T07:34:03.454Z,1.8
2019-02-26T07:39:01.694Z,2.0
2019-02-26T07:44:01.531Z,2.1
2019-02-26T07:49:07.222Z,2.3
2019-02-26T07:54:01.529Z,2.4
2019-02-26T07:59:07.232Z,2.6
2019-02-26T08:09:07.068Z,2.8
2019-02-26T08:15:05.603Z,2.9
2019-02-26T08:20:06.861Z,3.0
2019-02-26T08:25:01.492Z,3.1
2019-02-26T08:30:01.650Z,3.3
2019-02-26T08:35:01.591Z,3.5
2019-02-26T08:40:01.342Z,3.7
2019-02-26T08:45:01.639Z,3.9
2019-02-26T08:50:03.966Z,4.2
2019-02-26T08:55:01.493Z,4.4
2019-02-26T09:00:01.683Z,4.7
2019-02-26T09:05:04.434Z,4.9
2019-02-26T09:10:01.502Z,5.3
2019-02-26T09:15:01.640Z,5.5
2019-02-26T09:20:09.111Z,5.9
2019-02-26T09:25:02.159Z,6.1
2019-02-26T09:30:05.761Z,6.5
2019-02-26T09:35:04.531Z,6.7
2019-02-26T09:40:02.665Z,7.0
2019-02-26T09:45:01.726Z,7.2
2019-02-26T09:50:01.433Z,7.4
2019-02-26T09:55:01.494Z,7.6
2019-02-26T10:00:03.668Z,7.8
2019-02-26T10:05:01.455Z,8.0
2019-02-26T10:10:03.926Z,8.2
2019-02-26T10:15:05.061Z,8.4
2019-02-26T10:20:02.235Z,8.6
2019-02-26T10:25:01.475Z,8.7
2019-02-26T10:30:07.830Z,8.9
2019-02-26T10:35:01.475Z,9.1
2019-02-26T10:40:01.435Z,9.2
2019-02-26T10:45:01.744Z,9.4
2019-02-26T10:51:05.960Z,9.6
2019-02-26T10:56:01.616Z,9.7
2019-02-26T11:01:04.507Z,9.9
2019-02-26T11:06:01.466Z,10.1
2019-02-26T11:11:01.363Z,10.2
2019-02-26T11:16:02.947Z,10.4
2019-02-26T11:21:01.349Z,10.5
2019-02-26T11:31:01.220Z,10.6
2019-02-26T11:36:02.954Z,10.8
2019-02-26T11:46:01.902Z,11.0
2019-02-26T11:51:01.544Z,11.1
2019-02-26T11:56:02.090Z,11.4
2019-02-26T12:01:01.365Z,11.5
2019-02-26T12:06:02.180Z,11.7
2019-02-26T12:11:03.949Z,11.8
2019-02-26T12:35:05.759Z,12.5
2019-02-26T12:45:06.818Z,12.6
2019-02-26T13:00:01.228Z,12.6
2019-02-26T13:10:03.658Z,12.7
2019-02-26T13:15:19.165Z,12.7
2019-02-26T13:35:08.014Z,13.1
2019-02-26T13:45:05.900Z,13.1
2019-02-26T14:00:00.866Z,13.1
2019-02-26T14:15:00.798Z,13.1
2019-02-26T14:30:01.055Z,13.1
2019-02-26T14:35:00.777Z,13.0
2019-02-26T14:40:00.625Z,12.9
2019-02-26T14:45:00.878Z,12.8
2019-02-26T14:50:02.395Z,12.7
2019-02-26T14:55:00.748Z,12.6
2019-02-26T15:00:01.328Z,12.5
2019-02-26T15:05:00.840Z,12.4
2019-02-26T15:10:00.771Z,12.3
2019-02-26T15:15:00.925Z,12.2
2019-02-26T15:20:00.847Z,12.1
2019-02-26T15:30:00.795Z,12.0
2019-02-26T15:35:00.859Z,11.9
2019-02-26T15:40:02.489Z,11.8
2019-02-26T15:45:01.081Z,11.8
2019-02-26T15:50:00.779Z,11.7
2019-02-26T15:55:00.765Z,11.6
2019-02-26T16:00:00.983Z,11.5
2019-02-26T16:05:01.579Z,11.4
2019-02-26T16:10:00.793Z,11.2
2019-02-26T16:15:00.785Z,11.1
2019-02-26T16:20:00.793Z,10.8
2019-02-26T16:25:00.784Z,10.7
2019-02-26T16:30:00.823Z,10.4
2019-02-26T16:35:00.780Z,10.2
2019-02-26T16:40:00.817Z,9.9
2019-02-26T16:45:01.793Z,9.7
2019-02-26T16:50:13.341Z,9.4
2019-02-26T16:55:00.852Z,9.2
2019-02-26T17:00:00.934Z,8.9
2019-02-26T17:05:00.836Z,8.6
2019-02-26T17:10:00.998Z,8.3
2019-02-26T17:15:00.818Z,8.1
2019-02-26T17:20:00.881Z,7.7
2019-02-26T17:25:00.865Z,7.5
2019-02-26T17:30:01.243Z,7.1
2019-02-26T17:35:00.841Z,6.9
2019-02-26T17:40:03.884Z,6.7
2019-02-26T17:45:01.064Z,6.6
2019-02-26T17:50:01.226Z,6.4
2019-02-26T18:00:05.882Z,6.2
2019-02-26T18:05:01.720Z,6.1
2019-02-26T18:10:00.759Z,5.8
2019-02-26T18:15:00.872Z,5.7
2019-02-26T18:20:00.741Z,5.4
2019-02-26T18:25:02.033Z,5.3
2019-02-26T18:30:00.688Z,5.1
2019-02-26T18:35:00.809Z,4.9
2019-02-26T18:40:00.677Z,4.6
2019-02-26T18:45:00.872Z,4.5
2019-02-26T18:50:05.751Z,4.3
2019-02-26T18:55:00.750Z,4.2
2019-02-26T19:00:00.822Z,4.1
2019-02-26T19:05:00.844Z,4.2
2019-02-26T19:15:05.874Z,4.2
2019-02-26T19:20:00.690Z,4.1
2019-02-26T19:30:03.787Z,4.0
2019-02-26T19:35:01.108Z,3.9
2019-02-26T19:40:00.797Z,3.8
2019-02-26T19:45:00.863Z,3.6
2019-02-26T20:00:01.134Z,3.6
2019-02-26T20:05:00.864Z,3.7
2019-02-26T20:15:00.900Z,3.6
2019-02-26T20:20:04.867Z,3.4
2019-02-26T20:25:00.778Z,3.3
2019-02-26T20:30:00.720Z,3.2
2019-02-26T20:35:00.843Z,3.1
2019-02-26T20:40:00.722Z,3.0
2019-02-26T20:45:00.846Z,3.0
2019-02-26T21:00:00.748Z,3.0
2019-02-26T21:15:00.887Z,3.0
2019-02-26T21:25:00.799Z,2.9
2019-02-26T21:30:00.809Z,2.8
2019-02-26T21:35:00.867Z,2.7
2019-02-26T21:40:00.776Z,2.6
2019-02-26T21:45:00.875Z,2.4
2019-02-26T21:50:00.743Z,2.3
2019-02-26T21:55:01.500Z,2.2
2019-02-26T22:00:05.050Z,2.1
2019-02-26T22:10:00.846Z,2.0
2019-02-26T22:15:00.954Z,2.0
2019-02-26T22:20:00.818Z,1.9
2019-02-26T22:25:09.041Z,1.8
2019-02-26T22:30:00.765Z,1.6
2019-02-26T22:40:00.890Z,1.4
2019-02-26T22:45:00.903Z,1.4
2019-02-26T22:50:00.823Z,1.3
2019-02-26T23:00:00.940Z,1.3
2019-02-26T23:05:00.938Z,1.4
2019-02-26T23:15:00.998Z,1.4
2019-02-26T23:25:01.623Z,1.3
2019-02-26T23:30:00.875Z,1.2
2019-02-26T23:45:00.978Z,1.3
