createdAt,value
2019-05-30T02:39:43.952Z,984.29
2019-05-30T02:43:14.026Z,983.37
2019-05-30T02:46:44.089Z,983.5
2019-05-30T02:50:14.445Z,983.75
2019-05-30T02:53:44.549Z,983.76
2019-05-30T02:57:14.585Z,983.92
2019-05-30T03:00:31.137Z,983.99
2019-05-30T03:04:01.831Z,983.49
2019-05-30T03:07:33.721Z,982.61
2019-05-30T03:11:05.116Z,982.44
2019-05-30T03:14:37.217Z,982.34
2019-05-30T03:18:09.662Z,982.08
2019-05-30T03:21:40.443Z,981.77
2019-05-30T03:25:15.073Z,981.49
2019-05-30T03:28:46.119Z,981.92
2019-05-30T03:33:00.924Z,982.24
2019-05-30T03:36:35.094Z,982.73
2019-05-30T03:40:05.674Z,983.06
2019-05-30T03:43:35.827Z,983.55
2019-05-30T03:47:08.556Z,983.76
2019-05-30T03:50:47.174Z,983.8
2019-05-30T03:54:17.652Z,984.03
2019-05-30T03:58:01.884Z,984.52
2019-05-30T04:01:47.510Z,984.46
2019-05-30T04:05:25.333Z,984.02
2019-05-30T04:09:03.364Z,982.77
2019-05-30T04:13:19.347Z,982.55
2019-05-30T04:16:49.555Z,983.03
2019-05-30T04:20:22.453Z,983.97
2019-05-30T04:23:53.070Z,984.66
2019-05-30T04:27:23.155Z,988.17
2019-05-30T04:30:53.225Z,989.67
2019-05-30T04:34:23.314Z,990.96
2019-05-30T04:37:53.327Z,991.89
2019-05-30T04:41:23.468Z,992.18
2019-05-30T04:44:53.507Z,992.06
2019-05-30T04:48:23.618Z,991.69
2019-05-30T04:51:53.797Z,992.01
2019-05-30T04:55:23.983Z,993.08
2019-05-30T04:58:53.967Z,993.67
2019-05-30T05:00:17.225Z,993.58
2019-05-30T05:03:47.311Z,994.84
2019-05-30T05:07:17.888Z,995.65
2019-05-30T05:10:48.143Z,995.45
2019-05-30T05:14:18.525Z,995.18
2019-05-30T05:17:48.729Z,995.77
2019-05-30T05:21:18.925Z,996.67
2019-05-30T05:24:48.966Z,996.62
2019-05-30T05:28:19.981Z,997.54
2019-05-30T05:31:50.148Z,997.76
2019-05-30T05:35:20.890Z,998.33
2019-05-30T05:38:51.047Z,999.12
2019-05-30T05:42:22.317Z,999.01
2019-05-30T05:45:52.764Z,999.84
2019-05-30T05:49:22.814Z,1000.03
2019-05-30T05:52:52.908Z,1000.39
2019-05-30T05:56:23.011Z,1001.13
2019-05-30T05:59:53.026Z,1001.66
2019-05-30T06:03:24.244Z,1002.1
2019-05-30T06:06:54.473Z,1002.72
2019-05-30T06:10:25.727Z,1003.53
2019-05-30T06:13:55.791Z,1004.04
2019-05-30T06:17:26.499Z,1004.34
2019-05-30T06:20:56.517Z,1004.91
2019-05-30T06:24:27.833Z,1003.33
2019-05-30T06:27:57.998Z,1003.58
2019-05-30T06:31:28.718Z,1003.84
2019-05-30T06:34:58.789Z,1004.16
2019-05-30T06:38:29.526Z,1005.15
2019-05-30T06:41:59.592Z,1005.67
2019-05-30T06:45:30.395Z,1006.25
2019-05-30T06:49:00.493Z,1006.34
2019-05-30T06:52:32.086Z,1006.47
2019-05-30T06:56:02.157Z,1006.54
2019-05-30T06:59:32.231Z,1007.47
2019-05-30T07:00:17.478Z,1007.78
2019-05-30T07:03:47.690Z,1008.19
2019-05-30T07:07:18.156Z,1008.89
2019-05-30T07:10:48.280Z,1009.61
2019-05-30T07:14:18.286Z,1011.16
2019-05-30T07:17:48.269Z,1011.51
2019-05-30T07:21:18.457Z,1009.85
2019-05-30T07:24:48.535Z,1009.82
2019-05-30T07:28:18.661Z,1009.21
2019-05-30T07:31:48.712Z,1008.77
2019-05-30T07:35:19.001Z,1010.2
2019-05-30T07:38:49.131Z,1011.08
2019-05-30T07:42:19.178Z,1011.42
2019-05-30T07:45:57.675Z,1011.79
2019-05-30T07:49:28.435Z,1012.23
2019-05-30T07:52:58.552Z,1012.98
2019-05-30T07:56:28.931Z,1013.87
2019-05-30T07:59:59.169Z,1014.27
2019-05-30T08:03:30.396Z,1014.84
2019-05-30T08:07:00.719Z,1014.91
2019-05-30T08:10:32.002Z,1014.36
2019-05-30T08:14:02.305Z,1014.48
2019-05-30T08:17:33.621Z,1015.07
2019-05-30T08:21:03.789Z,1015.08
2019-05-30T08:24:34.523Z,1015.93
2019-05-30T08:28:04.719Z,1016.31
2019-05-30T08:31:34.792Z,1016.51
2019-05-30T08:35:05.713Z,1016.68
2019-05-30T08:38:36.217Z,1017.91
2019-05-30T08:42:07.348Z,1018.78
2019-05-30T08:45:37.991Z,1019.67
2019-05-30T08:49:08.220Z,1020.52
2019-05-30T08:52:38.693Z,1020.84
2019-05-30T08:56:08.823Z,1020.82
2019-05-30T08:59:38.929Z,1021.5
2019-05-30T09:00:17.246Z,1021.61
2019-05-30T09:03:47.388Z,1021.61
2019-05-30T09:07:17.435Z,1021.58
2019-05-30T09:10:47.539Z,1022.51
2019-05-30T09:14:17.579Z,1022.25
2019-05-30T09:17:47.660Z,1022.84
2019-05-30T09:21:17.746Z,1023.05
2019-05-30T09:24:48.170Z,1023.81
2019-05-30T09:28:18.231Z,1023.68
2019-05-30T09:31:48.730Z,1024.91
2019-05-30T09:35:19.111Z,1025.4
2019-05-30T09:38:49.751Z,1025.43
2019-05-30T09:42:19.895Z,1026.63
2019-05-30T09:45:50.167Z,1027.65
2019-05-30T09:49:20.266Z,1027.66
2019-05-30T09:52:51.355Z,1028.29
2019-05-30T09:56:21.487Z,1028.71
2019-05-30T09:59:52.253Z,1028.31
2019-05-30T10:03:22.461Z,1029.73
2019-05-30T10:06:52.611Z,1029.89
2019-05-30T10:10:22.979Z,1032.55
2019-05-30T10:13:53.166Z,1033.88
2019-05-30T10:17:23.288Z,1035.22
2019-05-30T10:20:53.754Z,1035.83
2019-05-30T10:24:23.964Z,1038.61
2019-05-30T10:27:54.803Z,1039.4
2019-05-30T10:31:25.028Z,1040.39
2019-05-30T10:34:56.121Z,1041.25
2019-05-30T10:38:26.471Z,1043.74
2019-05-30T10:41:57.233Z,1046.45
2019-05-30T10:45:27.704Z,1046.39
2019-05-30T10:48:57.772Z,1047.16
2019-05-30T10:52:27.977Z,1046.3
2019-05-30T10:55:58.091Z,1046.48
2019-05-30T10:59:28.338Z,1047.66
2019-05-30T11:00:16.706Z,1047.77
2019-05-30T11:03:47.622Z,1046.37
2019-05-30T11:07:30.511Z,1045.32
2019-05-30T11:11:00.625Z,1045.06
2019-05-30T11:14:31.748Z,1045.23
2019-05-30T11:18:01.893Z,1045.46
2019-05-30T11:21:32.063Z,1046.57
2019-05-30T11:25:02.814Z,1047.1
2019-05-30T11:28:32.893Z,1047.11
2019-05-30T11:32:02.933Z,1045.7
2019-05-30T11:35:33.067Z,1045.71
2019-05-30T11:39:05.201Z,1044.64
2019-05-30T11:42:35.362Z,1044.39
2019-05-30T11:46:05.448Z,1045.44
2019-05-30T11:49:35.490Z,1047.54
2019-05-30T11:53:05.576Z,1049.01
2019-05-30T11:56:35.618Z,1049.84
2019-05-30T12:00:06.214Z,1049.22
2019-05-30T12:03:36.448Z,1048.17
2019-05-30T12:07:06.530Z,1045.44
2019-05-30T12:10:36.544Z,1045.85
2019-05-30T12:14:06.646Z,1043.67
2019-05-30T12:17:36.824Z,1042.26
2019-05-30T12:21:06.899Z,1042.25
2019-05-30T12:24:37.033Z,1043.2
2019-05-30T12:28:07.267Z,1044.78
2019-05-30T12:31:37.285Z,1045.4
2019-05-30T12:35:08.156Z,1046.77
2019-05-30T12:38:38.280Z,1047.55
2019-05-30T12:42:08.362Z,1048.62
2019-05-30T12:45:38.501Z,1048.51
2019-05-30T12:49:08.439Z,1049.54
2019-05-30T12:52:38.730Z,1050.24
2019-05-30T12:56:08.754Z,1047.88
2019-05-30T12:59:38.904Z,1044.28
2019-05-30T13:00:19.150Z,1043.96
2019-05-30T13:03:49.357Z,1042.12
2019-05-30T13:07:19.451Z,1041.64
2019-05-30T13:10:49.520Z,1041.08
2019-05-30T13:14:19.657Z,1041.89
2019-05-30T13:17:49.826Z,1042.4
2019-05-30T13:21:19.984Z,1045.39
2019-05-30T13:24:50.075Z,1045.6
2019-05-30T13:28:20.161Z,1044.9
2019-05-30T13:31:50.190Z,1046.17
2019-05-30T13:35:20.391Z,1046.11
2019-05-30T13:38:50.426Z,1045.04
2019-05-30T13:42:20.591Z,1044.03
2019-05-30T13:45:50.658Z,1043.21
2019-05-30T13:49:20.751Z,1046.92
2019-05-30T13:52:50.830Z,1048.8
2019-05-30T13:56:21.061Z,1048.36
2019-05-30T13:59:51.166Z,1046.86
2019-05-30T14:03:21.172Z,1045.5
2019-05-30T14:06:51.276Z,1045.28
2019-05-30T14:10:21.526Z,1045.49
2019-05-30T14:13:51.529Z,1048.11
2019-05-30T14:17:21.642Z,1050.3
2019-05-30T14:20:51.776Z,1047.96
2019-05-30T14:24:21.800Z,1047.8
2019-05-30T14:27:51.863Z,1048.28
2019-05-30T14:31:22.053Z,1049.07
2019-05-30T14:34:52.086Z,1049.14
2019-05-30T14:38:22.273Z,1047.77
2019-05-30T14:41:52.347Z,1046.84
2019-05-30T14:45:22.547Z,1047.63
2019-05-30T14:48:52.595Z,1050.81
2019-05-30T14:52:22.746Z,1051.45
2019-05-30T14:55:52.848Z,1053.44
2019-05-30T14:59:22.957Z,1052.29
2019-05-30T15:00:19.726Z,1051.52
2019-05-30T15:03:49.835Z,1049.7
2019-05-30T15:07:20.004Z,1051.59
2019-05-30T15:10:50.106Z,1052.15
2019-05-30T15:14:20.274Z,1050.07
2019-05-30T15:17:50.462Z,1049.1
2019-05-30T15:21:20.720Z,1049.81
2019-05-30T15:24:50.896Z,1050.5
2019-05-30T15:28:21.020Z,1048.99
2019-05-30T15:31:51.195Z,1049.03
2019-05-30T15:35:21.327Z,1050.12
2019-05-30T15:38:51.421Z,1047.97
2019-05-30T15:42:21.530Z,1050.87
2019-05-30T15:45:51.611Z,1051.62
2019-05-30T15:49:21.971Z,1053.62
2019-05-30T15:52:52.038Z,1053.99
2019-05-30T15:56:22.128Z,1053.57
2019-05-30T15:59:52.343Z,1052.57
2019-05-30T16:03:22.481Z,1049.23
2019-05-30T16:06:52.560Z,1047.87
2019-05-30T16:10:22.743Z,1048.87
2019-05-30T16:13:52.918Z,1046.9
2019-05-30T16:17:22.975Z,1039.67
2019-05-30T16:20:53.007Z,1031.67
2019-05-30T16:24:23.056Z,1026.41
2019-05-30T16:27:53.130Z,1023.71
2019-05-30T16:31:23.236Z,1023.08
2019-05-30T16:34:53.208Z,1020.87
2019-05-30T16:38:23.325Z,1020.36
2019-05-30T16:41:53.417Z,1023.95
2019-05-30T16:45:25.034Z,1025.46
2019-05-30T16:48:55.383Z,1023.35
2019-05-30T16:52:25.442Z,1020.96
2019-05-30T16:55:55.497Z,1017.99
2019-05-30T16:59:25.546Z,1014.55
2019-05-30T17:00:18.226Z,1014.13
2019-05-30T17:03:48.302Z,1012.89
2019-05-30T17:07:19.096Z,1010.8
2019-05-30T17:10:49.320Z,1009.4
2019-05-30T17:14:19.718Z,1008.89
2019-05-30T17:17:49.833Z,1008.65
2019-05-30T17:21:21.120Z,1008.41
2019-05-30T17:24:54.294Z,1007.15
2019-05-30T17:28:24.655Z,1006.27
2019-05-30T17:31:54.760Z,1005.16
2019-05-30T17:35:24.771Z,1004.24
2019-05-30T17:38:54.883Z,1003.7
2019-05-30T17:42:25.603Z,1002.72
2019-05-30T17:45:55.680Z,1002.48
2019-05-30T17:49:25.878Z,1001.66
2019-05-30T17:52:55.969Z,1001.53
2019-05-30T17:56:26.166Z,1002.38
2019-05-30T17:59:56.426Z,1002.61
2019-05-30T18:03:26.484Z,1002.36
2019-05-30T18:06:57.776Z,1002.47
2019-05-30T18:10:28.942Z,1001.76
2019-05-30T18:13:59.081Z,1000.87
2019-05-30T18:17:29.216Z,1000.63
2019-05-30T18:20:59.425Z,1000.29
2019-05-30T18:24:29.647Z,1000.22
2019-05-30T18:27:59.784Z,1000.34
2019-05-30T18:31:30.166Z,999.97
2019-05-30T18:35:00.391Z,999.66
2019-05-30T18:38:30.521Z,999.52
2019-05-30T18:42:00.724Z,999.72
2019-05-30T18:45:36.446Z,999.9
2019-05-30T18:49:06.514Z,999.85
2019-05-30T18:52:36.881Z,999.86
2019-05-30T18:56:07.081Z,1000.06
2019-05-30T18:59:37.368Z,999.98
2019-05-30T19:00:18.026Z,999.88
2019-05-30T19:03:48.540Z,1000.52
2019-05-30T19:07:18.524Z,1000.25
2019-05-30T19:10:55.723Z,1000.43
2019-05-30T19:14:29.197Z,1000.25
2019-05-30T19:18:01.291Z,1000.1
2019-05-30T19:21:32.141Z,999.99
2019-05-30T19:25:02.689Z,999.76
2019-05-30T19:28:32.805Z,999.97
2019-05-30T19:32:02.770Z,999.83
2019-05-30T19:35:33.173Z,1000.12
2019-05-30T19:39:04.798Z,999.93
2019-05-30T19:42:35.587Z,999.19
2019-05-30T19:46:05.718Z,998.69
2019-05-30T19:49:36.910Z,998.26
2019-05-30T19:53:07.034Z,998.72
2019-05-30T19:56:38.972Z,998.53
2019-05-30T20:00:11.414Z,998.11
2019-05-30T20:03:45.170Z,998.4
2019-05-30T20:07:16.941Z,998.21
2019-05-30T20:10:46.991Z,998.48
2019-05-30T20:14:17.153Z,998.38
2019-05-30T20:17:47.372Z,998.33
2019-05-30T20:21:17.324Z,998.55
2019-05-30T20:24:47.427Z,998.24
2019-05-30T20:28:17.480Z,997.97
2019-05-30T20:31:47.488Z,998.52
2019-05-30T20:35:17.543Z,998.28
2019-05-30T20:38:47.713Z,999.17
2019-05-30T20:42:19.564Z,999.74
2019-05-30T20:45:50.179Z,999.9
2019-05-30T20:49:20.178Z,999.7
2019-05-30T20:52:50.257Z,999.58
2019-05-30T20:56:20.263Z,999.72
2019-05-30T20:59:50.433Z,1000.02
2019-05-30T21:00:18.063Z,999.89
2019-05-30T21:03:48.574Z,999.3
2019-05-30T21:07:18.816Z,999.75
2019-05-30T21:10:50.039Z,1000.31
2019-05-30T21:14:21.040Z,1000.62
2019-05-30T21:17:52.064Z,1001
2019-05-30T21:21:22.273Z,1001.29
2019-05-30T21:24:52.260Z,1001.63
2019-05-30T21:28:22.295Z,1002.04
2019-05-30T21:31:52.411Z,1001.79
2019-05-30T21:35:22.536Z,1001.51
2019-05-30T21:38:52.722Z,1001.22
2019-05-30T21:42:22.788Z,1000.9
2019-05-30T21:45:52.829Z,1000.92
2019-05-30T21:49:22.962Z,1000.69
2019-05-30T21:52:53.047Z,1000.44
2019-05-30T21:56:23.154Z,1000.48
2019-05-30T21:59:53.189Z,1000.39
2019-05-30T22:03:23.271Z,1000.23
2019-05-30T22:06:53.258Z,1000.01
2019-05-30T22:10:23.377Z,1000.04
2019-05-30T22:13:53.495Z,1000.07
2019-05-30T22:17:23.652Z,1000.85
2019-05-30T22:20:53.774Z,1001.27
2019-05-30T22:24:23.889Z,1001.46
2019-05-30T22:27:53.927Z,1000.87
2019-05-30T22:31:24.068Z,1001.43
2019-05-30T22:34:54.119Z,1001.74
2019-05-30T22:38:24.244Z,1001.84
2019-05-30T22:41:54.203Z,1001.67
2019-05-30T22:45:24.304Z,1001.4
2019-05-30T22:48:54.389Z,1001.19
2019-05-30T22:52:24.518Z,1000.52
2019-05-30T22:55:54.724Z,1000.54
2019-05-30T22:59:24.913Z,1000.47
2019-05-30T23:00:16.816Z,1000.48
2019-05-30T23:03:47.215Z,1000.63
2019-05-30T23:07:17.355Z,1000.6
2019-05-30T23:10:47.682Z,1000.59
2019-05-30T23:14:17.648Z,1000.6
2019-05-30T23:17:48.298Z,1000.4
2019-05-30T23:21:18.460Z,999.93
2019-05-30T23:24:49.191Z,1000.08
2019-05-30T23:28:19.343Z,1000.16
2019-05-30T23:31:49.912Z,999.33
2019-05-30T23:35:19.985Z,999.61
2019-05-30T23:38:50.734Z,999.3
2019-05-30T23:42:20.961Z,999.73
2019-05-30T23:45:51.447Z,1000.4
2019-05-30T23:49:21.475Z,1001.27
2019-05-30T23:52:52.059Z,1000.93
2019-05-30T23:56:22.175Z,1001.54
2019-05-30T23:59:52.693Z,1002.11
