createdAt,value
2023-05-23T00:00:10.313Z,18.93
2023-05-23T00:02:41.815Z,18.91
2023-05-23T00:05:10.335Z,18.88
2023-05-23T00:07:38.423Z,18.87
2023-05-23T00:10:07.142Z,18.81
2023-05-23T00:12:37.726Z,18.82
2023-05-23T00:15:08.783Z,18.79
2023-05-23T00:17:38.275Z,18.70
2023-05-23T00:20:09.671Z,18.69
2023-05-23T00:22:42.271Z,18.68
2023-05-23T00:25:11.109Z,18.64
2023-05-23T00:27:40.595Z,18.56
2023-05-23T00:30:09.551Z,18.53
2023-05-23T00:32:38.101Z,18.52
2023-05-23T00:35:07.045Z,18.51
2023-05-23T00:37:35.835Z,18.48
2023-05-23T00:40:03.916Z,18.48
2023-05-23T00:42:33.082Z,18.51
2023-05-23T00:45:02.500Z,18.48
2023-05-23T00:47:30.759Z,18.38
2023-05-23T00:49:58.900Z,18.23
2023-05-23T00:52:27.103Z,18.17
2023-05-23T00:54:55.213Z,18.17
2023-05-23T00:57:23.709Z,18.22
2023-05-23T00:59:51.786Z,18.18
2023-05-23T01:02:22.289Z,18.21
2023-05-23T01:04:54.306Z,18.21
2023-05-23T01:07:22.421Z,18.17
2023-05-23T01:09:51.089Z,18.10
2023-05-23T01:12:21.989Z,18.02
2023-05-23T01:14:53.401Z,17.97
2023-05-23T01:17:37.137Z,17.73
2023-05-23T01:20:10.371Z,17.69
2023-05-23T01:22:52.216Z,17.75
2023-05-23T01:25:29.970Z,17.83
2023-05-23T01:28:02.429Z,17.86
2023-05-23T01:30:33.855Z,18.02
2023-05-23T01:33:02.586Z,18.05
2023-05-23T01:35:31.500Z,18.12
2023-05-23T01:37:59.592Z,18.15
2023-05-23T01:40:27.958Z,18.12
2023-05-23T01:42:57.644Z,18.17
2023-05-23T01:45:28.400Z,18.21
2023-05-23T01:47:57.147Z,18.24
2023-05-23T01:50:27.133Z,18.26
2023-05-23T01:52:56.142Z,18.25
2023-05-23T01:55:24.814Z,18.23
2023-05-23T01:57:53.229Z,18.22
2023-05-23T02:00:21.707Z,18.22
2023-05-23T02:02:51.272Z,18.23
2023-05-23T02:05:19.481Z,18.24
2023-05-23T02:07:47.590Z,18.27
2023-05-23T02:10:18.648Z,18.29
2023-05-23T02:12:46.775Z,18.30
2023-05-23T02:15:14.845Z,18.28
2023-05-23T02:17:43.106Z,18.28
2023-05-23T02:20:14.486Z,18.26
2023-05-23T02:22:42.572Z,18.23
2023-05-23T02:25:10.872Z,18.12
2023-05-23T02:27:40.746Z,18.13
2023-05-23T02:30:09.931Z,18.13
2023-05-23T02:32:38.385Z,18.13
2023-05-23T02:35:07.327Z,18.14
2023-05-23T02:37:36.756Z,18.15
2023-05-23T02:40:07.632Z,18.14
2023-05-23T02:42:35.779Z,18.10
2023-05-23T02:45:03.831Z,18.11
2023-05-23T02:47:32.227Z,18.10
2023-05-23T02:50:00.651Z,18.09
2023-05-23T02:52:29.486Z,18.07
2023-05-23T02:54:58.855Z,18.05
2023-05-23T02:57:27.625Z,18.05
2023-05-23T02:59:55.841Z,18.02
2023-05-23T03:02:23.963Z,18.02
2023-05-23T03:04:52.148Z,17.87
2023-05-23T03:07:28.155Z,17.76
2023-05-23T03:09:58.633Z,17.74
2023-05-23T03:12:26.828Z,17.72
2023-05-23T03:14:55.040Z,17.75
2023-05-23T03:17:23.271Z,17.79
2023-05-23T03:19:51.447Z,17.78
2023-05-23T03:22:20.553Z,17.80
2023-05-23T03:24:48.819Z,17.77
2023-05-23T03:27:18.351Z,17.68
2023-05-23T03:29:46.613Z,17.69
2023-05-23T03:32:14.953Z,17.66
2023-05-23T03:34:43.191Z,17.62
2023-05-23T03:37:12.862Z,17.55
2023-05-23T03:39:41.128Z,17.60
2023-05-23T03:42:09.584Z,17.60
2023-05-23T03:44:39.579Z,17.60
2023-05-23T03:47:08.867Z,17.59
2023-05-23T03:49:39.748Z,17.50
2023-05-23T03:52:08.413Z,17.51
2023-05-23T03:54:36.742Z,17.51
2023-05-23T03:57:05.404Z,17.47
2023-05-23T03:59:35.206Z,17.47
2023-05-23T04:02:06.486Z,17.34
2023-05-23T04:04:35.351Z,17.26
2023-05-23T04:07:05.800Z,16.97
2023-05-23T04:09:34.249Z,16.91
2023-05-23T04:12:03.176Z,16.83
2023-05-23T04:14:33.799Z,16.70
2023-05-23T04:17:02.769Z,16.79
2023-05-23T04:19:32.681Z,16.94
2023-05-23T04:22:02.055Z,16.89
2023-05-23T04:24:30.488Z,16.86
2023-05-23T04:26:59.416Z,16.77
2023-05-23T04:29:27.984Z,16.85
2023-05-23T04:31:56.610Z,16.59
2023-05-23T04:34:24.752Z,16.59
2023-05-23T04:36:55.944Z,16.64
2023-05-23T04:39:24.078Z,16.68
2023-05-23T04:42:13.885Z,16.69
2023-05-23T04:45:36.637Z,16.77
2023-05-23T04:48:13.160Z,16.84
2023-05-23T04:50:47.514Z,16.65
2023-05-23T04:53:17.020Z,16.65
2023-05-23T04:55:46.162Z,16.65
2023-05-23T04:58:17.911Z,16.71
2023-05-23T05:00:46.297Z,16.65
2023-05-23T05:03:16.637Z,16.83
2023-05-23T05:05:46.954Z,16.78
2023-05-23T05:08:19.897Z,16.82
2023-05-23T05:10:48.353Z,16.77
2023-05-23T05:13:17.477Z,16.71
2023-05-23T05:15:49.896Z,16.75
2023-05-23T05:18:18.715Z,16.80
2023-05-23T05:20:47.310Z,16.76
2023-05-23T05:23:17.997Z,16.92
2023-05-23T05:25:46.235Z,16.91
2023-05-23T05:28:14.642Z,16.83
2023-05-23T05:30:46.495Z,16.83
2023-05-23T05:33:15.594Z,16.88
2023-05-23T05:35:44.249Z,16.90
2023-05-23T05:38:12.489Z,16.98
2023-05-23T05:40:42.631Z,17.06
2023-05-23T05:43:11.495Z,17.03
2023-05-23T05:45:40.057Z,17.10
2023-05-23T05:48:08.385Z,17.17
2023-05-23T05:50:37.050Z,17.18
2023-05-23T05:53:05.166Z,17.18
2023-05-23T05:55:33.269Z,17.32
2023-05-23T05:58:02.767Z,17.33
2023-05-23T06:00:42.470Z,17.29
2023-05-23T06:03:10.942Z,17.31
2023-05-23T06:05:46.238Z,17.35
2023-05-23T06:08:14.376Z,17.44
2023-05-23T06:10:42.766Z,17.44
2023-05-23T06:13:12.601Z,17.46
2023-05-23T06:15:43.310Z,17.65
2023-05-23T06:18:11.823Z,17.75
2023-05-23T06:20:40.543Z,17.77
2023-05-23T06:23:15.142Z,17.83
2023-05-23T06:25:43.256Z,17.81
2023-05-23T06:28:12.721Z,17.93
2023-05-23T06:30:41.259Z,18.05
2023-05-23T06:33:09.828Z,18.08
2023-05-23T06:35:37.930Z,18.13
2023-05-23T06:38:05.973Z,18.27
2023-05-23T06:40:34.595Z,18.25
2023-05-23T06:43:02.652Z,18.36
2023-05-23T06:45:55.226Z,18.46
2023-05-23T06:48:23.390Z,18.56
2023-05-23T06:50:52.378Z,18.58
2023-05-23T06:53:21.261Z,18.64
2023-05-23T06:55:50.574Z,18.77
2023-05-23T06:58:25.054Z,18.82
2023-05-23T07:00:54.813Z,18.88
2023-05-23T07:03:33.293Z,18.87
2023-05-23T07:06:05.879Z,18.91
2023-05-23T07:08:34.689Z,18.92
2023-05-23T07:11:03.160Z,19.06
2023-05-23T07:13:51.528Z,19.12
2023-05-23T07:16:28.760Z,19.15
2023-05-23T07:19:03.073Z,19.27
2023-05-23T07:21:32.044Z,19.33
2023-05-23T07:24:00.192Z,19.40
2023-05-23T07:26:29.433Z,19.46
2023-05-23T07:28:58.062Z,19.54
2023-05-23T07:31:26.162Z,19.71
2023-05-23T07:33:59.555Z,19.75
2023-05-23T07:36:35.741Z,19.79
2023-05-23T07:39:08.231Z,19.93
2023-05-23T07:41:36.507Z,20.06
2023-05-23T07:44:04.693Z,19.93
2023-05-23T07:46:33.238Z,20.02
2023-05-23T07:49:02.689Z,20.14
2023-05-23T07:51:30.970Z,20.10
2023-05-23T07:53:59.253Z,20.14
2023-05-23T07:56:27.652Z,20.27
2023-05-23T07:58:56.440Z,20.41
2023-05-23T08:01:25.597Z,20.53
2023-05-23T08:04:01.966Z,20.65
2023-05-23T08:06:39.890Z,20.64
2023-05-23T08:09:30.018Z,20.67
2023-05-23T08:12:17.796Z,20.75
2023-05-23T08:14:51.506Z,20.55
2023-05-23T08:17:43.574Z,20.59
2023-05-23T08:20:14.756Z,20.72
2023-05-23T08:22:42.872Z,20.96
2023-05-23T08:25:11.519Z,20.98
2023-05-23T08:27:41.515Z,20.92
2023-05-23T08:30:28.330Z,20.93
2023-05-23T08:32:58.008Z,20.91
2023-05-23T08:35:29.296Z,20.97
2023-05-23T08:37:58.274Z,20.94
2023-05-23T08:40:29.259Z,21.11
2023-05-23T08:43:04.891Z,21.16
2023-05-23T08:45:34.910Z,21.22
2023-05-23T08:48:04.858Z,21.35
2023-05-23T08:50:38.893Z,21.41
2023-05-23T08:53:08.656Z,21.37
2023-05-23T08:55:38.991Z,21.26
2023-05-23T08:58:07.593Z,21.20
2023-05-23T09:00:47.556Z,21.31
2023-05-23T09:03:15.659Z,21.41
2023-05-23T09:05:58.852Z,21.66
2023-05-23T09:08:27.186Z,21.64
2023-05-23T09:10:59.299Z,21.72
2023-05-23T09:13:28.579Z,21.68
2023-05-23T09:15:59.944Z,21.78
2023-05-23T09:18:34.793Z,21.52
2023-05-23T09:21:05.648Z,21.64
2023-05-23T09:23:36.155Z,21.78
2023-05-23T09:26:05.153Z,21.89
2023-05-23T09:28:34.069Z,22.17
2023-05-23T09:31:02.489Z,22.10
2023-05-23T09:33:37.669Z,22.04
2023-05-23T09:36:08.522Z,21.99
2023-05-23T09:38:39.531Z,21.86
2023-05-23T09:41:08.272Z,21.94
2023-05-23T09:43:36.412Z,21.89
2023-05-23T09:46:09.011Z,21.95
2023-05-23T09:48:37.173Z,21.96
2023-05-23T09:51:10.687Z,22.01
2023-05-23T09:53:38.893Z,22.17
2023-05-23T09:56:07.850Z,22.23
2023-05-23T09:58:36.653Z,22.21
2023-05-23T10:01:04.950Z,22.11
2023-05-23T10:03:35.723Z,22.30
2023-05-23T10:06:09.630Z,22.52
2023-05-23T10:08:40.252Z,22.29
2023-05-23T10:11:47.592Z,22.41
2023-05-23T10:14:16.721Z,22.65
2023-05-23T10:16:51.637Z,22.55
2023-05-23T10:19:24.612Z,22.57
2023-05-23T10:21:59.544Z,22.60
2023-05-23T10:24:27.904Z,22.82
2023-05-23T10:26:56.358Z,22.52
2023-05-23T10:29:24.663Z,22.55
2023-05-23T10:31:53.676Z,22.53
2023-05-23T10:34:27.355Z,22.43
2023-05-23T10:37:01.986Z,22.41
2023-05-23T10:39:37.632Z,22.45
2023-05-23T10:42:11.649Z,22.46
2023-05-23T10:44:39.761Z,22.47
2023-05-23T10:47:08.130Z,22.68
2023-05-23T10:49:40.853Z,22.56
2023-05-23T10:52:11.906Z,22.42
2023-05-23T10:54:44.667Z,22.44
2023-05-23T10:57:14.330Z,22.45
2023-05-23T10:59:42.614Z,22.52
2023-05-23T11:02:15.686Z,22.61
2023-05-23T11:04:44.098Z,22.53
2023-05-23T11:07:31.895Z,22.47
2023-05-23T11:10:10.293Z,22.50
2023-05-23T11:12:39.283Z,22.55
2023-05-23T11:15:22.660Z,22.58
2023-05-23T11:17:53.092Z,22.64
2023-05-23T11:20:23.568Z,22.51
2023-05-23T11:23:00.251Z,22.74
2023-05-23T11:25:42.307Z,23.01
2023-05-23T11:28:10.686Z,23.03
2023-05-23T11:30:39.338Z,23.09
2023-05-23T11:33:09.519Z,23.04
2023-05-23T11:35:37.652Z,23.16
2023-05-23T11:38:07.356Z,23.15
2023-05-23T11:40:36.681Z,22.98
2023-05-23T11:43:06.031Z,23.18
2023-05-23T11:45:35.219Z,23.13
2023-05-23T11:48:10.043Z,23.04
2023-05-23T11:50:46.042Z,23.27
2023-05-23T11:53:17.555Z,23.41
2023-05-23T11:55:53.336Z,23.41
2023-05-23T11:58:23.963Z,23.42
2023-05-23T12:00:55.058Z,23.33
2023-05-23T12:03:23.674Z,23.34
2023-05-23T12:05:52.157Z,23.26
2023-05-23T12:08:21.803Z,23.33
2023-05-23T12:10:51.088Z,23.19
2023-05-23T12:13:19.327Z,23.20
2023-05-23T12:15:47.860Z,23.03
2023-05-23T12:18:17.851Z,23.11
2023-05-23T12:20:45.933Z,22.75
2023-05-23T12:23:21.383Z,22.87
2023-05-23T12:25:51.942Z,23.08
2023-05-23T12:28:20.513Z,23.33
2023-05-23T12:30:48.730Z,23.55
2023-05-23T12:33:16.898Z,23.66
2023-05-23T12:35:45.729Z,23.83
2023-05-23T12:38:17.307Z,23.29
2023-05-23T12:40:46.745Z,23.45
2023-05-23T12:43:16.788Z,23.45
2023-05-23T12:45:44.825Z,23.22
2023-05-23T12:48:12.912Z,23.42
2023-05-23T12:50:41.326Z,23.59
2023-05-23T12:53:09.646Z,23.72
2023-05-23T12:55:37.894Z,23.84
2023-05-23T12:58:07.368Z,24.04
2023-05-23T13:00:35.443Z,24.08
2023-05-23T13:03:03.533Z,24.15
2023-05-23T13:05:31.621Z,24.18
2023-05-23T13:08:00.262Z,23.74
2023-05-23T13:10:30.924Z,22.89
2023-05-23T13:12:59.985Z,23.02
2023-05-23T13:15:29.609Z,23.20
2023-05-23T13:17:58.066Z,23.07
2023-05-23T13:20:30.100Z,23.22
2023-05-23T13:22:59.532Z,23.47
2023-05-23T13:25:28.505Z,23.58
2023-05-23T13:27:57.370Z,23.69
2023-05-23T13:30:25.775Z,23.15
2023-05-23T13:32:55.577Z,23.10
2023-05-23T13:35:23.885Z,23.15
2023-05-23T13:37:53.806Z,23.34
2023-05-23T13:40:22.759Z,23.54
2023-05-23T13:42:52.152Z,23.41
2023-05-23T13:45:22.468Z,23.73
2023-05-23T13:47:50.838Z,23.16
2023-05-23T13:50:20.702Z,23.03
2023-05-23T13:52:49.610Z,23.28
2023-05-23T13:55:18.671Z,23.27
2023-05-23T13:57:47.204Z,23.23
2023-05-23T14:00:16.147Z,23.33
2023-05-23T14:02:44.483Z,23.70
2023-05-23T14:05:12.688Z,23.75
2023-05-23T14:07:47.090Z,24.06
2023-05-23T14:10:15.463Z,24.39
2023-05-23T14:12:43.652Z,24.67
2023-05-23T14:15:13.025Z,25.03
2023-05-23T14:17:41.284Z,25.14
2023-05-23T14:20:10.019Z,24.85
2023-05-23T14:22:38.199Z,24.70
2023-05-23T14:25:08.526Z,24.97
2023-05-23T14:27:36.875Z,24.85
2023-05-23T14:30:06.003Z,24.87
2023-05-23T14:32:38.854Z,25.15
2023-05-23T14:35:07.886Z,25.47
2023-05-23T14:37:36.302Z,25.54
2023-05-23T14:40:04.692Z,25.99
2023-05-23T14:42:34.324Z,25.88
2023-05-23T14:45:02.890Z,25.63
2023-05-23T14:47:32.106Z,25.47
2023-05-23T14:50:00.374Z,25.89
2023-05-23T14:52:28.652Z,25.73
2023-05-23T14:54:56.834Z,26.04
2023-05-23T14:57:25.331Z,26.18
2023-05-23T14:59:54.727Z,25.14
2023-05-23T15:02:22.920Z,24.51
2023-05-23T15:04:51.151Z,24.10
2023-05-23T15:07:19.453Z,24.50
2023-05-23T15:09:48.388Z,24.67
2023-05-23T15:12:16.672Z,24.40
2023-05-23T15:14:45.029Z,24.17
2023-05-23T15:17:19.898Z,24.77
2023-05-23T15:19:48.145Z,23.91
2023-05-23T15:22:35.140Z,24.30
2023-05-23T15:25:04.973Z,24.30
2023-05-23T15:27:33.144Z,24.17
2023-05-23T15:30:01.447Z,24.52
2023-05-23T15:32:31.303Z,24.65
2023-05-23T15:34:59.616Z,24.21
2023-05-23T15:37:27.810Z,23.75
2023-05-23T15:39:56.093Z,23.97
2023-05-23T15:42:24.269Z,23.79
2023-05-23T15:44:52.479Z,23.46
2023-05-23T15:47:21.369Z,23.33
2023-05-23T15:49:50.879Z,23.49
2023-05-23T15:52:19.002Z,23.66
2023-05-23T15:54:47.135Z,24.03
2023-05-23T15:57:15.300Z,24.08
2023-05-23T15:59:43.809Z,23.74
2023-05-23T16:02:11.996Z,22.75
2023-05-23T16:04:40.264Z,22.45
2023-05-23T16:07:09.798Z,22.41
2023-05-23T16:09:37.995Z,22.59
2023-05-23T16:12:06.836Z,23.00
2023-05-23T16:14:34.976Z,23.13
2023-05-23T16:17:06.043Z,22.72
2023-05-23T16:19:37.158Z,22.82
2023-05-23T16:22:06.052Z,22.28
2023-05-23T16:24:35.611Z,22.39
2023-05-23T16:27:03.982Z,22.24
2023-05-23T16:29:32.227Z,22.10
2023-05-23T16:32:00.409Z,21.65
2023-05-23T16:34:28.708Z,21.61
2023-05-23T16:36:56.829Z,21.48
2023-05-23T16:39:25.068Z,21.41
2023-05-23T16:41:54.633Z,21.22
2023-05-23T16:44:22.807Z,21.15
2023-05-23T16:46:51.603Z,21.24
2023-05-23T16:49:19.852Z,21.28
2023-05-23T16:51:48.868Z,21.32
2023-05-23T16:54:17.246Z,21.60
2023-05-23T16:56:45.535Z,21.51
2023-05-23T16:59:16.198Z,21.14
2023-05-23T17:01:44.427Z,21.22
2023-05-23T17:04:12.731Z,21.20
2023-05-23T17:06:41.107Z,21.23
2023-05-23T17:09:09.372Z,21.22
2023-05-23T17:11:37.638Z,21.36
2023-05-23T17:14:06.018Z,21.09
2023-05-23T17:16:35.720Z,21.21
2023-05-23T17:19:04.367Z,21.34
2023-05-23T17:21:32.923Z,21.36
2023-05-23T17:24:01.195Z,20.99
2023-05-23T17:26:29.453Z,20.98
2023-05-23T17:28:57.629Z,21.01
2023-05-23T17:31:26.580Z,21.19
2023-05-23T17:33:57.168Z,20.91
2023-05-23T17:36:25.550Z,20.81
2023-05-23T17:38:54.307Z,20.73
2023-05-23T17:41:23.140Z,20.63
2023-05-23T17:43:51.500Z,20.42
2023-05-23T17:46:19.765Z,20.12
2023-05-23T17:48:48.390Z,20.26
2023-05-23T17:51:18.024Z,19.92
2023-05-23T17:53:46.298Z,20.08
2023-05-23T17:56:14.513Z,20.06
2023-05-23T17:58:44.307Z,19.99
2023-05-23T18:01:13.631Z,20.20
2023-05-23T18:03:42.094Z,20.07
2023-05-23T18:06:10.603Z,19.98
2023-05-23T18:08:41.474Z,19.99
2023-05-23T18:11:11.066Z,20.08
2023-05-23T18:13:39.489Z,20.00
2023-05-23T18:16:08.015Z,19.53
2023-05-23T18:18:36.218Z,19.79
2023-05-23T18:21:04.632Z,19.84
2023-05-23T18:23:33.845Z,20.08
2023-05-23T18:26:03.657Z,19.85
2023-05-23T18:28:31.877Z,19.90
2023-05-23T18:31:00.132Z,19.98
2023-05-23T18:33:28.745Z,19.98
2023-05-23T18:35:57.027Z,19.83
2023-05-23T18:38:25.607Z,19.36
2023-05-23T18:40:53.830Z,19.35
2023-05-23T18:43:23.397Z,19.69
2023-05-23T18:45:51.728Z,19.84
2023-05-23T18:48:19.990Z,19.98
2023-05-23T18:50:48.360Z,20.07
2023-05-23T18:53:16.646Z,20.12
2023-05-23T18:55:44.983Z,20.14
2023-05-23T18:58:14.051Z,20.13
2023-05-23T19:00:45.305Z,20.10
2023-05-23T19:03:14.618Z,20.06
2023-05-23T19:05:42.979Z,20.06
2023-05-23T19:08:11.208Z,19.99
2023-05-23T19:10:39.494Z,19.96
2023-05-23T19:13:07.750Z,19.91
2023-05-23T19:15:36.094Z,19.89
2023-05-23T19:18:06.124Z,19.88
2023-05-23T19:20:34.341Z,19.86
2023-05-23T19:23:02.571Z,19.82
2023-05-23T19:25:31.193Z,19.76
2023-05-23T19:27:59.430Z,19.71
2023-05-23T19:30:27.668Z,19.66
2023-05-23T19:32:56.207Z,19.62
2023-05-23T19:35:26.020Z,19.60
2023-05-23T19:37:54.389Z,19.45
2023-05-23T19:40:22.640Z,19.42
2023-05-23T19:42:51.170Z,19.33
2023-05-23T19:45:19.665Z,19.27
2023-05-23T19:47:47.868Z,19.20
2023-05-23T19:50:16.143Z,19.15
2023-05-23T19:52:45.769Z,18.94
2023-05-23T19:55:14.457Z,18.06
2023-05-23T19:57:42.609Z,17.86
2023-05-23T20:00:14.767Z,17.88
2023-05-23T20:02:44.552Z,17.81
2023-05-23T20:05:12.828Z,18.00
2023-05-23T20:07:41.934Z,18.14
2023-05-23T20:10:12.387Z,18.18
2023-05-23T20:12:40.588Z,18.17
2023-05-23T20:15:09.781Z,18.04
2023-05-23T20:17:37.974Z,18.04
2023-05-23T20:20:07.407Z,17.72
2023-05-23T20:22:35.798Z,17.57
2023-05-23T20:25:05.728Z,17.11
2023-05-23T20:27:35.534Z,16.69
2023-05-23T20:30:04.087Z,16.65
2023-05-23T20:32:32.533Z,16.78
2023-05-23T20:35:00.986Z,16.57
2023-05-23T20:37:29.293Z,16.65
2023-05-23T20:39:58.052Z,16.79
2023-05-23T20:42:27.066Z,16.59
2023-05-23T20:44:58.003Z,16.43
2023-05-23T20:47:26.571Z,16.32
2023-05-23T20:49:56.071Z,16.51
2023-05-23T20:52:24.576Z,16.67
2023-05-23T20:54:54.517Z,16.79
2023-05-23T20:57:23.072Z,16.85
2023-05-23T20:59:51.308Z,16.81
2023-05-23T21:02:20.903Z,16.54
2023-05-23T21:04:49.180Z,16.69
2023-05-23T21:07:17.400Z,16.67
2023-05-23T21:09:46.029Z,16.78
2023-05-23T21:12:14.249Z,16.65
2023-05-23T21:14:42.341Z,16.55
2023-05-23T21:17:10.470Z,16.60
2023-05-23T21:19:40.035Z,16.64
2023-05-23T21:22:08.274Z,16.79
2023-05-23T21:24:36.425Z,16.75
2023-05-23T21:27:05.360Z,16.80
2023-05-23T21:29:33.425Z,16.80
2023-05-23T21:32:01.660Z,16.54
2023-05-23T21:34:29.925Z,16.49
2023-05-23T21:36:59.403Z,16.36
2023-05-23T21:39:36.091Z,16.37
2023-05-23T21:42:11.395Z,16.23
2023-05-23T21:44:40.892Z,16.21
2023-05-23T21:47:09.124Z,16.09
2023-05-23T21:49:37.981Z,16.40
2023-05-23T21:52:07.494Z,16.53
2023-05-23T21:54:35.767Z,16.52
2023-05-23T21:57:03.916Z,16.53
2023-05-23T21:59:32.080Z,16.59
2023-05-23T22:02:00.970Z,16.57
2023-05-23T22:04:29.102Z,16.59
2023-05-23T22:06:57.134Z,16.56
2023-05-23T22:09:26.656Z,16.59
2023-05-23T22:11:55.921Z,16.55
2023-05-23T22:14:23.999Z,16.51
2023-05-23T22:16:52.284Z,16.51
2023-05-23T22:19:21.134Z,16.53
2023-05-23T22:21:49.264Z,16.54
2023-05-23T22:24:17.411Z,16.40
2023-05-23T22:26:46.857Z,16.41
2023-05-23T22:29:14.906Z,16.37
2023-05-23T22:31:43.295Z,16.34
2023-05-23T22:34:11.568Z,16.26
2023-05-23T22:36:39.622Z,16.24
2023-05-23T22:39:08.058Z,16.21
2023-05-23T22:41:36.653Z,16.19
2023-05-23T22:44:06.216Z,16.19
2023-05-23T22:46:34.329Z,16.17
2023-05-23T22:49:03.694Z,16.13
2023-05-23T22:51:34.180Z,16.15
2023-05-23T22:54:02.481Z,16.22
2023-05-23T22:56:30.522Z,16.24
2023-05-23T22:58:58.593Z,16.25
2023-05-23T23:01:28.081Z,16.17
2023-05-23T23:03:56.178Z,16.10
2023-05-23T23:06:24.206Z,16.04
2023-05-23T23:08:52.838Z,15.94
2023-05-23T23:11:21.001Z,15.91
2023-05-23T23:13:49.024Z,15.66
2023-05-23T23:16:19.335Z,15.42
2023-05-23T23:18:50.012Z,15.55
2023-05-23T23:21:18.093Z,15.29
2023-05-23T23:23:46.243Z,14.91
2023-05-23T23:26:14.319Z,15.01
2023-05-23T23:28:42.367Z,15.03
2023-05-23T23:31:10.545Z,14.80
2023-05-23T23:33:38.805Z,14.88
2023-05-23T23:36:08.790Z,14.74
2023-05-23T23:38:38.078Z,14.61
2023-05-23T23:41:06.276Z,14.63
2023-05-23T23:43:34.346Z,14.45
2023-05-23T23:46:02.437Z,14.75
2023-05-23T23:48:30.569Z,14.83
2023-05-23T23:50:58.628Z,14.44
2023-05-23T23:53:28.048Z,14.37
2023-05-23T23:55:56.094Z,14.43
2023-05-23T23:58:24.121Z,14.42
