createdAt,value
2019-05-19T00:00:16.646Z,94.60
2019-05-19T00:02:46.193Z,94.80
2019-05-19T00:05:16.054Z,94.90
2019-05-19T00:07:45.523Z,95.10
2019-05-19T00:10:16.843Z,95.20
2019-05-19T00:12:46.359Z,95.60
2019-05-19T00:15:16.572Z,95.30
2019-05-19T00:17:46.016Z,95.50
2019-05-19T00:20:15.816Z,95.70
2019-05-19T00:22:45.302Z,96.00
2019-05-19T00:25:15.025Z,96.00
2019-05-19T00:27:44.500Z,96.20
2019-05-19T00:30:14.760Z,96.30
2019-05-19T00:32:44.274Z,96.40
2019-05-19T00:35:13.979Z,96.60
2019-05-19T00:37:43.481Z,96.80
2019-05-19T00:40:13.259Z,96.90
2019-05-19T00:42:42.721Z,97.00
2019-05-19T00:45:12.418Z,97.10
2019-05-19T00:47:41.910Z,97.20
2019-05-19T00:50:11.966Z,97.30
2019-05-19T00:52:41.454Z,97.40
2019-05-19T00:55:11.220Z,97.40
2019-05-19T00:57:41.205Z,97.40
2019-05-19T01:00:12.642Z,97.50
2019-05-19T01:02:42.245Z,97.50
2019-05-19T01:05:12.146Z,97.60
2019-05-19T01:07:41.663Z,98.00
2019-05-19T01:10:11.461Z,97.70
2019-05-19T01:12:40.904Z,97.80
2019-05-19T01:15:11.194Z,97.80
2019-05-19T01:17:40.699Z,97.80
2019-05-19T01:20:11.286Z,97.90
2019-05-19T01:22:40.778Z,97.90
2019-05-19T01:25:11.587Z,98.00
2019-05-19T01:27:41.176Z,97.90
2019-05-19T01:30:13.650Z,98.00
2019-05-19T01:32:43.112Z,98.00
2019-05-19T01:35:12.861Z,98.10
2019-05-19T01:37:42.341Z,98.10
2019-05-19T01:40:12.362Z,98.30
2019-05-19T01:42:41.885Z,98.30
2019-05-19T01:45:11.775Z,98.40
2019-05-19T01:47:41.263Z,98.50
2019-05-19T01:50:18.958Z,98.60
2019-05-19T01:52:42.759Z,98.60
2019-05-19T01:55:13.292Z,98.60
2019-05-19T01:57:42.759Z,98.60
2019-05-19T02:00:12.775Z,98.60
2019-05-19T02:02:42.268Z,98.60
2019-05-19T02:05:11.857Z,98.50
2019-05-19T02:07:41.395Z,98.50
2019-05-19T02:10:11.473Z,98.50
2019-05-19T02:12:45.168Z,98.70
2019-05-19T02:15:15.270Z,98.70
2019-05-19T02:17:44.703Z,98.80
2019-05-19T02:20:14.716Z,98.70
2019-05-19T02:22:44.236Z,98.70
2019-05-19T02:25:14.164Z,98.60
2019-05-19T02:27:43.825Z,98.50
2019-05-19T02:30:15.012Z,98.50
2019-05-19T02:32:44.476Z,98.40
2019-05-19T02:35:14.405Z,98.40
2019-05-19T02:37:43.993Z,98.50
2019-05-19T02:40:14.770Z,98.50
2019-05-19T02:42:46.978Z,98.50
2019-05-19T02:45:16.677Z,98.50
2019-05-19T02:47:49.540Z,98.60
2019-05-19T02:50:19.532Z,98.50
2019-05-19T02:52:51.642Z,98.60
2019-05-19T02:55:22.423Z,98.60
2019-05-19T02:57:52.871Z,98.60
2019-05-19T03:00:32.646Z,98.70
2019-05-19T03:03:02.096Z,98.70
2019-05-19T03:05:31.555Z,98.70
2019-05-19T03:08:01.064Z,98.90
2019-05-19T03:10:30.535Z,98.90
2019-05-19T03:13:00.006Z,98.90
2019-05-19T03:15:29.555Z,99.00
2019-05-19T03:17:59.070Z,99.00
2019-05-19T03:20:28.521Z,99.10
2019-05-19T03:22:58.009Z,99.20
2019-05-19T03:25:27.469Z,99.20
2019-05-19T03:27:57.178Z,99.20
2019-05-19T03:30:28.501Z,99.20
2019-05-19T03:33:11.589Z,99.20
2019-05-19T03:35:41.132Z,99.20
2019-05-19T03:38:10.616Z,99.20
2019-05-19T03:40:40.075Z,99.10
2019-05-19T03:43:09.551Z,99.10
2019-05-19T03:45:39.017Z,99.10
2019-05-19T03:48:08.534Z,99.20
2019-05-19T03:50:38.005Z,99.20
2019-05-19T03:53:07.460Z,99.20
2019-05-19T03:55:36.963Z,99.30
2019-05-19T03:58:06.427Z,99.30
2019-05-19T04:00:36.629Z,99.30
2019-05-19T04:03:06.089Z,99.40
2019-05-19T04:05:35.591Z,99.50
2019-05-19T04:08:05.087Z,99.50
2019-05-19T04:10:34.720Z,99.60
2019-05-19T04:13:04.351Z,99.60
2019-05-19T04:15:33.713Z,99.70
2019-05-19T04:18:03.169Z,99.70
2019-05-19T04:20:32.714Z,99.80
2019-05-19T04:23:02.216Z,99.80
2019-05-19T04:25:31.667Z,99.90
2019-05-19T04:28:01.178Z,99.90
2019-05-19T04:30:30.454Z,99.90
2019-05-19T04:32:59.930Z,99.90
2019-05-19T04:35:29.444Z,99.90
2019-05-19T04:37:58.897Z,99.90
2019-05-19T04:40:28.400Z,99.90
2019-05-19T04:42:57.956Z,99.90
2019-05-19T04:45:27.454Z,99.90
2019-05-19T04:47:56.927Z,99.90
2019-05-19T04:50:26.433Z,99.90
2019-05-19T04:52:55.890Z,99.90
2019-05-19T04:55:25.382Z,99.90
2019-05-19T04:57:54.847Z,99.90
2019-05-19T05:00:24.394Z,99.90
2019-05-19T05:02:53.878Z,99.90
2019-05-19T05:05:23.429Z,99.90
2019-05-19T05:07:52.970Z,99.90
2019-05-19T05:10:22.481Z,99.90
2019-05-19T05:12:52.032Z,99.90
2019-05-19T05:15:21.526Z,99.90
2019-05-19T05:17:51.010Z,99.90
2019-05-19T05:20:21.127Z,99.90
2019-05-19T05:22:50.632Z,99.90
2019-05-19T05:25:20.108Z,99.90
2019-05-19T05:27:49.578Z,99.90
2019-05-19T05:30:19.118Z,99.90
2019-05-19T05:32:48.591Z,99.90
2019-05-19T05:35:18.211Z,99.90
2019-05-19T05:37:47.774Z,99.90
2019-05-19T05:40:17.402Z,99.90
2019-05-19T05:42:46.876Z,99.90
2019-05-19T05:45:16.658Z,99.80
2019-05-19T05:47:46.119Z,99.60
2019-05-19T05:50:16.600Z,99.50
2019-05-19T05:52:46.924Z,99.50
2019-05-19T05:55:16.706Z,99.50
2019-05-19T05:57:46.180Z,99.10
2019-05-19T06:00:16.209Z,99.10
2019-05-19T06:02:45.682Z,98.90
2019-05-19T06:05:15.204Z,98.90
2019-05-19T06:07:44.711Z,98.60
2019-05-19T06:10:14.683Z,98.40
2019-05-19T06:12:44.149Z,98.20
2019-05-19T06:15:13.845Z,98.00
2019-05-19T06:17:43.336Z,98.20
2019-05-19T06:20:13.120Z,98.10
2019-05-19T06:22:55.767Z,97.80
2019-05-19T06:25:13.820Z,97.60
2019-05-19T06:27:43.296Z,97.50
2019-05-19T06:30:13.742Z,97.20
2019-05-19T06:32:44.899Z,97.30
2019-05-19T06:35:14.727Z,97.30
2019-05-19T06:37:44.473Z,97.00
2019-05-19T06:40:14.240Z,96.90
2019-05-19T06:42:43.879Z,96.70
2019-05-19T06:45:15.298Z,96.80
2019-05-19T06:47:44.849Z,96.90
2019-05-19T06:50:15.251Z,96.70
2019-05-19T06:52:44.765Z,96.40
2019-05-19T06:55:14.942Z,96.50
2019-05-19T06:57:44.450Z,96.40
2019-05-19T07:00:15.230Z,96.50
2019-05-19T07:02:44.736Z,96.30
2019-05-19T07:05:14.705Z,96.10
2019-05-19T07:07:44.178Z,95.60
2019-05-19T07:10:13.878Z,95.20
2019-05-19T07:12:43.385Z,95.20
2019-05-19T07:15:14.004Z,94.90
2019-05-19T07:17:43.428Z,94.70
2019-05-19T07:20:13.922Z,94.60
2019-05-19T07:22:43.477Z,94.60
2019-05-19T07:25:12.951Z,94.10
2019-05-19T07:27:42.486Z,93.90
2019-05-19T07:30:12.767Z,93.60
2019-05-19T07:32:42.221Z,93.20
2019-05-19T07:35:12.167Z,93.10
2019-05-19T07:37:41.637Z,92.90
2019-05-19T07:40:11.533Z,92.70
2019-05-19T07:42:41.670Z,92.30
2019-05-19T07:45:13.819Z,92.40
2019-05-19T07:47:43.268Z,92.40
2019-05-19T07:50:12.982Z,92.00
2019-05-19T07:52:42.450Z,91.60
2019-05-19T07:55:12.021Z,91.50
2019-05-19T07:57:41.503Z,91.00
2019-05-19T08:00:12.106Z,91.30
2019-05-19T08:02:41.525Z,91.30
2019-05-19T08:05:11.505Z,91.10
2019-05-19T08:07:40.997Z,90.90
2019-05-19T08:10:10.716Z,90.80
2019-05-19T08:12:40.182Z,91.00
2019-05-19T08:15:10.719Z,90.80
2019-05-19T08:17:40.162Z,91.00
2019-05-19T08:20:11.300Z,90.90
2019-05-19T08:22:40.758Z,90.80
2019-05-19T08:25:10.700Z,91.30
2019-05-19T08:27:40.242Z,91.40
2019-05-19T08:30:11.012Z,91.60
2019-05-19T08:32:40.448Z,91.50
2019-05-19T08:35:10.610Z,91.80
2019-05-19T08:37:40.073Z,91.80
2019-05-19T08:40:09.830Z,92.00
2019-05-19T08:42:39.292Z,91.70
2019-05-19T08:45:09.526Z,91.30
2019-05-19T08:47:38.997Z,91.40
2019-05-19T08:50:08.854Z,91.20
2019-05-19T08:52:38.431Z,90.90
2019-05-19T08:55:08.642Z,90.40
2019-05-19T08:57:38.150Z,90.40
2019-05-19T09:00:08.206Z,90.20
2019-05-19T09:02:37.704Z,90.00
2019-05-19T09:05:09.010Z,90.00
2019-05-19T09:07:38.517Z,90.10
2019-05-19T09:10:09.826Z,88.60
2019-05-19T09:12:39.277Z,87.20
2019-05-19T09:15:09.647Z,87.00
2019-05-19T09:17:39.131Z,86.90
2019-05-19T09:20:09.179Z,87.20
2019-05-19T09:22:38.720Z,86.90
2019-05-19T09:25:09.197Z,86.70
2019-05-19T09:27:38.652Z,85.60
2019-05-19T09:30:11.015Z,85.60
2019-05-19T09:32:40.477Z,85.40
2019-05-19T09:35:11.962Z,85.50
2019-05-19T09:37:41.451Z,85.60
2019-05-19T09:40:12.276Z,86.00
2019-05-19T09:42:41.770Z,86.40
2019-05-19T09:45:12.764Z,85.80
2019-05-19T09:47:42.743Z,85.80
2019-05-19T09:50:12.901Z,86.20
2019-05-19T09:52:42.386Z,85.20
2019-05-19T09:55:12.305Z,85.20
2019-05-19T09:57:41.801Z,84.70
2019-05-19T10:00:13.146Z,83.80
2019-05-19T10:02:42.563Z,83.60
2019-05-19T10:05:12.568Z,83.20
2019-05-19T10:07:42.127Z,83.20
2019-05-19T10:10:18.718Z,82.90
2019-05-19T10:12:48.209Z,83.30
2019-05-19T10:15:18.351Z,81.30
2019-05-19T10:17:47.810Z,82.40
2019-05-19T10:20:19.627Z,80.50
2019-05-19T10:22:49.293Z,79.70
2019-05-19T10:25:22.163Z,78.30
2019-05-19T10:27:50.461Z,77.90
2019-05-19T10:30:20.212Z,77.20
2019-05-19T10:32:49.648Z,76.80
2019-05-19T10:35:19.124Z,76.40
2019-05-19T10:37:48.587Z,76.10
2019-05-19T10:40:18.504Z,76.20
2019-05-19T10:42:47.985Z,77.40
2019-05-19T10:45:17.622Z,76.10
2019-05-19T10:47:47.038Z,75.70
2019-05-19T10:50:16.660Z,74.70
2019-05-19T10:52:46.127Z,74.60
2019-05-19T10:55:15.766Z,74.40
2019-05-19T10:57:45.237Z,72.90
2019-05-19T11:00:14.960Z,74.20
2019-05-19T11:02:44.387Z,72.90
2019-05-19T11:05:14.189Z,73.70
2019-05-19T11:07:43.649Z,72.70
2019-05-19T11:10:13.601Z,71.00
2019-05-19T11:12:43.061Z,69.50
2019-05-19T11:15:13.445Z,65.90
2019-05-19T11:17:43.111Z,64.80
2019-05-19T11:20:12.806Z,62.60
2019-05-19T11:22:42.252Z,61.70
2019-05-19T11:25:12.026Z,62.00
2019-05-19T11:27:41.489Z,62.10
2019-05-19T11:30:11.367Z,58.90
2019-05-19T11:32:40.780Z,57.40
2019-05-19T11:35:10.667Z,57.40
2019-05-19T11:37:40.081Z,57.00
2019-05-19T11:40:09.713Z,57.50
2019-05-19T11:42:39.194Z,55.60
2019-05-19T11:45:08.856Z,55.90
2019-05-19T11:47:38.349Z,56.50
2019-05-19T11:50:07.966Z,56.30
2019-05-19T11:52:37.489Z,56.00
2019-05-19T11:55:07.298Z,54.50
2019-05-19T11:57:36.776Z,55.10
2019-05-19T12:00:09.824Z,55.60
2019-05-19T12:02:39.347Z,54.50
2019-05-19T12:05:09.428Z,55.00
2019-05-19T12:07:38.917Z,54.90
2019-05-19T12:10:09.709Z,54.70
2019-05-19T12:12:39.173Z,54.30
2019-05-19T12:15:10.448Z,54.90
2019-05-19T12:17:39.907Z,54.90
2019-05-19T12:20:09.483Z,55.50
2019-05-19T12:22:38.954Z,55.80
2019-05-19T12:25:08.808Z,55.60
2019-05-19T12:27:38.314Z,55.10
2019-05-19T12:30:09.132Z,54.40
2019-05-19T12:32:38.572Z,53.70
2019-05-19T12:35:08.562Z,53.60
2019-05-19T12:37:38.057Z,53.20
2019-05-19T12:40:07.973Z,54.10
2019-05-19T12:42:37.481Z,53.20
2019-05-19T12:45:10.347Z,53.20
2019-05-19T12:47:39.905Z,53.90
2019-05-19T12:50:11.764Z,54.00
2019-05-19T12:52:41.263Z,53.70
2019-05-19T12:55:11.404Z,53.50
2019-05-19T12:57:40.871Z,53.80
2019-05-19T13:00:10.920Z,53.60
2019-05-19T13:02:40.395Z,54.30
2019-05-19T13:05:10.264Z,55.30
2019-05-19T13:07:39.513Z,55.10
2019-05-19T13:10:09.428Z,55.40
2019-05-19T13:12:39.429Z,56.10
2019-05-19T13:15:09.818Z,56.00
2019-05-19T13:17:39.277Z,56.20
2019-05-19T13:20:09.426Z,56.10
2019-05-19T13:22:38.939Z,56.50
2019-05-19T13:25:08.749Z,55.70
2019-05-19T13:27:38.198Z,55.90
2019-05-19T13:30:09.228Z,55.20
2019-05-19T13:32:38.701Z,54.90
2019-05-19T13:35:08.873Z,54.50
2019-05-19T13:37:38.353Z,54.30
2019-05-19T13:40:08.179Z,54.50
2019-05-19T13:42:37.583Z,54.60
2019-05-19T13:45:08.637Z,54.70
2019-05-19T13:47:38.170Z,54.20
2019-05-19T13:50:11.696Z,53.60
2019-05-19T13:52:41.136Z,53.30
2019-05-19T13:55:10.934Z,53.20
2019-05-19T13:57:40.359Z,53.50
2019-05-19T14:00:11.466Z,52.90
2019-05-19T14:02:41.118Z,53.00
2019-05-19T14:05:11.049Z,52.80
2019-05-19T14:07:40.538Z,53.00
2019-05-19T14:10:10.400Z,52.70
2019-05-19T14:12:39.864Z,53.00
2019-05-19T14:15:10.115Z,52.40
2019-05-19T14:17:39.607Z,51.50
2019-05-19T14:20:10.349Z,51.90
2019-05-19T14:22:39.849Z,51.50
2019-05-19T14:25:09.938Z,51.80
2019-05-19T14:27:39.453Z,52.00
2019-05-19T14:30:10.837Z,52.60
2019-05-19T14:32:40.308Z,52.80
2019-05-19T14:35:10.170Z,53.20
2019-05-19T14:37:39.610Z,52.70
2019-05-19T14:40:09.395Z,52.40
2019-05-19T14:42:43.679Z,52.30
2019-05-19T14:45:14.073Z,52.10
2019-05-19T14:47:43.590Z,51.80
2019-05-19T14:50:13.323Z,52.00
2019-05-19T14:52:42.760Z,51.80
2019-05-19T14:55:12.502Z,51.90
2019-05-19T14:57:45.227Z,52.00
2019-05-19T15:00:15.521Z,51.50
2019-05-19T15:02:45.013Z,51.30
2019-05-19T15:05:15.091Z,51.30
2019-05-19T15:07:44.559Z,51.80
2019-05-19T15:10:15.697Z,52.50
2019-05-19T15:12:45.136Z,52.30
2019-05-19T15:15:15.192Z,52.40
2019-05-19T15:17:44.671Z,52.70
2019-05-19T15:20:16.377Z,53.00
2019-05-19T15:22:45.849Z,53.30
2019-05-19T15:25:16.001Z,53.80
2019-05-19T15:27:59.220Z,54.20
2019-05-19T15:30:17.285Z,54.40
2019-05-19T15:32:46.787Z,54.50
2019-05-19T15:35:17.008Z,54.60
2019-05-19T15:37:46.564Z,54.90
2019-05-19T15:40:16.366Z,55.10
2019-05-19T15:42:45.856Z,55.30
2019-05-19T15:45:15.675Z,55.50
2019-05-19T15:47:45.132Z,56.50
2019-05-19T15:50:15.134Z,56.60
2019-05-19T15:52:44.522Z,56.50
2019-05-19T15:55:14.116Z,56.60
2019-05-19T15:57:43.625Z,57.10
2019-05-19T16:00:13.928Z,57.50
2019-05-19T16:02:43.361Z,58.00
2019-05-19T16:05:13.279Z,58.60
2019-05-19T16:07:42.823Z,59.20
2019-05-19T16:10:13.399Z,59.60
2019-05-19T16:12:42.915Z,61.80
2019-05-19T16:15:14.196Z,62.80
2019-05-19T16:17:43.719Z,64.80
2019-05-19T16:20:13.603Z,65.90
2019-05-19T16:22:44.728Z,68.20
2019-05-19T16:25:14.714Z,73.20
2019-05-19T16:27:44.152Z,75.00
2019-05-19T16:30:13.814Z,75.90
2019-05-19T16:32:43.281Z,77.20
2019-05-19T16:35:13.096Z,79.10
2019-05-19T16:37:42.593Z,79.80
2019-05-19T16:40:13.001Z,83.60
2019-05-19T16:42:42.510Z,85.10
2019-05-19T16:45:12.404Z,87.10
2019-05-19T16:47:41.941Z,88.70
2019-05-19T16:50:12.407Z,91.10
2019-05-19T16:52:41.960Z,91.60
2019-05-19T16:55:22.368Z,92.30
2019-05-19T16:57:51.858Z,92.80
2019-05-19T17:00:21.916Z,93.50
2019-05-19T17:02:51.387Z,94.00
2019-05-19T17:05:21.968Z,94.30
2019-05-19T17:07:51.516Z,94.60
2019-05-19T17:10:21.247Z,95.10
2019-05-19T17:12:50.793Z,95.00
2019-05-19T17:15:21.098Z,95.20
2019-05-19T17:20:19.587Z,95.30
2019-05-19T17:22:49.229Z,95.60
2019-05-19T17:25:18.883Z,95.40
2019-05-19T17:27:48.398Z,95.70
2019-05-19T17:30:19.150Z,95.40
2019-05-19T17:32:48.729Z,95.40
2019-05-19T17:35:18.423Z,95.10
2019-05-19T17:37:47.944Z,94.80
2019-05-19T17:40:17.720Z,95.20
2019-05-19T17:42:48.741Z,94.90
2019-05-19T17:45:19.388Z,95.70
2019-05-19T17:47:48.876Z,95.70
2019-05-19T17:50:31.713Z,96.00
2019-05-19T17:53:01.344Z,96.40
2019-05-19T17:55:33.950Z,96.60
2019-05-19T17:58:05.199Z,97.20
2019-05-19T18:00:41.335Z,97.40
2019-05-19T18:03:11.729Z,97.70
2019-05-19T18:05:41.297Z,97.70
2019-05-19T18:08:11.079Z,97.40
2019-05-19T18:10:40.596Z,97.50
2019-05-19T18:13:10.029Z,97.50
2019-05-19T18:15:39.557Z,98.00
2019-05-19T18:18:09.137Z,97.70
2019-05-19T18:20:38.616Z,97.60
2019-05-19T18:23:08.185Z,98.40
2019-05-19T18:25:37.761Z,98.00
2019-05-19T18:28:07.340Z,98.10
2019-05-19T18:30:36.800Z,97.80
2019-05-19T18:33:06.280Z,97.60
2019-05-19T18:35:36.125Z,97.60
2019-05-19T18:38:07.312Z,97.40
2019-05-19T18:40:36.815Z,97.50
2019-05-19T18:43:06.298Z,97.30
2019-05-19T18:45:35.859Z,97.30
2019-05-19T18:48:05.355Z,97.30
2019-05-19T18:50:34.959Z,97.70
2019-05-19T18:53:04.499Z,97.40
2019-05-19T18:55:34.001Z,97.80
2019-05-19T18:58:03.491Z,97.60
2019-05-19T19:00:38.966Z,97.80
2019-05-19T19:03:09.146Z,98.00
2019-05-19T19:05:38.781Z,98.00
2019-05-19T19:08:08.290Z,98.50
2019-05-19T19:10:37.769Z,98.80
2019-05-19T19:13:07.307Z,99.20
2019-05-19T19:15:36.798Z,99.20
2019-05-19T19:18:06.352Z,99.30
2019-05-19T19:20:36.132Z,99.40
2019-05-19T19:23:06.010Z,99.60
2019-05-19T19:25:35.558Z,99.50
2019-05-19T19:28:05.043Z,99.70
2019-05-19T19:30:34.482Z,99.90
2019-05-19T19:33:03.950Z,99.90
2019-05-19T19:35:39.060Z,99.90
2019-05-19T19:38:04.761Z,99.90
2019-05-19T19:40:34.372Z,99.90
2019-05-19T19:43:04.662Z,99.90
2019-05-19T19:45:34.158Z,99.90
2019-05-19T19:48:03.759Z,99.90
2019-05-19T19:50:33.788Z,99.90
2019-05-19T19:53:03.348Z,99.90
2019-05-19T19:55:32.887Z,99.90
2019-05-19T19:58:02.395Z,99.90
2019-05-19T20:00:40.643Z,99.90
2019-05-19T20:03:10.377Z,99.90
2019-05-19T20:05:40.330Z,99.90
2019-05-19T20:08:09.871Z,99.90
2019-05-19T20:10:39.343Z,99.90
2019-05-19T20:13:08.848Z,99.90
2019-05-19T20:15:38.808Z,99.90
2019-05-19T20:18:08.364Z,99.90
2019-05-19T20:20:37.945Z,99.90
2019-05-19T20:23:07.480Z,99.90
2019-05-19T20:25:37.418Z,99.90
2019-05-19T20:28:07.205Z,99.90
2019-05-19T20:30:37.036Z,99.90
2019-05-19T20:33:06.883Z,99.90
2019-05-19T20:35:36.626Z,99.90
2019-05-19T20:38:06.238Z,99.90
2019-05-19T20:40:35.840Z,99.90
2019-05-19T20:43:05.529Z,99.90
2019-05-19T20:45:35.277Z,99.90
2019-05-19T20:48:04.988Z,99.90
2019-05-19T20:50:34.508Z,99.90
2019-05-19T20:53:03.981Z,99.90
2019-05-19T20:55:33.417Z,99.90
2019-05-19T20:58:02.901Z,99.90
2019-05-19T21:00:32.514Z,99.90
2019-05-19T21:03:01.972Z,99.90
2019-05-19T21:05:31.479Z,99.90
2019-05-19T21:08:00.976Z,99.90
2019-05-19T21:10:30.439Z,99.90
2019-05-19T21:12:59.931Z,99.90
2019-05-19T21:15:29.452Z,99.90
2019-05-19T21:17:58.885Z,99.90
2019-05-19T21:20:28.334Z,99.90
2019-05-19T21:22:57.913Z,99.90
2019-05-19T21:25:27.447Z,99.90
2019-05-19T21:27:56.925Z,99.90
2019-05-19T21:30:26.386Z,99.90
2019-05-19T21:32:55.864Z,99.90
2019-05-19T21:35:25.309Z,99.90
2019-05-19T21:37:54.790Z,99.90
2019-05-19T21:40:24.266Z,99.90
2019-05-19T21:42:53.761Z,99.90
2019-05-19T21:45:23.332Z,99.90
2019-05-19T21:47:52.829Z,99.90
2019-05-19T21:50:22.301Z,99.90
2019-05-19T21:52:51.748Z,99.90
2019-05-19T21:55:21.233Z,99.90
2019-05-19T21:57:50.703Z,99.90
2019-05-19T22:00:22.421Z,99.90
2019-05-19T22:02:51.886Z,99.90
2019-05-19T22:05:21.531Z,99.90
2019-05-19T22:08:01.685Z,99.90
2019-05-19T22:10:31.414Z,99.90
2019-05-19T22:13:00.912Z,99.90
2019-05-19T22:15:30.492Z,99.90
2019-05-19T22:18:00.062Z,99.90
2019-05-19T22:20:29.706Z,99.90
2019-05-19T22:22:59.171Z,99.90
2019-05-19T22:25:28.634Z,99.90
2019-05-19T22:27:58.098Z,99.90
2019-05-19T22:30:27.566Z,99.90
2019-05-19T22:32:57.151Z,99.90
2019-05-19T22:35:26.793Z,99.90
2019-05-19T22:37:56.239Z,99.90
2019-05-19T22:40:25.755Z,99.90
2019-05-19T22:42:55.314Z,99.90
2019-05-19T22:45:24.799Z,99.90
2019-05-19T22:47:54.323Z,99.90
2019-05-19T22:50:23.881Z,99.90
2019-05-19T22:52:53.336Z,99.90
2019-05-19T22:55:22.927Z,99.90
2019-05-19T22:57:52.405Z,99.90
2019-05-19T23:00:22.404Z,99.90
2019-05-19T23:02:51.909Z,99.90
2019-05-19T23:05:21.518Z,99.90
2019-05-19T23:07:50.967Z,99.90
2019-05-19T23:10:20.889Z,99.90
2019-05-19T23:12:50.383Z,99.90
2019-05-19T23:15:21.188Z,99.90
2019-05-19T23:17:50.701Z,99.90
2019-05-19T23:20:20.262Z,99.90
2019-05-19T23:22:49.824Z,99.90
2019-05-19T23:25:19.369Z,99.90
2019-05-19T23:27:48.813Z,99.90
2019-05-19T23:30:18.891Z,99.90
2019-05-19T23:32:48.379Z,99.90
2019-05-19T23:35:17.849Z,99.90
2019-05-19T23:37:47.358Z,99.90
2019-05-19T23:40:17.192Z,99.90
2019-05-19T23:42:46.682Z,99.90
2019-05-19T23:45:16.459Z,99.90
2019-05-19T23:47:46.109Z,99.90
2019-05-19T23:50:15.683Z,99.90
2019-05-19T23:52:45.187Z,99.90
2019-05-19T23:55:15.125Z,99.90
2019-05-19T23:57:44.635Z,99.90
