createdAt,value
2022-09-03T00:02:13.536Z,21.02
2022-09-03T00:04:53.532Z,20.50
2022-09-03T00:07:48.219Z,21.98
2022-09-03T00:10:44.759Z,20.88
2022-09-03T00:13:18.573Z,21.60
2022-09-03T00:15:46.237Z,18.70
2022-09-03T00:18:23.292Z,23.90
2022-09-03T00:21:17.157Z,21.42
2022-09-03T00:23:49.499Z,20.88
2022-09-03T00:26:28.892Z,22.45
2022-09-03T00:29:28.685Z,22.67
2022-09-03T00:32:03.919Z,25.95
2022-09-03T00:34:40.903Z,26.13
2022-09-03T00:37:14.250Z,24.83
2022-09-03T00:39:43.571Z,27.58
2022-09-03T00:42:47.458Z,25.95
2022-09-03T00:45:54.891Z,27.57
2022-09-03T00:48:30.927Z,24.75
2022-09-03T00:51:20.504Z,26.40
2022-09-03T00:54:20.880Z,27.98
2022-09-03T00:57:13.878Z,26.30
2022-09-03T01:00:05.362Z,30.77
2022-09-03T01:02:56.885Z,27.67
2022-09-03T01:05:48.215Z,29.17
2022-09-03T01:08:50.976Z,24.97
2022-09-03T01:11:47.321Z,22.92
2022-09-03T01:15:09.876Z,22.10
2022-09-03T01:18:11.925Z,24.27
2022-09-03T01:20:55.851Z,21.50
2022-09-03T01:23:50.659Z,24.87
2022-09-03T01:26:35.561Z,25.00
2022-09-03T01:29:50.035Z,22.13
2022-09-03T01:32:58.621Z,21.80
2022-09-03T01:35:48.728Z,16.93
2022-09-03T01:38:58.498Z,21.00
2022-09-03T01:42:08.057Z,14.55
2022-09-03T01:45:12.859Z,15.33
2022-09-03T01:48:26.256Z,13.83
2022-09-03T01:51:11.063Z,14.67
2022-09-03T01:54:17.980Z,14.47
2022-09-03T01:57:34.613Z,15.17
2022-09-03T02:00:16.250Z,15.03
2022-09-03T02:02:48.199Z,13.73
2022-09-03T02:05:27.951Z,14.40
2022-09-03T02:08:01.547Z,15.07
2022-09-03T02:11:02.728Z,13.90
2022-09-03T02:13:40.280Z,14.57
2022-09-03T02:16:19.033Z,14.63
2022-09-03T02:19:13.255Z,16.63
2022-09-03T02:21:52.554Z,16.47
2022-09-03T02:24:20.485Z,15.07
2022-09-03T02:26:48.329Z,18.97
2022-09-03T02:29:18.609Z,15.03
2022-09-03T02:31:46.449Z,13.13
2022-09-03T02:34:14.505Z,14.07
2022-09-03T02:36:49.017Z,13.93
2022-09-03T02:39:17.666Z,13.67
2022-09-03T02:41:45.188Z,13.97
2022-09-03T02:44:33.728Z,13.23
2022-09-03T02:47:06.298Z,13.37
2022-09-03T02:49:34.263Z,15.50
2022-09-03T02:52:06.538Z,14.57
2022-09-03T02:54:39.675Z,14.63
2022-09-03T02:57:09.847Z,15.80
2022-09-03T02:59:39.810Z,18.47
2022-09-03T03:02:07.763Z,15.17
2022-09-03T03:04:35.912Z,18.53
2022-09-03T03:07:03.510Z,14.07
2022-09-03T03:09:31.070Z,15.67
2022-09-03T03:11:58.624Z,15.83
2022-09-03T03:14:26.260Z,12.70
2022-09-03T03:16:53.895Z,12.93
2022-09-03T03:19:21.409Z,12.20
2022-09-03T03:21:48.953Z,19.10
2022-09-03T03:24:16.599Z,20.37
2022-09-03T03:26:45.058Z,22.43
2022-09-03T03:29:20.741Z,15.90
2022-09-03T03:31:48.285Z,12.93
2022-09-03T03:34:18.967Z,12.67
2022-09-03T03:36:46.470Z,12.73
2022-09-03T03:39:15.463Z,11.83
2022-09-03T03:41:43.441Z,13.50
2022-09-03T03:44:11.072Z,12.83
2022-09-03T03:46:41.527Z,12.90
2022-09-03T03:49:11.227Z,14.03
2022-09-03T03:51:40.832Z,13.80
2022-09-03T03:54:08.451Z,16.03
2022-09-03T03:56:36.609Z,11.10
2022-09-03T03:59:05.309Z,12.20
2022-09-03T04:01:33.151Z,11.27
2022-09-03T04:04:01.091Z,14.90
2022-09-03T04:06:29.479Z,11.63
2022-09-03T04:08:57.145Z,11.90
2022-09-03T04:11:26.092Z,15.77
2022-09-03T04:13:54.911Z,11.40
2022-09-03T04:16:29.326Z,11.87
2022-09-03T04:18:57.881Z,13.87
2022-09-03T04:21:31.531Z,10.43
2022-09-03T04:24:00.057Z,10.67
2022-09-03T04:26:34.095Z,10.03
2022-09-03T04:29:06.479Z,10.00
2022-09-03T04:31:36.555Z,11.97
2022-09-03T04:34:09.485Z,10.27
2022-09-03T04:36:37.711Z,9.63
2022-09-03T04:39:05.209Z,9.43
2022-09-03T04:41:32.893Z,9.47
2022-09-03T04:44:01.077Z,8.87
2022-09-03T04:46:33.938Z,8.87
2022-09-03T04:49:02.722Z,10.83
2022-09-03T04:51:31.231Z,7.80
2022-09-03T04:54:02.995Z,8.30
2022-09-03T04:56:34.120Z,8.90
2022-09-03T04:59:05.973Z,10.53
2022-09-03T05:01:36.050Z,11.17
2022-09-03T05:04:05.425Z,8.13
2022-09-03T05:06:34.427Z,11.90
2022-09-03T05:09:02.525Z,7.80
2022-09-03T05:11:30.907Z,9.77
2022-09-03T05:14:00.863Z,8.70
2022-09-03T05:16:31.028Z,7.13
2022-09-03T05:19:01.293Z,7.33
2022-09-03T05:21:30.760Z,8.83
2022-09-03T05:24:01.896Z,7.87
2022-09-03T05:26:38.761Z,7.60
2022-09-03T05:29:08.222Z,7.57
2022-09-03T05:31:39.582Z,6.43
2022-09-03T05:34:14.032Z,8.17
2022-09-03T05:36:45.367Z,8.53
2022-09-03T05:39:13.411Z,9.90
2022-09-03T05:41:41.095Z,22.87
2022-09-03T05:44:09.332Z,12.57
2022-09-03T05:46:37.038Z,10.00
2022-09-03T05:49:07.595Z,25.60
2022-09-03T05:51:39.537Z,11.73
2022-09-03T05:54:08.867Z,9.43
2022-09-03T05:56:40.215Z,7.93
2022-09-03T05:59:10.598Z,9.17
2022-09-03T06:01:43.991Z,7.53
2022-09-03T06:04:20.301Z,9.30
2022-09-03T06:06:50.053Z,11.10
2022-09-03T06:09:23.274Z,7.37
2022-09-03T06:11:52.442Z,11.17
2022-09-03T06:14:20.707Z,11.37
2022-09-03T06:16:50.165Z,10.13
2022-09-03T06:19:19.818Z,8.13
2022-09-03T06:21:48.624Z,7.83
2022-09-03T06:24:26.402Z,8.50
2022-09-03T06:26:59.436Z,7.97
2022-09-03T06:29:27.700Z,9.67
2022-09-03T06:31:56.005Z,7.53
2022-09-03T06:34:27.260Z,8.50
2022-09-03T06:36:54.942Z,7.80
2022-09-03T06:39:23.054Z,9.25
2022-09-03T06:41:52.073Z,6.40
2022-09-03T06:44:29.581Z,6.90
2022-09-03T06:47:01.396Z,7.88
2022-09-03T06:49:29.044Z,6.28
2022-09-03T06:51:56.560Z,5.25
2022-09-03T06:54:25.276Z,5.57
2022-09-03T06:56:52.779Z,6.32
2022-09-03T06:59:20.582Z,5.93
2022-09-03T07:01:48.401Z,7.25
2022-09-03T07:04:19.149Z,5.88
2022-09-03T07:06:47.319Z,7.30
2022-09-03T07:09:15.944Z,7.95
2022-09-03T07:11:47.980Z,7.38
2022-09-03T07:14:20.772Z,8.57
2022-09-03T07:16:50.610Z,7.50
2022-09-03T07:19:18.723Z,8.93
2022-09-03T07:21:50.748Z,18.63
2022-09-03T07:24:22.085Z,11.88
2022-09-03T07:26:50.095Z,5.72
2022-09-03T07:29:21.870Z,5.43
2022-09-03T07:31:52.152Z,5.18
2022-09-03T07:34:22.186Z,4.30
2022-09-03T07:36:52.554Z,10.45
2022-09-03T07:39:20.461Z,5.78
2022-09-03T07:41:48.849Z,4.53
2022-09-03T07:44:24.477Z,4.97
2022-09-03T07:46:52.728Z,6.93
2022-09-03T07:49:21.882Z,6.32
2022-09-03T07:51:54.317Z,5.07
2022-09-03T07:54:23.926Z,4.30
2022-09-03T07:56:51.624Z,5.20
2022-09-03T07:59:20.502Z,3.60
2022-09-03T08:01:48.141Z,5.95
2022-09-03T08:04:15.706Z,3.60
2022-09-03T08:06:43.509Z,5.80
2022-09-03T08:09:15.496Z,3.80
2022-09-03T08:11:44.138Z,3.30
2022-09-03T08:14:14.241Z,6.32
2022-09-03T08:16:48.216Z,5.05
2022-09-03T08:19:18.854Z,3.42
2022-09-03T08:21:47.412Z,3.30
2022-09-03T08:24:18.155Z,3.70
2022-09-03T08:26:52.018Z,3.72
2022-09-03T08:29:21.766Z,4.32
2022-09-03T08:31:49.725Z,2.97
2022-09-03T08:34:18.228Z,7.97
2022-09-03T08:36:47.354Z,5.93
2022-09-03T08:39:15.698Z,5.10
2022-09-03T08:41:57.770Z,4.20
2022-09-03T08:44:58.705Z,2.85
2022-09-03T08:48:21.649Z,3.47
2022-09-03T08:50:59.244Z,3.97
2022-09-03T08:54:01.013Z,6.10
2022-09-03T08:56:31.414Z,5.22
2022-09-03T08:59:01.010Z,5.63
2022-09-03T09:01:47.592Z,3.38
2022-09-03T09:04:44.384Z,3.97
2022-09-03T09:07:35.861Z,6.07
2022-09-03T09:10:37.481Z,4.15
2022-09-03T09:13:32.400Z,11.88
2022-09-03T09:16:36.859Z,8.13
2022-09-03T09:19:32.062Z,8.52
2022-09-03T09:22:09.984Z,5.60
2022-09-03T09:24:45.401Z,6.22
2022-09-03T09:27:19.768Z,5.55
2022-09-03T09:29:50.964Z,6.90
2022-09-03T09:32:21.755Z,11.82
2022-09-03T09:34:52.252Z,4.10
2022-09-03T09:37:21.579Z,5.80
2022-09-03T09:40:01.133Z,4.25
2022-09-03T09:42:31.181Z,4.55
2022-09-03T09:45:10.795Z,4.03
2022-09-03T09:47:42.546Z,24.95
2022-09-03T09:50:24.920Z,6.55
2022-09-03T09:53:14.500Z,6.13
2022-09-03T09:55:59.120Z,5.50
2022-09-03T09:58:31.160Z,4.03
2022-09-03T10:01:03.287Z,5.47
2022-09-03T10:03:35.759Z,4.28
2022-09-03T10:06:28.516Z,6.50
2022-09-03T10:09:12.490Z,6.35
2022-09-03T10:11:46.305Z,4.18
2022-09-03T10:14:32.731Z,3.78
2022-09-03T10:17:36.650Z,5.25
2022-09-03T10:20:27.902Z,4.28
2022-09-03T10:23:24.966Z,8.02
2022-09-03T10:26:15.177Z,4.47
2022-09-03T10:28:43.817Z,4.13
2022-09-03T10:31:36.772Z,8.35
2022-09-03T10:34:16.480Z,13.13
2022-09-03T10:37:15.730Z,7.63
2022-09-03T10:40:31.056Z,9.98
2022-09-03T10:43:16.957Z,4.97
2022-09-03T10:45:47.600Z,5.70
2022-09-03T10:48:38.357Z,6.43
2022-09-03T10:51:47.484Z,5.65
2022-09-03T10:54:44.141Z,4.72
2022-09-03T10:57:35.188Z,4.65
2022-09-03T11:00:15.433Z,5.43
2022-09-03T11:03:26.041Z,6.55
2022-09-03T11:06:30.086Z,6.07
2022-09-03T11:09:27.127Z,4.80
2022-09-03T11:12:31.303Z,4.30
2022-09-03T11:15:27.690Z,5.10
2022-09-03T11:18:17.148Z,4.70
2022-09-03T11:20:45.751Z,7.55
2022-09-03T11:23:14.989Z,5.18
2022-09-03T11:25:54.320Z,4.28
2022-09-03T11:29:01.461Z,4.38
2022-09-03T11:32:02.352Z,4.55
2022-09-03T11:34:47.482Z,6.78
2022-09-03T11:37:28.762Z,10.55
2022-09-03T11:40:20.192Z,8.63
2022-09-03T11:42:48.477Z,3.97
2022-09-03T11:45:41.549Z,5.55
2022-09-03T11:48:38.831Z,5.00
2022-09-03T11:51:19.628Z,3.70
2022-09-03T11:54:11.860Z,4.05
2022-09-03T11:56:42.079Z,3.63
2022-09-03T11:59:24.854Z,4.18
2022-09-03T12:02:05.724Z,3.80
2022-09-03T12:05:16.087Z,3.55
2022-09-03T12:08:26.736Z,3.25
2022-09-03T12:11:25.717Z,3.17
2022-09-03T12:14:30.108Z,3.15
2022-09-03T12:18:14.080Z,4.22
2022-09-03T12:20:44.200Z,3.15
2022-09-03T12:23:17.141Z,4.97
2022-09-03T12:25:47.575Z,4.32
2022-09-03T12:28:25.014Z,6.05
2022-09-03T12:30:54.128Z,7.18
2022-09-03T12:33:23.961Z,4.20
2022-09-03T12:36:03.156Z,4.10
2022-09-03T12:38:40.628Z,3.28
2022-09-03T12:41:34.597Z,4.05
2022-09-03T12:44:06.076Z,4.35
2022-09-03T12:46:35.097Z,3.25
2022-09-03T12:52:06.590Z,4.90
2022-09-03T12:54:50.417Z,3.33
2022-09-03T12:57:26.572Z,4.03
2022-09-03T13:00:00.703Z,2.97
2022-09-03T13:02:41.134Z,2.85
2022-09-03T13:05:19.452Z,2.53
2022-09-03T13:07:53.697Z,2.83
2022-09-03T13:10:52.316Z,4.00
2022-09-03T13:13:26.759Z,3.53
2022-09-03T13:16:41.706Z,2.80
2022-09-03T13:19:43.678Z,2.58
2022-09-03T13:22:50.391Z,3.40
2022-09-03T13:25:46.582Z,2.92
2022-09-03T13:28:29.921Z,3.03
2022-09-03T13:31:19.584Z,2.97
2022-09-03T13:34:07.415Z,4.38
2022-09-03T13:37:04.968Z,2.55
2022-09-03T13:39:42.307Z,2.72
2022-09-03T13:42:26.193Z,3.28
2022-09-03T13:45:22.650Z,2.10
2022-09-03T13:48:26.793Z,4.15
2022-09-03T13:51:05.704Z,3.25
2022-09-03T13:54:48.295Z,2.00
2022-09-03T13:58:01.554Z,4.57
2022-09-03T14:00:48.476Z,2.40
2022-09-03T14:03:52.195Z,1.77
2022-09-03T14:06:41.063Z,4.28
2022-09-03T14:09:31.134Z,1.10
2022-09-03T14:12:10.911Z,1.60
2022-09-03T14:15:10.925Z,1.70
2022-09-03T14:18:11.402Z,1.20
2022-09-03T14:21:06.229Z,1.35
2022-09-03T14:23:46.585Z,1.38
2022-09-03T14:26:38.632Z,5.18
2022-09-03T14:29:18.557Z,6.15
2022-09-03T14:32:16.567Z,3.22
2022-09-03T14:35:00.803Z,1.75
2022-09-03T14:38:10.535Z,9.20
2022-09-03T14:40:52.503Z,5.90
2022-09-03T14:44:01.100Z,1.58
2022-09-03T14:47:22.441Z,2.85
2022-09-03T14:50:14.501Z,1.42
2022-09-03T14:53:31.891Z,1.27
2022-09-03T14:56:26.385Z,1.70
2022-09-03T14:59:49.937Z,2.88
2022-09-03T15:02:46.596Z,1.70
2022-09-03T15:05:36.833Z,2.95
2022-09-03T15:08:24.265Z,4.32
2022-09-03T15:10:59.417Z,2.80
2022-09-03T15:13:55.181Z,3.72
2022-09-03T15:16:33.653Z,2.47
2022-09-03T15:19:28.027Z,2.17
2022-09-03T15:22:26.318Z,5.65
2022-09-03T15:25:21.734Z,1.10
2022-09-03T15:28:11.783Z,1.00
2022-09-03T15:31:10.395Z,2.25
2022-09-03T15:33:51.300Z,3.90
2022-09-03T15:36:23.472Z,2.60
2022-09-03T15:39:09.822Z,4.00
2022-09-03T15:42:01.899Z,2.80
2022-09-03T15:44:52.554Z,3.08
2022-09-03T15:47:51.551Z,5.15
2022-09-03T15:50:28.666Z,4.28
2022-09-03T15:53:14.390Z,5.50
2022-09-03T15:55:44.255Z,3.80
2022-09-03T15:58:49.263Z,2.60
2022-09-03T16:01:48.564Z,2.97
2022-09-03T16:04:40.409Z,2.75
2022-09-03T16:07:37.715Z,3.92
2022-09-03T16:10:24.791Z,5.28
2022-09-03T16:13:27.223Z,2.42
2022-09-03T16:16:09.680Z,4.20
2022-09-03T16:18:49.989Z,2.78
2022-09-03T16:21:46.654Z,2.97
2022-09-03T16:24:39.139Z,2.78
2022-09-03T16:27:30.766Z,3.55
2022-09-03T16:30:08.347Z,4.47
2022-09-03T16:32:57.647Z,3.78
2022-09-03T16:35:53.412Z,13.10
2022-09-03T16:38:59.920Z,2.83
2022-09-03T16:41:43.445Z,2.45
2022-09-03T16:44:54.781Z,2.42
2022-09-03T16:47:41.056Z,13.38
2022-09-03T16:50:29.698Z,3.75
2022-09-03T16:53:30.008Z,3.10
2022-09-03T16:56:35.745Z,2.80
2022-09-03T16:59:42.569Z,3.67
2022-09-03T17:02:41.334Z,3.15
2022-09-03T17:05:40.527Z,3.05
2022-09-03T17:08:36.774Z,2.75
2022-09-03T17:11:15.360Z,2.67
2022-09-03T17:14:16.942Z,2.50
2022-09-03T17:17:20.934Z,2.38
2022-09-03T17:20:16.013Z,2.90
2022-09-03T17:23:00.087Z,2.75
2022-09-03T17:25:37.681Z,3.10
2022-09-03T17:28:10.700Z,5.05
2022-09-03T17:31:06.155Z,2.80
2022-09-03T17:34:06.816Z,4.20
2022-09-03T17:36:39.216Z,2.63
2022-09-03T17:39:49.373Z,2.80
2022-09-03T17:42:51.263Z,2.50
2022-09-03T17:45:34.156Z,2.88
2022-09-03T17:48:18.459Z,3.30
2022-09-03T17:51:15.586Z,2.70
2022-09-03T17:54:05.243Z,5.60
2022-09-03T17:57:13.226Z,2.40
2022-09-03T18:00:01.480Z,3.97
2022-09-03T18:02:59.538Z,2.45
2022-09-03T18:05:51.499Z,2.75
2022-09-03T18:08:50.610Z,2.97
2022-09-03T18:11:35.866Z,2.67
2022-09-03T18:15:11.977Z,2.60
2022-09-03T18:17:59.604Z,2.38
2022-09-03T18:21:21.152Z,2.45
2022-09-03T18:24:18.532Z,2.85
2022-09-03T18:27:18.421Z,2.80
2022-09-03T18:30:24.527Z,2.45
2022-09-03T18:33:11.279Z,3.80
2022-09-03T18:35:57.625Z,2.53
2022-09-03T18:38:52.915Z,2.92
2022-09-03T18:42:13.534Z,2.60
2022-09-03T18:45:21.482Z,2.90
2022-09-03T18:48:20.655Z,3.85
2022-09-03T18:51:10.024Z,3.88
2022-09-03T18:54:20.981Z,5.05
2022-09-03T18:57:12.565Z,9.77
2022-09-03T19:00:16.692Z,5.13
2022-09-03T19:03:26.061Z,3.33
2022-09-03T19:07:09.749Z,3.85
2022-09-03T19:10:14.908Z,3.67
2022-09-03T19:13:45.155Z,3.10
2022-09-03T19:16:58.958Z,3.08
2022-09-03T19:20:09.129Z,3.35
2022-09-03T19:23:00.505Z,4.18
2022-09-03T19:25:49.191Z,7.60
2022-09-03T19:28:39.422Z,4.28
2022-09-03T19:31:55.784Z,5.68
2022-09-03T19:35:38.685Z,4.05
2022-09-03T19:38:46.666Z,4.30
2022-09-03T19:42:07.590Z,4.57
2022-09-03T19:45:19.796Z,6.65
2022-09-03T19:48:51.889Z,4.75
2022-09-03T19:51:58.412Z,4.25
2022-09-03T19:54:49.385Z,3.50
2022-09-03T19:57:38.221Z,4.07
2022-09-03T20:00:31.359Z,4.00
2022-09-03T20:03:23.044Z,4.05
2022-09-03T20:06:11.571Z,4.85
2022-09-03T20:08:58.314Z,7.28
2022-09-03T20:11:31.609Z,4.22
2022-09-03T20:14:15.908Z,4.03
2022-09-03T20:17:12.467Z,3.90
2022-09-03T20:20:49.092Z,4.55
2022-09-03T20:24:04.487Z,9.43
2022-09-03T20:27:49.024Z,4.20
2022-09-03T20:30:24.989Z,4.50
2022-09-03T20:33:11.632Z,4.28
2022-09-03T20:35:51.591Z,4.22
2022-09-03T20:38:46.368Z,3.67
2022-09-03T20:41:38.557Z,4.28
2022-09-03T20:44:20.771Z,5.30
2022-09-03T20:47:36.447Z,8.05
2022-09-03T20:50:51.048Z,4.03
2022-09-03T20:54:10.977Z,3.70
2022-09-03T20:57:05.789Z,4.38
2022-09-03T21:00:12.620Z,3.95
2022-09-03T21:03:03.868Z,3.88
2022-09-03T21:05:52.011Z,3.72
2022-09-03T21:08:43.752Z,3.88
2022-09-03T21:11:14.676Z,4.97
2022-09-03T21:14:33.561Z,4.18
2022-09-03T21:17:19.818Z,4.57
2022-09-03T21:20:11.686Z,4.18
2022-09-03T21:23:24.580Z,6.03
2022-09-03T21:26:01.711Z,4.20
2022-09-03T21:28:34.354Z,3.92
2022-09-03T21:31:14.243Z,8.30
2022-09-03T21:33:54.217Z,3.97
2022-09-03T21:36:30.514Z,4.68
2022-09-03T21:39:35.525Z,5.85
2022-09-03T21:42:28.398Z,3.33
2022-09-03T21:45:14.057Z,3.33
2022-09-03T21:48:09.210Z,3.92
2022-09-03T21:50:51.492Z,3.00
2022-09-03T21:53:33.282Z,3.78
2022-09-03T21:56:53.362Z,3.97
2022-09-03T22:00:19.370Z,3.30
2022-09-03T22:02:50.492Z,3.30
2022-09-03T22:05:20.090Z,4.90
2022-09-03T22:08:18.922Z,3.75
2022-09-03T22:11:37.646Z,4.50
2022-09-03T22:14:17.678Z,3.50
2022-09-03T22:44:33.485Z,3.17
2022-09-03T22:50:53.058Z,3.07
2022-09-03T22:54:00.580Z,3.63
2022-09-03T22:56:35.667Z,3.10
2022-09-03T22:59:24.177Z,3.37
2022-09-03T23:02:18.574Z,3.43
2022-09-03T23:05:02.309Z,3.70
2022-09-03T23:08:03.240Z,4.23
2022-09-03T23:10:53.934Z,3.60
2022-09-03T23:13:37.273Z,3.83
2022-09-03T23:16:21.806Z,3.47
2022-09-03T23:18:51.521Z,3.70
2022-09-03T23:21:41.043Z,4.20
2022-09-03T23:24:35.620Z,3.80
2022-09-03T23:27:11.193Z,4.40
2022-09-03T23:30:00.902Z,4.00
2022-09-03T23:32:33.226Z,3.63
2022-09-03T23:35:04.497Z,4.10
2022-09-03T23:37:56.651Z,4.20
2022-09-03T23:40:50.352Z,4.47
2022-09-03T23:43:48.337Z,4.03
2022-09-03T23:46:48.959Z,3.70
2022-09-03T23:49:52.123Z,4.60
2022-09-03T23:52:56.702Z,4.57
2022-09-03T23:55:48.769Z,4.03
2022-09-03T23:58:37.137Z,4.90
