createdAt,value
2017-02-18T17:01:34.749Z,7.5
2017-02-18T17:02:15.344Z,7.58
2017-02-18T17:03:01.697Z,7.43
2017-02-18T17:03:50.013Z,7.44
2017-02-18T17:04:31.649Z,7.5
2017-02-18T17:05:12.066Z,7.47
2017-02-18T17:05:52.516Z,7.41
2017-02-18T17:06:32.987Z,7.39
2017-02-18T17:07:13.442Z,7.41
2017-02-18T17:07:53.907Z,7.33
2017-02-18T17:08:34.346Z,7.31
2017-02-18T17:09:14.774Z,7.33
2017-02-18T17:09:55.263Z,7.33
2017-02-18T17:10:36.362Z,7.32
2017-02-18T17:11:17.461Z,7.32
2017-02-18T17:11:58.685Z,7.31
2017-02-18T17:12:39.178Z,7.29
2017-02-18T17:13:19.549Z,7.26
2017-02-18T17:14:00.019Z,7.31
2017-02-18T17:14:40.455Z,7.25
2017-02-18T17:15:20.901Z,7.23
2017-02-18T17:16:01.449Z,7.22
2017-02-18T17:16:41.783Z,7.26
2017-02-18T17:17:22.275Z,7.21
2017-02-18T17:18:02.963Z,7.18
2017-02-18T17:18:43.412Z,7.07
2017-02-18T17:19:23.878Z,7.04
2017-02-18T17:20:04.289Z,7.13
2017-02-18T17:20:44.847Z,7.04
2017-02-18T17:21:26.162Z,7
2017-02-18T17:22:07.483Z,7
2017-02-18T17:22:48.598Z,7.01
2017-02-18T17:23:29.002Z,7.01
2017-02-18T17:24:09.540Z,7.04
2017-02-18T17:24:49.974Z,6.97
2017-02-18T17:25:31.219Z,7
2017-02-18T17:26:11.684Z,7.01
2017-02-18T17:26:52.087Z,7.01
2017-02-18T17:27:33.228Z,7.07
2017-02-18T17:28:13.695Z,7.07
2017-02-18T17:28:55.661Z,7.04
2017-02-18T17:29:36.121Z,7.04
2017-02-18T17:30:16.598Z,6.95
2017-02-18T17:30:57.143Z,7.05
2017-02-18T17:31:37.585Z,7
2017-02-18T17:32:18.101Z,6.97
2017-02-18T17:32:58.540Z,7.01
2017-02-18T17:33:39.596Z,7.04
2017-02-18T17:34:20.065Z,7.03
2017-02-18T17:35:00.540Z,6.96
2017-02-18T17:35:42.874Z,7.03
2017-02-18T17:36:24.068Z,7
2017-02-18T17:37:05.286Z,6.93
2017-02-18T17:37:45.778Z,6.9
2017-02-18T17:38:26.208Z,6.95
2017-02-18T17:39:06.813Z,6.93
2017-02-18T17:39:47.961Z,6.92
2017-02-18T17:40:29.259Z,6.96
2017-02-18T17:41:09.801Z,6.93
2017-02-18T17:41:50.301Z,6.96
2017-02-18T17:42:30.887Z,6.89
2017-02-18T17:43:11.363Z,6.95
2017-02-18T17:43:51.837Z,6.89
2017-02-18T17:44:33.343Z,6.93
2017-02-18T17:45:14.577Z,6.92
2017-02-18T17:45:57.041Z,6.9
2017-02-18T17:46:37.809Z,6.89
2017-02-18T17:47:18.294Z,6.9
2017-02-18T17:47:59.395Z,6.9
2017-02-18T17:48:40.116Z,6.92
2017-02-18T17:49:20.777Z,6.92
2017-02-18T17:50:01.200Z,6.87
2017-02-18T17:50:41.688Z,6.9
2017-02-18T17:51:22.775Z,6.93
2017-02-18T17:52:05.214Z,6.9
2017-02-18T17:52:45.656Z,6.93
2017-02-18T17:53:26.101Z,6.93
2017-02-18T17:54:06.617Z,6.9
2017-02-18T17:54:47.832Z,6.87
2017-02-18T17:55:28.301Z,6.92
2017-02-18T17:56:08.786Z,6.9
2017-02-18T17:56:49.237Z,6.9
2017-02-18T17:57:31.275Z,6.85
2017-02-18T17:58:11.830Z,6.89
2017-02-18T17:58:52.306Z,6.82
2017-02-18T17:59:33.819Z,6.86
2017-02-18T18:00:14.270Z,6.86
2017-02-18T18:00:54.681Z,6.86
2017-02-18T18:01:35.161Z,6.74
2017-02-18T18:02:15.675Z,6.75
2017-02-18T18:02:56.144Z,6.75
2017-02-18T18:03:36.554Z,6.71
2017-02-18T18:04:17.054Z,6.78
2017-02-18T18:05:00.281Z,6.75
2017-02-18T18:05:40.681Z,6.82
2017-02-18T18:06:21.212Z,6.75
2017-02-18T18:07:01.686Z,6.72
2017-02-18T18:07:42.156Z,6.7
2017-02-18T18:08:22.624Z,6.65
2017-02-18T18:09:04.568Z,6.62
2017-02-18T18:09:45.064Z,6.7
2017-02-18T18:10:26.278Z,6.67
2017-02-18T18:11:06.766Z,6.65
2017-02-18T18:11:47.180Z,6.62
2017-02-18T18:12:28.859Z,6.57
2017-02-18T18:13:09.216Z,6.62
2017-02-18T18:13:50.659Z,6.59
2017-02-18T18:14:31.124Z,6.6
2017-02-18T18:15:11.627Z,6.56
2017-02-18T18:15:52.042Z,6.54
2017-02-18T18:16:32.526Z,6.57
2017-02-18T18:17:13.549Z,6.49
2017-02-18T18:17:54.664Z,6.43
2017-02-18T18:18:35.136Z,6.46
2017-02-18T18:19:15.666Z,6.44
2017-02-18T18:19:56.859Z,6.44
2017-02-18T18:20:38.341Z,6.44
2017-02-18T18:21:18.757Z,6.28
2017-02-18T18:21:59.296Z,6.28
2017-02-18T18:22:39.737Z,6.29
2017-02-18T18:23:20.215Z,6.22
2017-02-18T18:24:00.668Z,6.29
2017-02-18T18:24:41.263Z,6.26
2017-02-18T18:25:21.658Z,6.2
2017-02-18T18:26:02.113Z,6.16
2017-02-18T18:26:42.728Z,6.2
2017-02-18T18:27:23.021Z,6.16
2017-02-18T18:28:03.559Z,6.12
2017-02-18T18:28:44.019Z,6.12
2017-02-18T18:29:25.183Z,6.07
2017-02-18T18:30:05.632Z,6.13
2017-02-18T18:30:46.087Z,6.15
2017-02-18T18:31:26.625Z,6.02
2017-02-18T18:32:07.027Z,6.12
2017-02-18T18:32:48.297Z,6.01
2017-02-18T18:34:24.068Z,6.02
2017-02-18T18:35:10.145Z,6.01
2017-02-18T18:35:59.636Z,5.94
2017-02-18T18:36:47.539Z,5.92
2017-02-18T18:37:36.654Z,5.94
2017-02-18T18:38:21.165Z,5.97
2017-02-18T18:39:01.482Z,5.94
2017-02-18T18:39:42.938Z,5.97
2017-02-18T18:40:24.132Z,6.05
2017-02-18T18:41:04.569Z,6.01
2017-02-18T18:41:45.029Z,5.97
2017-02-18T18:42:25.560Z,5.95
2017-02-18T18:43:17.534Z,6.01
2017-02-18T18:44:11.709Z,5.95
2017-02-18T18:45:03.502Z,5.95
2017-02-18T18:45:53.742Z,5.97
2017-02-18T18:46:34.733Z,5.92
2017-02-18T18:47:15.227Z,5.97
2017-02-18T18:47:55.739Z,5.98
2017-02-18T18:48:36.113Z,6.01
2017-02-18T18:49:17.181Z,5.97
2017-02-18T18:49:57.608Z,5.97
2017-02-18T18:50:38.939Z,5.97
2017-02-18T18:51:19.435Z,5.87
2017-02-18T18:52:01.702Z,5.94
2017-02-18T18:52:44.715Z,5.9
2017-02-18T18:54:17.891Z,5.88
2017-02-18T18:55:01.628Z,5.9
2017-02-18T18:55:49.977Z,5.92
2017-02-18T18:56:38.594Z,5.9
2017-02-18T18:57:27.638Z,5.92
2017-02-18T18:58:16.093Z,5.87
2017-02-18T18:59:04.793Z,5.9
2017-02-18T18:59:53.734Z,5.91
2017-02-18T19:00:42.355Z,5.92
2017-02-18T19:01:31.188Z,5.84
2017-02-18T19:02:19.779Z,5.83
2017-02-18T19:03:08.567Z,5.88
2017-02-18T19:03:57.118Z,5.84
2017-02-18T19:04:45.246Z,5.84
2017-02-18T19:05:34.284Z,5.88
2017-02-18T19:06:22.908Z,5.84
2017-02-18T19:07:11.418Z,5.88
2017-02-18T19:08:00.016Z,5.9
2017-02-18T19:08:49.032Z,5.9
2017-02-18T19:09:37.352Z,5.91
2017-02-18T19:10:26.674Z,5.88
2017-02-18T19:11:15.333Z,5.88
2017-02-18T19:12:03.850Z,5.87
2017-02-18T19:12:52.704Z,5.88
2017-02-18T19:13:40.883Z,5.84
2017-02-18T19:14:30.171Z,5.87
2017-02-18T19:15:18.446Z,5.88
2017-02-18T19:16:11.543Z,5.81
2017-02-18T19:16:58.815Z,5.83
2017-02-18T19:17:48.164Z,5.74
2017-02-18T19:18:36.799Z,5.79
2017-02-18T19:19:25.711Z,5.72
2017-02-18T19:20:13.906Z,5.76
2017-02-18T19:21:03.112Z,5.77
2017-02-18T19:21:51.371Z,5.81
2017-02-18T19:22:40.710Z,5.73
2017-02-18T19:23:29.249Z,5.77
2017-02-18T19:24:17.374Z,5.81
2017-02-18T19:25:06.237Z,5.77
2017-02-18T19:25:54.914Z,5.74
2017-02-18T19:26:43.521Z,5.79
2017-02-18T19:27:32.708Z,5.72
2017-02-18T19:28:20.875Z,5.76
2017-02-18T19:29:09.584Z,5.79
2017-02-18T19:29:58.384Z,5.65
2017-02-18T19:30:47.362Z,5.77
2017-02-18T19:31:35.714Z,5.65
2017-02-18T19:32:24.811Z,5.62
2017-02-18T19:33:13.813Z,5.67
2017-02-18T19:34:02.567Z,5.65
2017-02-18T19:34:51.457Z,5.69
2017-02-18T19:35:39.842Z,5.62
2017-02-18T19:36:28.485Z,5.61
2017-02-18T19:37:12.540Z,5.62
2017-02-18T19:37:53.012Z,5.67
2017-02-18T19:38:33.461Z,5.61
2017-02-18T19:39:13.882Z,5.62
2017-02-18T19:39:54.334Z,5.62
2017-02-18T19:40:34.757Z,5.62
2017-02-18T19:41:15.279Z,5.59
2017-02-18T19:41:55.708Z,5.55
2017-02-18T19:42:36.191Z,5.59
2017-02-18T19:43:16.651Z,5.58
2017-02-18T19:43:57.136Z,5.55
2017-02-18T19:44:37.577Z,5.56
2017-02-18T19:45:17.994Z,5.49
2017-02-18T19:45:58.480Z,5.51
2017-02-18T19:46:38.932Z,5.51
2017-02-18T19:47:19.485Z,5.4
2017-02-18T19:47:59.989Z,5.38
2017-02-18T19:48:40.298Z,5.41
2017-02-18T19:49:21.351Z,5.41
2017-02-18T19:50:04.034Z,5.38
2017-02-18T19:50:44.592Z,5.44
2017-02-18T19:51:25.001Z,5.41
2017-02-18T19:52:05.482Z,5.37
2017-02-18T19:52:45.881Z,5.31
2017-02-18T19:53:26.280Z,5.34
2017-02-18T19:54:07.178Z,5.2
2017-02-18T19:54:52.465Z,5.29
2017-02-18T19:55:32.911Z,5.26
2017-02-18T19:56:13.362Z,5.23
2017-02-18T19:56:53.840Z,5.19
2017-02-18T19:57:34.322Z,5.12
2017-02-18T19:58:14.761Z,5.2
2017-02-18T19:58:55.210Z,5.07
2017-02-18T19:59:35.659Z,5.1
2017-02-18T20:00:16.189Z,5.1
2017-02-18T20:00:56.597Z,5.01
2017-02-18T20:01:37.095Z,4.98
2017-02-18T20:02:17.622Z,4.92
2017-02-18T20:02:58.118Z,4.95
2017-02-18T20:03:38.538Z,4.9
2017-02-18T20:04:19.047Z,4.82
2017-02-18T20:04:59.591Z,4.75
2017-02-18T20:05:40.092Z,4.75
2017-02-18T20:06:20.621Z,4.68
2017-02-18T20:07:01.067Z,4.75
2017-02-18T20:07:41.558Z,4.7
2017-02-18T20:08:21.979Z,4.68
2017-02-18T20:09:02.495Z,4.67
2017-02-18T20:09:42.912Z,4.66
2017-02-18T20:10:23.484Z,4.64
2017-02-18T20:11:04.003Z,4.63
2017-02-18T20:11:45.155Z,4.61
2017-02-18T20:12:25.582Z,4.52
2017-02-18T20:13:06.118Z,4.45
2017-02-18T20:13:46.569Z,4.45
2017-02-18T20:14:27.115Z,4.4
2017-02-18T20:15:07.527Z,4.42
2017-02-18T20:15:48.006Z,4.39
2017-02-18T20:16:28.528Z,4.34
2017-02-18T20:17:09.172Z,4.39
2017-02-18T20:17:49.718Z,4.24
2017-02-18T20:18:30.243Z,4.27
2017-02-18T20:19:10.685Z,4.18
2017-02-18T20:19:51.283Z,4.2
2017-02-18T20:20:32.345Z,4.14
2017-02-18T20:21:13.596Z,4.24
2017-02-18T20:21:54.268Z,4.2
2017-02-18T20:22:34.796Z,4.13
2017-02-18T20:23:15.212Z,4.18
2017-02-18T20:23:55.669Z,4.1
2017-02-18T20:24:36.422Z,4.16
2017-02-18T20:25:17.074Z,4.12
2017-02-18T20:25:57.720Z,4.09
2017-02-18T20:26:38.517Z,4
2017-02-18T20:27:19.744Z,3.99
2017-02-18T20:28:01.315Z,3.91
2017-02-18T20:28:41.991Z,4.03
2017-02-18T20:29:22.541Z,3.89
2017-02-18T20:30:03.088Z,3.91
2017-02-18T20:30:44.063Z,3.82
2017-02-18T20:31:24.621Z,3.81
2017-02-18T20:32:05.641Z,3.77
2017-02-18T20:32:46.084Z,3.74
2017-02-18T20:33:26.573Z,3.86
2017-02-18T20:34:07.085Z,3.77
2017-02-18T20:34:47.626Z,3.67
2017-02-18T20:35:28.303Z,3.7
2017-02-18T20:36:08.730Z,3.66
2017-02-18T20:36:49.273Z,3.63
2017-02-18T20:37:29.776Z,3.61
2017-02-18T20:38:11.705Z,3.61
2017-02-18T20:38:52.157Z,3.52
2017-02-18T20:39:32.766Z,3.5
2017-02-18T20:40:13.344Z,3.43
2017-02-18T20:40:53.906Z,3.49
2017-02-18T20:41:34.197Z,3.41
2017-02-18T20:42:14.620Z,3.43
2017-02-18T20:42:55.065Z,3.37
2017-02-18T21:14:27.868Z,3.08
2017-02-18T21:15:08.332Z,3.06
2017-02-18T21:15:49.073Z,2.95
2017-02-18T21:16:32.391Z,2.95
2017-02-18T21:17:15.239Z,2.9
2017-02-18T21:17:57.581Z,2.91
2017-02-18T21:18:43.457Z,2.82
2017-02-18T21:19:26.585Z,2.8
2017-02-18T21:20:09.680Z,2.76
2017-02-18T21:39:40.080Z,1.88
2017-02-18T21:40:22.678Z,1.92
2017-02-18T21:41:03.132Z,1.93
2017-02-18T21:41:43.509Z,1.86
2017-02-18T21:42:24.035Z,1.92
2017-02-18T21:43:05.480Z,1.86
2017-02-18T21:43:44.931Z,1.84
2017-02-18T21:44:25.392Z,1.82
2017-02-18T21:45:05.802Z,1.75
2017-02-18T21:45:46.401Z,1.75
2017-02-18T21:46:27.731Z,1.79
2017-02-18T21:47:08.092Z,1.7
2017-02-18T21:47:48.459Z,1.68
2017-02-18T21:48:29.740Z,1.67
2017-02-18T21:49:10.110Z,1.6
2017-02-18T21:49:50.549Z,1.68
2017-02-18T21:50:31.089Z,1.61
2017-02-18T21:51:11.599Z,1.57
2017-02-18T21:51:52.196Z,1.63
2017-02-18T21:52:33.471Z,1.5
2017-02-18T21:53:14.712Z,1.46
2017-02-18T21:53:55.171Z,1.56
2017-02-18T21:54:35.670Z,1.56
2017-02-18T21:55:16.119Z,1.52
2017-02-18T21:55:57.618Z,1.4
2017-02-18T21:56:38.074Z,1.42
2017-02-18T21:57:18.500Z,1.48
2017-02-18T21:58:00.457Z,1.38
2017-02-18T21:58:40.868Z,1.31
2017-02-18T21:59:22.146Z,1.24
2017-02-18T22:00:02.873Z,1.28
2017-02-18T22:00:43.983Z,1.24
2017-02-18T22:01:24.585Z,1.21
2017-02-18T22:02:04.955Z,1.2
2017-02-18T22:02:45.511Z,1.13
2017-02-18T22:03:26.066Z,1.16
2017-02-18T22:04:07.038Z,1.12
2017-02-18T22:04:47.402Z,1.1
2017-02-18T22:05:27.844Z,1.1
2017-02-18T22:06:08.652Z,1.12
2017-02-18T22:06:49.337Z,1.03
2017-02-18T22:07:29.733Z,1.02
2017-02-18T22:08:10.179Z,1.03
2017-02-18T22:08:50.640Z,0.99
2017-02-18T22:09:31.106Z,0.89
2017-02-18T22:10:11.929Z,0.91
2017-02-18T22:10:52.408Z,0.92
2017-02-18T22:11:32.902Z,0.88
2017-02-18T22:12:14.044Z,0.85
2017-02-18T22:12:54.404Z,0.91
2017-02-18T22:13:34.812Z,0.78
2017-02-18T22:14:15.243Z,0.92
2017-02-18T22:14:55.718Z,0.91
2017-02-18T22:15:37.100Z,0.92
2017-02-18T22:16:17.938Z,0.78
2017-02-18T22:16:58.410Z,0.94
2017-02-18T22:17:38.831Z,0.86
2017-02-18T22:18:19.275Z,0.88
2017-02-18T22:18:59.636Z,0.84
2017-02-18T22:19:40.067Z,0.84
2017-02-18T22:20:20.682Z,0.81
2017-02-18T22:21:02.365Z,0.81
2017-02-18T22:21:42.847Z,0.82
2017-02-18T22:22:23.712Z,0.81
2017-02-18T22:23:04.199Z,0.81
2017-02-18T22:23:44.694Z,0.78
2017-02-18T22:24:25.079Z,0.76
2017-02-18T22:25:05.779Z,0.76
2017-02-18T22:25:46.270Z,0.82
2017-02-18T22:26:27.245Z,0.77
2017-02-18T22:27:08.131Z,0.78
2017-02-18T22:27:48.272Z,0.77
2017-02-18T22:28:28.726Z,0.74
2017-02-18T22:29:09.203Z,0.77
2017-02-18T22:29:49.641Z,0.74
2017-02-18T22:30:30.113Z,0.76
2017-02-18T22:31:10.559Z,0.76
2017-02-18T22:31:53.275Z,0.74
2017-02-18T22:32:35.139Z,0.68
2017-02-18T22:33:15.679Z,0.73
2017-02-18T22:33:56.123Z,0.74
2017-02-18T22:34:36.468Z,0.71
2017-02-18T22:35:17.087Z,0.74
2017-02-18T22:35:57.546Z,0.67
2017-02-18T22:36:38.009Z,0.67
2017-02-18T22:37:18.483Z,0.67
2017-02-18T22:37:58.935Z,0.67
2017-02-18T22:38:41.020Z,0.64
2017-02-18T22:39:21.532Z,0.7
2017-02-18T22:40:01.982Z,0.63
2017-02-18T22:40:43.863Z,0.64
2017-02-18T22:41:23.117Z,0.63
2017-02-18T22:42:04.388Z,0.59
2017-02-18T22:42:45.452Z,0.52
2017-02-18T22:43:26.820Z,0.59
2017-02-18T22:44:07.832Z,0.59
