createdAt,value
2023-02-21T00:02:32.533Z,7.68
2023-02-21T00:07:52.885Z,7.66
2023-02-21T00:13:13.204Z,7.72
2023-02-21T00:18:34.989Z,7.65
2023-02-21T00:23:56.020Z,7.62
2023-02-21T00:29:16.515Z,7.64
2023-02-21T00:34:38.302Z,7.65
2023-02-21T00:39:58.565Z,7.65
2023-02-21T00:45:18.968Z,7.63
2023-02-21T00:50:40.625Z,7.65
2023-02-21T00:56:01.086Z,7.58
2023-02-21T01:01:21.304Z,7.56
2023-02-21T01:06:42.912Z,7.55
2023-02-21T01:12:03.258Z,7.57
2023-02-21T01:17:23.678Z,7.58
2023-02-21T01:22:45.115Z,7.62
2023-02-21T01:28:05.509Z,7.59
2023-02-21T01:33:25.841Z,7.62
2023-02-21T01:38:47.376Z,7.64
2023-02-21T01:44:16.432Z,7.64
2023-02-21T01:49:38.400Z,7.64
2023-02-21T01:55:03.437Z,7.72
2023-02-21T02:00:27.423Z,7.69
2023-02-21T02:05:47.821Z,7.68
2023-02-21T02:11:18.883Z,7.71
2023-02-21T02:16:30.712Z,7.64
2023-02-21T02:22:05.202Z,7.61
2023-02-21T02:27:41.797Z,7.70
2023-02-21T02:33:17.598Z,7.58
2023-02-21T02:38:28.338Z,7.52
2023-02-21T02:43:33.517Z,7.45
2023-02-21T02:48:39.107Z,7.50
2023-02-21T02:53:42.967Z,7.41
2023-02-21T02:58:49.248Z,7.36
2023-02-21T03:04:10.116Z,7.31
2023-02-21T03:09:19.062Z,7.28
2023-02-21T03:14:27.437Z,7.20
2023-02-21T03:19:34.256Z,7.17
2023-02-21T03:24:41.173Z,7.09
2023-02-21T03:29:45.480Z,7.08
2023-02-21T03:34:48.160Z,7.07
2023-02-21T03:39:51.966Z,7.11
2023-02-21T03:44:54.484Z,7.15
2023-02-21T03:49:56.971Z,7.09
2023-02-21T03:55:00.830Z,7.03
2023-02-21T04:00:03.400Z,7.05
2023-02-21T04:05:06.581Z,7.04
2023-02-21T04:10:10.763Z,6.98
2023-02-21T04:15:13.267Z,6.99
2023-02-21T04:20:16.464Z,6.97
2023-02-21T04:25:20.306Z,6.91
2023-02-21T04:30:22.890Z,6.94
2023-02-21T04:35:25.392Z,7.07
2023-02-21T04:40:29.187Z,6.95
2023-02-21T04:45:31.664Z,6.95
2023-02-21T04:50:34.153Z,6.90
2023-02-21T04:55:38.031Z,6.93
2023-02-21T05:00:40.506Z,6.83
2023-02-21T05:05:42.985Z,6.78
2023-02-21T05:10:47.403Z,6.75
2023-02-21T05:15:49.932Z,6.67
2023-02-21T05:20:52.800Z,6.65
2023-02-21T05:25:56.608Z,6.60
2023-02-21T05:31:01.040Z,6.56
2023-02-21T05:36:03.887Z,6.50
2023-02-21T05:41:07.911Z,6.46
2023-02-21T05:46:18.757Z,6.44
2023-02-21T05:51:21.658Z,6.37
2023-02-21T05:56:25.552Z,6.29
2023-02-21T06:01:28.546Z,6.26
2023-02-21T06:06:31.148Z,6.20
2023-02-21T06:11:37.510Z,6.19
2023-02-21T06:16:40.374Z,6.10
2023-02-21T06:21:42.887Z,6.04
2023-02-21T06:26:47.815Z,6.01
2023-02-21T06:31:50.345Z,6.01
2023-02-21T06:36:53.574Z,5.96
2023-02-21T06:41:57.484Z,5.92
2023-02-21T06:47:00.198Z,5.95
2023-02-21T06:52:02.905Z,6.00
2023-02-21T06:57:07.050Z,6.06
2023-02-21T07:02:15.952Z,6.08
2023-02-21T07:07:18.573Z,6.11
2023-02-21T07:12:22.407Z,6.12
2023-02-21T07:17:24.943Z,6.16
2023-02-21T07:22:28.310Z,6.21
2023-02-21T07:27:32.207Z,6.29
2023-02-21T07:32:34.675Z,6.36
2023-02-21T07:37:37.161Z,6.40
2023-02-21T07:42:44.532Z,6.45
2023-02-21T07:47:48.238Z,6.52
2023-02-21T07:52:50.858Z,6.58
2023-02-21T07:57:54.678Z,6.66
2023-02-21T08:02:57.541Z,6.78
2023-02-21T08:08:00.084Z,6.86
2023-02-21T08:13:03.980Z,6.94
2023-02-21T08:18:06.704Z,7.09
2023-02-21T08:23:09.178Z,7.18
2023-02-21T08:28:13.053Z,7.26
2023-02-21T08:33:15.538Z,7.39
2023-02-21T08:38:19.387Z,7.56
2023-02-21T08:43:23.240Z,7.62
2023-02-21T08:48:25.734Z,7.80
2023-02-21T08:53:28.224Z,7.72
2023-02-21T08:58:32.017Z,7.72
2023-02-21T09:03:35.320Z,7.75
2023-02-21T09:08:38.611Z,7.90
2023-02-21T09:13:42.542Z,7.96
2023-02-21T09:18:45.024Z,8.03
2023-02-21T09:23:47.532Z,8.06
2023-02-21T09:28:52.795Z,8.15
2023-02-21T09:33:56.596Z,8.19
2023-02-21T09:39:00.007Z,8.28
2023-02-21T09:44:05.134Z,8.30
2023-02-21T09:49:14.717Z,8.28
2023-02-21T09:54:24.285Z,8.31
2023-02-21T09:59:28.273Z,8.38
2023-02-21T10:04:47.851Z,8.49
2023-02-21T10:09:55.543Z,8.69
2023-02-21T10:15:18.025Z,8.80
2023-02-21T10:20:27.911Z,8.90
2023-02-21T10:25:36.802Z,9.02
2023-02-21T10:30:41.181Z,9.03
2023-02-21T10:35:43.725Z,8.96
2023-02-21T10:40:47.988Z,8.96
2023-02-21T10:45:58.478Z,8.99
2023-02-21T10:51:08.614Z,9.18
2023-02-21T10:56:23.193Z,9.19
2023-02-21T11:01:36.502Z,9.28
2023-02-21T11:06:41.096Z,9.32
2023-02-21T11:11:43.569Z,9.31
2023-02-21T11:17:06.017Z,9.41
2023-02-21T11:22:09.247Z,9.42
2023-02-21T11:27:13.977Z,9.51
2023-02-21T11:32:25.600Z,9.47
2023-02-21T11:37:28.822Z,9.25
2023-02-21T11:42:34.190Z,9.26
2023-02-21T11:47:45.518Z,9.17
2023-02-21T11:52:53.643Z,9.34
2023-02-21T11:58:16.511Z,9.47
2023-02-21T12:03:59.418Z,9.51
2023-02-21T12:09:08.089Z,9.36
2023-02-21T12:14:25.320Z,9.41
2023-02-21T12:19:47.603Z,9.50
2023-02-21T12:25:04.387Z,9.63
2023-02-21T12:30:27.072Z,9.62
2023-02-21T12:36:12.132Z,9.64
2023-02-21T12:41:31.826Z,9.82
2023-02-21T12:46:40.648Z,9.67
2023-02-21T12:51:50.223Z,9.62
2023-02-21T12:56:58.323Z,9.74
2023-02-21T13:02:10.109Z,9.87
2023-02-21T13:07:25.339Z,9.83
2023-02-21T13:12:34.153Z,9.74
2023-02-21T13:17:37.206Z,9.85
2023-02-21T13:23:00.137Z,9.73
2023-02-21T13:28:07.888Z,9.73
2023-02-21T13:33:28.456Z,9.73
2023-02-21T13:38:33.420Z,9.73
2023-02-21T13:43:38.285Z,9.71
2023-02-21T13:48:40.827Z,9.72
2023-02-21T13:54:10.270Z,9.81
2023-02-21T13:59:36.794Z,9.74
2023-02-21T14:05:02.968Z,9.80
2023-02-21T14:10:18.717Z,9.85
2023-02-21T14:15:22.244Z,9.84
2023-02-21T14:20:26.494Z,9.86
2023-02-21T14:25:35.361Z,9.83
2023-02-21T14:30:38.085Z,9.78
2023-02-21T14:35:50.425Z,9.65
2023-02-21T14:41:06.741Z,9.61
2023-02-21T14:46:35.565Z,9.58
2023-02-21T14:52:01.722Z,9.55
2023-02-21T14:57:27.429Z,9.56
2023-02-21T15:02:37.405Z,9.61
2023-02-21T15:07:53.304Z,9.63
2023-02-21T15:12:59.387Z,9.54
2023-02-21T15:18:05.469Z,9.35
2023-02-21T15:23:15.327Z,9.27
2023-02-21T15:28:24.488Z,9.21
2023-02-21T15:33:29.841Z,9.21
2023-02-21T15:38:34.885Z,9.14
2023-02-21T15:43:49.615Z,9.03
2023-02-21T15:48:56.512Z,8.94
2023-02-21T15:54:24.581Z,8.86
2023-02-21T15:59:30.151Z,8.74
2023-02-21T16:04:37.394Z,8.67
2023-02-21T16:09:45.062Z,8.56
2023-02-21T16:14:56.440Z,8.49
2023-02-21T16:20:02.078Z,8.46
2023-02-21T16:25:14.722Z,8.46
2023-02-21T16:30:21.097Z,8.34
2023-02-21T16:35:25.342Z,8.32
2023-02-21T16:40:30.133Z,8.33
2023-02-21T16:45:34.004Z,8.33
2023-02-21T16:50:38.352Z,8.38
2023-02-21T16:55:42.441Z,8.42
2023-02-21T17:00:46.505Z,8.50
2023-02-21T17:05:51.292Z,8.59
2023-02-21T17:10:53.808Z,8.69
2023-02-21T17:15:57.641Z,8.69
2023-02-21T17:21:00.176Z,8.69
2023-02-21T17:26:03.516Z,8.74
2023-02-21T17:31:07.439Z,8.77
2023-02-21T17:36:16.392Z,8.81
2023-02-21T17:41:20.343Z,8.87
2023-02-21T17:46:24.245Z,8.95
2023-02-21T17:51:27.572Z,9.04
2023-02-21T17:56:30.084Z,9.06
2023-02-21T18:01:34.068Z,9.23
2023-02-21T18:06:37.339Z,9.23
2023-02-21T18:11:39.817Z,9.21
2023-02-21T18:16:43.664Z,9.23
2023-02-21T18:21:46.806Z,9.28
2023-02-21T18:26:50.688Z,9.30
2023-02-21T18:31:55.126Z,9.33
2023-02-21T18:36:57.774Z,9.41
2023-02-21T18:42:00.325Z,9.42
2023-02-21T18:47:04.244Z,9.40
2023-02-21T18:52:08.039Z,9.38
2023-02-21T18:57:10.534Z,9.32
2023-02-21T19:02:16.241Z,9.32
2023-02-21T19:07:19.154Z,9.26
2023-02-21T19:12:21.650Z,9.17
2023-02-21T19:17:25.497Z,9.02
2023-02-21T19:22:28.750Z,8.95
2023-02-21T19:27:31.525Z,8.91
2023-02-21T19:32:37.381Z,8.85
2023-02-21T19:37:39.892Z,8.85
2023-02-21T19:42:42.414Z,8.85
2023-02-21T19:47:47.183Z,8.87
2023-02-21T19:52:53.194Z,8.82
2023-02-21T19:57:55.971Z,8.72
2023-02-21T20:02:59.828Z,8.61
2023-02-21T20:08:02.415Z,8.57
2023-02-21T20:13:07.356Z,8.50
2023-02-21T20:18:11.176Z,8.43
2023-02-21T20:23:13.725Z,8.34
2023-02-21T20:28:18.213Z,8.26
2023-02-21T20:33:23.142Z,8.17
2023-02-21T20:38:25.699Z,8.09
2023-02-21T20:43:28.183Z,7.99
2023-02-21T20:48:32.336Z,7.85
2023-02-21T20:53:36.597Z,7.71
2023-02-21T20:58:39.076Z,7.57
2023-02-21T21:03:42.879Z,7.44
2023-02-21T21:08:45.502Z,7.34
2023-02-21T21:13:48.361Z,7.24
2023-02-21T21:18:52.198Z,7.15
2023-02-21T21:23:55.429Z,7.06
2023-02-21T21:28:58.382Z,6.94
2023-02-21T21:34:02.492Z,6.86
2023-02-21T21:39:05.169Z,6.77
2023-02-21T21:44:09.588Z,6.64
2023-02-21T21:49:16.014Z,6.51
2023-02-21T21:54:21.353Z,6.37
2023-02-21T21:59:26.684Z,6.26
2023-02-21T22:04:30.556Z,6.16
2023-02-21T22:09:33.041Z,6.06
2023-02-21T22:14:36.086Z,5.95
2023-02-21T22:19:39.936Z,5.82
2023-02-21T22:24:42.908Z,5.72
2023-02-21T22:29:45.614Z,5.60
2023-02-21T22:34:49.406Z,5.49
2023-02-21T22:39:51.934Z,5.39
2023-02-21T22:44:54.402Z,5.32
2023-02-21T22:49:58.362Z,5.25
2023-02-21T22:55:00.808Z,5.15
2023-02-21T23:00:19.036Z,5.04
2023-02-21T23:05:22.964Z,4.93
2023-02-21T23:10:27.386Z,4.85
2023-02-21T23:15:29.853Z,4.76
2023-02-21T23:20:33.773Z,4.66
2023-02-21T23:25:36.259Z,4.57
2023-02-21T23:30:41.929Z,4.49
2023-02-21T23:35:49.188Z,4.41
2023-02-21T23:40:55.887Z,4.32
2023-02-21T23:46:00.104Z,4.18
2023-02-21T23:51:03.995Z,4.11
2023-02-21T23:56:06.933Z,4.06
