createdAt,value
2023-04-30T00:00:13.914Z,18.30
2023-04-30T00:03:05.724Z,21.30
2023-04-30T00:05:38.495Z,16.50
2023-04-30T00:08:19.738Z,16.50
2023-04-30T00:10:57.851Z,16.00
2023-04-30T00:13:27.349Z,17.90
2023-04-30T00:15:56.934Z,15.70
2023-04-30T00:18:34.235Z,16.40
2023-04-30T00:21:05.740Z,18.00
2023-04-30T00:23:37.885Z,16.50
2023-04-30T00:26:17.759Z,17.70
2023-04-30T00:28:54.368Z,16.60
2023-04-30T00:31:25.442Z,16.10
2023-04-30T00:33:57.659Z,20.80
2023-04-30T00:36:42.010Z,17.50
2023-04-30T00:39:13.966Z,19.20
2023-04-30T00:41:43.376Z,21.50
2023-04-30T00:44:12.473Z,16.60
2023-04-30T00:46:41.481Z,18.60
2023-04-30T00:49:10.573Z,24.30
2023-04-30T00:51:42.298Z,16.20
2023-04-30T00:54:20.932Z,20.50
2023-04-30T00:57:17.927Z,18.40
2023-04-30T00:59:47.160Z,17.30
2023-04-30T01:02:21.526Z,20.90
2023-04-30T01:05:00.317Z,18.60
2023-04-30T01:07:44.565Z,17.80
2023-04-30T01:10:23.889Z,17.10
2023-04-30T01:13:05.002Z,16.40
2023-04-30T01:16:34.814Z,16.10
2023-04-30T01:19:50.984Z,14.10
2023-04-30T01:22:32.382Z,13.80
2023-04-30T01:25:46.267Z,18.80
2023-04-30T01:28:24.531Z,14.50
2023-04-30T01:31:06.129Z,16.00
2023-04-30T01:33:35.315Z,13.40
2023-04-30T01:36:17.561Z,16.20
2023-04-30T01:39:10.920Z,16.60
2023-04-30T01:42:26.906Z,18.10
2023-04-30T01:45:52.251Z,17.90
2023-04-30T01:48:44.619Z,16.20
2023-04-30T01:51:40.040Z,14.70
2023-04-30T01:54:58.480Z,14.00
2023-04-30T01:57:46.013Z,13.70
2023-04-30T02:00:18.065Z,14.50
2023-04-30T02:02:51.507Z,13.70
2023-04-30T02:05:40.289Z,14.30
2023-04-30T02:08:16.126Z,15.30
2023-04-30T02:10:48.343Z,14.20
2023-04-30T02:13:22.463Z,14.30
2023-04-30T02:15:53.581Z,17.80
2023-04-30T02:18:22.562Z,17.30
2023-04-30T02:20:51.455Z,16.70
2023-04-30T02:23:25.713Z,17.00
2023-04-30T02:25:55.222Z,17.30
2023-04-30T02:28:24.285Z,17.10
2023-04-30T02:30:55.165Z,19.30
2023-04-30T02:33:26.676Z,16.50
2023-04-30T02:35:55.724Z,19.60
2023-04-30T02:38:26.931Z,21.00
2023-04-30T02:40:55.755Z,20.70
2023-04-30T02:43:26.857Z,20.10
2023-04-30T02:46:00.290Z,19.10
2023-04-30T02:48:31.632Z,18.90
2023-04-30T02:51:00.586Z,17.50
2023-04-30T02:53:35.018Z,17.20
2023-04-30T02:56:07.696Z,16.10
2023-04-30T02:58:41.164Z,19.30
2023-04-30T03:01:17.588Z,16.30
2023-04-30T03:03:55.880Z,18.10
2023-04-30T03:06:36.029Z,18.50
2023-04-30T03:09:06.708Z,21.80
2023-04-30T03:11:45.988Z,16.60
2023-04-30T03:14:48.349Z,16.60
2023-04-30T03:17:21.546Z,15.80
2023-04-30T03:20:03.464Z,17.10
2023-04-30T03:22:38.254Z,16.90
2023-04-30T03:25:13.803Z,17.20
2023-04-30T03:27:49.911Z,16.10
2023-04-30T03:30:22.532Z,16.80
2023-04-30T03:33:12.952Z,17.30
2023-04-30T03:35:57.825Z,18.10
2023-04-30T03:38:32.359Z,20.30
2023-04-30T03:41:07.168Z,17.80
2023-04-30T03:43:45.598Z,24.60
2023-04-30T03:46:21.761Z,18.90
2023-04-30T03:49:01.464Z,22.30
2023-04-30T03:51:41.787Z,20.20
2023-04-30T03:54:12.035Z,20.80
2023-04-30T03:56:52.647Z,17.80
2023-04-30T03:59:24.278Z,22.40
2023-04-30T04:01:58.242Z,18.10
2023-04-30T04:04:31.385Z,20.00
2023-04-30T04:07:15.486Z,19.00
2023-04-30T04:09:58.525Z,21.20
2023-04-30T04:12:33.563Z,18.50
2023-04-30T04:15:25.912Z,17.70
2023-04-30T04:18:01.730Z,16.50
2023-04-30T04:20:42.242Z,16.10
2023-04-30T04:23:32.454Z,17.20
2023-04-30T04:26:37.042Z,17.30
2023-04-30T04:29:19.345Z,15.60
2023-04-30T04:31:55.423Z,16.30
2023-04-30T04:34:43.832Z,16.60
2023-04-30T04:37:22.817Z,15.80
2023-04-30T04:40:10.323Z,16.20
2023-04-30T04:42:55.380Z,17.60
2023-04-30T04:45:31.500Z,17.60
2023-04-30T04:48:01.664Z,16.80
2023-04-30T04:50:34.313Z,18.80
2023-04-30T04:53:34.163Z,14.10
2023-04-30T04:56:07.130Z,15.40
2023-04-30T04:58:42.038Z,15.10
2023-04-30T05:01:30.437Z,13.80
2023-04-30T05:04:23.367Z,14.10
2023-04-30T05:07:07.743Z,13.70
2023-04-30T05:12:06.384Z,14.50
2023-04-30T05:14:41.139Z,12.50
2023-04-30T05:17:19.530Z,13.90
2023-04-30T05:19:50.538Z,15.30
2023-04-30T05:22:23.733Z,12.60
2023-04-30T05:24:56.490Z,13.60
2023-04-30T05:27:32.784Z,12.80
2023-04-30T05:30:04.906Z,17.00
2023-04-30T05:32:34.947Z,17.80
2023-04-30T05:35:08.233Z,12.40
2023-04-30T05:37:40.834Z,11.10
2023-04-30T05:40:30.392Z,12.90
2023-04-30T05:43:02.269Z,11.30
2023-04-30T05:45:52.217Z,12.10
2023-04-30T05:48:23.165Z,11.00
2023-04-30T05:50:55.852Z,11.00
2023-04-30T05:53:31.550Z,11.50
2023-04-30T05:56:06.936Z,11.30
2023-04-30T05:58:41.655Z,14.60
2023-04-30T06:01:14.943Z,12.20
2023-04-30T06:03:59.891Z,10.50
2023-04-30T06:06:32.820Z,9.80
2023-04-30T06:09:05.285Z,10.70
2023-04-30T06:11:34.505Z,11.50
2023-04-30T06:14:07.957Z,10.70
2023-04-30T06:16:41.768Z,8.00
2023-04-30T06:21:47.281Z,9.20
2023-04-30T06:24:16.650Z,9.40
2023-04-30T06:26:47.957Z,14.00
2023-04-30T06:29:18.156Z,14.60
2023-04-30T06:31:47.219Z,24.40
2023-04-30T06:34:18.983Z,14.70
2023-04-30T06:36:56.461Z,8.40
2023-04-30T06:39:26.640Z,9.60
2023-04-30T06:41:58.342Z,12.20
2023-04-30T06:44:32.956Z,9.50
2023-04-30T06:47:10.513Z,14.80
2023-04-30T06:52:17.624Z,9.40
2023-04-30T06:54:49.682Z,11.10
2023-04-30T06:57:19.394Z,9.00
2023-04-30T06:59:58.275Z,11.30
2023-04-30T07:02:45.396Z,15.10
2023-04-30T07:05:28.828Z,9.00
2023-04-30T07:08:06.620Z,9.80
2023-04-30T07:10:59.585Z,9.40
2023-04-30T07:13:33.998Z,13.90
2023-04-30T07:16:03.730Z,8.40
2023-04-30T07:18:41.345Z,9.80
2023-04-30T07:21:17.720Z,10.00
2023-04-30T07:23:59.039Z,8.10
2023-04-30T07:26:39.069Z,5.20
2023-04-30T07:29:31.729Z,10.00
2023-04-30T07:32:09.206Z,6.00
2023-04-30T07:34:46.081Z,7.20
2023-04-30T07:37:16.176Z,11.50
2023-04-30T07:39:59.587Z,9.90
2023-04-30T07:42:48.687Z,10.10
2023-04-30T07:45:34.678Z,12.70
2023-04-30T07:48:07.059Z,7.80
2023-04-30T07:50:40.728Z,6.90
2023-04-30T07:53:12.349Z,5.80
2023-04-30T07:55:41.122Z,8.30
2023-04-30T07:58:09.886Z,6.40
2023-04-30T08:00:38.619Z,11.60
2023-04-30T08:03:08.138Z,6.60
2023-04-30T08:05:36.847Z,9.40
2023-04-30T08:08:13.238Z,6.00
2023-04-30T08:10:42.251Z,6.70
2023-04-30T08:13:11.203Z,9.00
2023-04-30T08:15:40.187Z,8.40
2023-04-30T08:18:11.453Z,10.70
2023-04-30T08:20:40.979Z,9.10
2023-04-30T08:23:20.266Z,8.40
2023-04-30T08:25:57.198Z,9.30
2023-04-30T08:28:46.991Z,5.40
2023-04-30T08:31:45.023Z,7.90
2023-04-30T08:34:25.596Z,8.60
2023-04-30T08:37:00.503Z,7.10
2023-04-30T08:43:45.854Z,7.60
2023-04-30T08:47:05.616Z,10.70
2023-04-30T08:50:09.547Z,6.20
2023-04-30T08:52:40.176Z,6.40
2023-04-30T08:55:17.038Z,10.30
2023-04-30T08:58:02.123Z,4.60
2023-04-30T09:00:41.100Z,9.00
2023-04-30T09:03:23.382Z,6.70
2023-04-30T09:06:00.966Z,4.60
2023-04-30T09:08:58.445Z,9.70
2023-04-30T09:11:37.578Z,5.70
2023-04-30T09:14:27.474Z,7.40
2023-04-30T09:17:35.901Z,8.30
2023-04-30T09:20:30.124Z,7.30
2023-04-30T09:23:23.157Z,6.90
2023-04-30T09:26:06.540Z,5.20
2023-04-30T09:28:41.690Z,5.90
2023-04-30T09:31:29.657Z,7.20
2023-04-30T09:37:12.456Z,4.20
2023-04-30T09:39:57.765Z,6.90
2023-04-30T09:42:27.239Z,6.60
2023-04-30T09:45:13.338Z,7.20
2023-04-30T09:47:42.809Z,10.50
2023-04-30T09:50:13.954Z,17.50
2023-04-30T09:52:54.165Z,6.30
2023-04-30T09:55:23.618Z,8.50
2023-04-30T10:01:16.428Z,7.60
2023-04-30T10:03:52.626Z,6.20
2023-04-30T10:06:35.168Z,7.50
2023-04-30T10:09:30.512Z,4.20
2023-04-30T10:12:20.158Z,4.10
2023-04-30T10:15:32.332Z,5.20
2023-04-30T10:18:26.559Z,10.60
2023-04-30T10:21:31.216Z,8.00
2023-04-30T10:24:42.033Z,5.00
2023-04-30T10:27:19.972Z,4.60
2023-04-30T10:30:09.405Z,7.20
2023-04-30T10:33:52.604Z,8.20
2023-04-30T10:37:02.271Z,3.70
2023-04-30T10:39:49.366Z,12.30
2023-04-30T10:45:10.414Z,10.20
2023-04-30T10:47:58.013Z,10.70
2023-04-30T10:50:32.337Z,9.10
2023-04-30T10:53:07.464Z,6.60
2023-04-30T10:56:11.579Z,6.30
2023-04-30T10:58:46.093Z,9.20
2023-04-30T11:01:25.977Z,10.50
2023-04-30T11:04:27.369Z,10.50
2023-04-30T11:07:15.117Z,9.10
2023-04-30T11:10:08.613Z,7.90
2023-04-30T11:12:48.398Z,12.40
2023-04-30T11:15:44.478Z,6.60
2023-04-30T11:18:21.640Z,5.10
2023-04-30T11:21:13.019Z,9.60
2023-04-30T11:24:17.351Z,7.10
2023-04-30T11:27:08.136Z,11.80
2023-04-30T11:29:46.584Z,6.60
2023-04-30T11:32:22.750Z,6.40
2023-04-30T11:34:54.416Z,7.10
2023-04-30T11:37:42.773Z,9.20
2023-04-30T11:40:31.340Z,8.20
2023-04-30T11:43:29.056Z,5.70
2023-04-30T11:46:20.599Z,10.40
2023-04-30T11:48:49.583Z,10.20
2023-04-30T11:51:24.723Z,7.90
2023-04-30T11:53:58.200Z,5.60
2023-04-30T11:56:27.549Z,4.30
2023-04-30T12:00:35.985Z,40.00
2023-04-30T12:03:47.193Z,4.40
2023-04-30T12:06:52.825Z,4.60
2023-04-30T12:09:55.737Z,6.50
2023-04-30T12:12:54.872Z,6.40
2023-04-30T12:15:39.367Z,4.30
2023-04-30T12:18:17.100Z,10.80
2023-04-30T12:20:45.825Z,8.70
2023-04-30T12:23:17.507Z,4.70
2023-04-30T12:25:59.114Z,5.50
2023-04-30T12:28:40.751Z,6.30
2023-04-30T12:31:19.243Z,7.00
2023-04-30T12:34:12.806Z,6.20
2023-04-30T12:36:59.723Z,5.80
2023-04-30T12:40:10.747Z,7.60
2023-04-30T12:42:43.740Z,10.70
2023-04-30T12:45:50.769Z,9.50
2023-04-30T12:48:23.035Z,17.10
2023-04-30T12:51:05.329Z,8.20
2023-04-30T12:53:34.633Z,5.40
2023-04-30T12:56:31.621Z,7.80
2023-04-30T12:59:14.055Z,17.60
2023-04-30T13:01:46.171Z,9.80
2023-04-30T13:04:23.451Z,6.80
2023-04-30T13:06:57.283Z,5.40
2023-04-30T13:09:38.784Z,7.10
2023-04-30T13:12:22.751Z,6.40
2023-04-30T13:15:02.971Z,7.30
2023-04-30T13:18:12.737Z,9.70
2023-04-30T13:20:43.730Z,8.40
2023-04-30T13:23:18.210Z,7.90
2023-04-30T13:25:53.723Z,4.80
2023-04-30T13:28:25.531Z,9.90
2023-04-30T13:30:58.213Z,5.30
2023-04-30T13:33:34.306Z,8.90
2023-04-30T13:36:07.482Z,9.70
2023-04-30T13:38:41.840Z,7.10
2023-04-30T13:41:23.842Z,8.90
2023-04-30T13:43:56.183Z,6.20
2023-04-30T13:46:32.989Z,8.80
2023-04-30T13:49:11.458Z,11.20
2023-04-30T13:51:40.141Z,9.30
2023-04-30T13:54:11.687Z,7.70
2023-04-30T13:57:22.721Z,5.60
2023-04-30T14:00:15.579Z,7.40
2023-04-30T14:02:53.069Z,5.70
2023-04-30T14:05:47.199Z,7.20
2023-04-30T14:08:25.663Z,8.20
2023-04-30T14:11:21.999Z,4.90
2023-04-30T14:14:27.950Z,5.60
2023-04-30T14:17:06.329Z,3.50
2023-04-30T14:20:09.886Z,5.00
2023-04-30T14:22:48.631Z,7.10
2023-04-30T14:25:29.493Z,8.80
2023-04-30T14:28:20.607Z,9.80
2023-04-30T14:31:29.631Z,5.00
2023-04-30T14:34:28.991Z,5.00
2023-04-30T14:37:05.838Z,20.30
2023-04-30T14:39:57.719Z,6.50
2023-04-30T14:43:13.569Z,5.30
2023-04-30T14:46:02.693Z,7.90
2023-04-30T14:48:46.871Z,6.40
2023-04-30T14:51:22.942Z,6.20
2023-04-30T14:53:59.832Z,6.40
2023-04-30T15:00:09.461Z,9.90
2023-04-30T15:02:54.782Z,9.20
2023-04-30T15:05:36.213Z,7.50
2023-04-30T15:08:33.813Z,10.40
2023-04-30T15:11:24.004Z,7.20
2023-04-30T15:13:56.790Z,5.00
2023-04-30T15:19:10.804Z,7.40
2023-04-30T15:21:48.842Z,6.80
2023-04-30T15:24:23.782Z,6.10
2023-04-30T15:27:06.225Z,4.90
2023-04-30T15:29:45.310Z,7.70
2023-04-30T15:32:21.152Z,13.20
2023-04-30T15:34:56.585Z,7.20
2023-04-30T15:37:28.020Z,7.90
2023-04-30T15:40:22.201Z,7.70
2023-04-30T15:43:05.697Z,8.60
2023-04-30T15:45:38.582Z,6.50
2023-04-30T15:48:13.807Z,5.80
2023-04-30T15:50:53.297Z,5.40
2023-04-30T15:53:26.619Z,6.10
2023-04-30T15:55:58.734Z,13.00
2023-04-30T15:58:31.519Z,10.80
2023-04-30T16:01:01.755Z,5.00
2023-04-30T16:03:31.236Z,8.10
2023-04-30T16:06:03.616Z,6.20
2023-04-30T16:08:33.971Z,6.80
2023-04-30T16:11:06.402Z,6.10
2023-04-30T16:13:49.911Z,6.20
2023-04-30T16:16:27.350Z,5.00
2023-04-30T16:19:13.306Z,21.90
2023-04-30T16:21:50.426Z,25.70
2023-04-30T16:24:28.832Z,11.30
2023-04-30T16:26:58.386Z,5.70
2023-04-30T16:29:42.229Z,5.60
2023-04-30T16:32:14.050Z,9.30
2023-04-30T16:34:50.065Z,6.50
2023-04-30T16:37:32.709Z,5.20
2023-04-30T16:40:18.592Z,9.50
2023-04-30T16:43:41.568Z,9.40
2023-04-30T16:47:03.494Z,5.30
2023-04-30T16:50:33.280Z,12.20
2023-04-30T16:53:17.327Z,10.30
2023-04-30T16:56:07.131Z,5.50
2023-04-30T17:02:00.577Z,4.80
2023-04-30T17:04:44.277Z,9.60
2023-04-30T17:08:13.259Z,9.00
2023-04-30T17:10:43.088Z,8.20
2023-04-30T17:13:18.499Z,5.70
2023-04-30T17:16:03.432Z,21.30
2023-04-30T17:18:40.471Z,9.90
2023-04-30T17:21:11.680Z,8.30
2023-04-30T17:24:01.993Z,9.70
2023-04-30T17:26:31.775Z,8.50
2023-04-30T17:29:16.475Z,6.30
2023-04-30T17:31:49.962Z,8.80
2023-04-30T17:34:24.658Z,10.90
2023-04-30T17:37:01.052Z,12.10
2023-04-30T17:39:39.966Z,14.60
2023-04-30T17:42:08.421Z,19.50
2023-04-30T17:45:08.132Z,16.70
2023-04-30T17:48:40.064Z,13.70
2023-04-30T17:51:34.467Z,106.60
2023-04-30T17:54:30.475Z,31.60
2023-04-30T18:01:27.581Z,16.20
2023-04-30T18:41:38.583Z,25.70
2023-04-30T18:47:46.470Z,52.80
2023-04-30T18:52:09.688Z,49.90
2023-04-30T18:58:59.553Z,44.70
2023-04-30T19:01:57.700Z,37.30
2023-04-30T19:07:44.472Z,33.80
2023-04-30T19:11:06.900Z,35.40
2023-04-30T19:17:10.582Z,36.70
2023-04-30T19:20:05.410Z,40.20
2023-04-30T19:23:01.059Z,42.90
2023-04-30T19:26:08.128Z,43.50
2023-04-30T19:28:37.187Z,39.80
2023-04-30T19:31:12.327Z,45.10
2023-04-30T19:33:56.655Z,49.80
2023-04-30T19:36:43.815Z,52.90
2023-04-30T19:40:03.650Z,47.40
2023-04-30T19:42:57.487Z,47.30
2023-04-30T19:45:55.666Z,53.00
2023-04-30T19:48:30.994Z,50.90
2023-04-30T19:51:10.949Z,61.60
2023-04-30T19:53:51.921Z,53.30
2023-04-30T19:57:26.322Z,51.90
2023-04-30T20:01:05.970Z,54.00
2023-04-30T20:03:49.670Z,53.30
2023-04-30T20:06:20.725Z,51.70
2023-04-30T20:08:55.861Z,56.20
2023-04-30T20:11:35.919Z,50.20
2023-04-30T20:14:12.761Z,49.20
2023-04-30T20:16:46.347Z,55.80
2023-04-30T20:19:45.922Z,58.70
2023-04-30T20:22:19.268Z,85.90
2023-04-30T20:25:09.746Z,88.90
2023-04-30T20:27:42.614Z,84.70
2023-04-30T20:30:20.345Z,71.30
2023-04-30T20:33:01.882Z,78.60
2023-04-30T20:36:11.671Z,74.90
2023-04-30T20:39:10.274Z,73.50
2023-04-30T20:42:21.889Z,72.30
2023-04-30T20:45:10.738Z,73.30
2023-04-30T20:47:51.454Z,83.90
2023-04-30T20:50:38.740Z,79.10
2023-04-30T20:53:17.051Z,70.70
2023-04-30T20:56:44.746Z,75.30
2023-04-30T20:59:34.008Z,82.70
2023-04-30T21:02:27.775Z,76.50
2023-04-30T21:05:17.234Z,78.30
2023-04-30T21:08:02.655Z,72.40
2023-04-30T21:10:44.398Z,67.40
2023-04-30T21:13:34.300Z,73.60
2023-04-30T21:16:19.001Z,72.10
2023-04-30T21:19:36.695Z,77.20
2023-04-30T21:26:41.132Z,85.70
2023-04-30T21:29:36.405Z,83.40
2023-04-30T21:33:00.770Z,82.20
2023-04-30T21:35:45.504Z,79.90
2023-04-30T21:38:35.182Z,88.00
2023-04-30T21:42:02.057Z,83.50
2023-04-30T21:44:59.162Z,76.90
2023-04-30T21:48:08.092Z,84.90
2023-04-30T21:51:24.728Z,85.00
2023-04-30T21:54:19.400Z,79.20
2023-04-30T21:57:06.236Z,80.70
2023-04-30T21:59:44.015Z,79.30
2023-04-30T22:02:47.663Z,75.20
2023-04-30T22:12:32.190Z,92.60
2023-04-30T22:15:23.194Z,88.40
2023-04-30T22:18:48.052Z,75.70
2023-04-30T22:21:27.417Z,76.60
2023-04-30T22:24:55.573Z,82.10
2023-04-30T22:28:32.320Z,74.60
2023-04-30T22:31:56.890Z,84.50
2023-04-30T22:35:14.079Z,97.50
2023-04-30T22:38:03.340Z,91.30
2023-04-30T22:41:04.392Z,90.30
2023-04-30T22:43:36.726Z,87.30
2023-04-30T22:50:18.113Z,82.70
2023-04-30T22:53:39.008Z,79.40
2023-04-30T22:57:11.446Z,80.50
2023-04-30T23:00:27.089Z,77.80
2023-04-30T23:04:19.998Z,85.70
2023-04-30T23:08:09.512Z,103.40
2023-04-30T23:14:36.396Z,85.90
2023-04-30T23:17:58.673Z,96.00
2023-04-30T23:31:40.414Z,72.60
2023-04-30T23:34:39.177Z,74.00
2023-04-30T23:37:51.557Z,80.00
2023-04-30T23:41:01.034Z,80.70
2023-04-30T23:43:46.191Z,80.10
2023-04-30T23:46:29.059Z,78.00
2023-04-30T23:49:00.154Z,62.10
2023-04-30T23:51:42.911Z,68.60
2023-04-30T23:54:25.001Z,72.90
2023-04-30T23:56:58.983Z,73.90
2023-04-30T23:59:39.746Z,69.20
