createdAt,value
2023-01-31T00:00:09.971Z,18.05
2023-01-31T00:02:35.678Z,18.03
2023-01-31T00:05:01.881Z,18.04
2023-01-31T00:07:27.550Z,18.05
2023-01-31T00:09:53.206Z,18.05
2023-01-31T00:12:18.883Z,18.04
2023-01-31T00:14:44.524Z,18.05
2023-01-31T00:17:10.170Z,18.05
2023-01-31T00:19:36.128Z,18.05
2023-01-31T00:22:01.786Z,18.04
2023-01-31T00:24:27.435Z,18.04
2023-01-31T00:26:55.959Z,18.04
2023-01-31T00:29:24.256Z,18.05
2023-01-31T00:31:50.166Z,18.04
2023-01-31T00:34:15.853Z,18.04
2023-01-31T00:36:41.601Z,18.05
2023-01-31T00:39:08.368Z,18.04
2023-01-31T00:41:36.518Z,18.04
2023-01-31T00:44:02.489Z,18.04
2023-01-31T00:46:28.206Z,18.04
2023-01-31T00:48:55.488Z,18.04
2023-01-31T00:51:22.296Z,18.03
2023-01-31T00:53:49.343Z,18.03
2023-01-31T00:56:18.362Z,18.03
2023-01-31T00:58:44.037Z,18.02
2023-01-31T01:03:44.724Z,18.03
2023-01-31T01:06:11.125Z,18.04
2023-01-31T01:08:38.292Z,18.02
2023-01-31T01:11:10.946Z,18.04
2023-01-31T01:13:37.198Z,18.03
2023-01-31T01:16:05.390Z,18.03
2023-01-31T01:18:34.843Z,18.03
2023-01-31T01:21:09.788Z,18.02
2023-01-31T01:23:36.475Z,18.03
2023-01-31T01:26:02.140Z,18.02
2023-01-31T01:28:29.048Z,18.02
2023-01-31T01:30:54.808Z,18.01
2023-01-31T01:33:20.479Z,18.02
2023-01-31T01:35:46.109Z,18.04
2023-01-31T01:38:11.941Z,18.02
2023-01-31T01:40:37.855Z,18.02
2023-01-31T01:43:03.510Z,18.01
2023-01-31T01:45:29.636Z,18.02
2023-01-31T01:47:58.920Z,18.02
2023-01-31T01:50:33.122Z,18.02
2023-01-31T01:53:11.797Z,18.02
2023-01-31T01:55:41.429Z,18.02
2023-01-31T01:58:14.204Z,18.01
2023-01-31T02:00:39.936Z,18.01
2023-01-31T02:03:07.246Z,18.01
2023-01-31T02:05:43.509Z,18.01
2023-01-31T02:08:09.560Z,18.02
2023-01-31T02:10:46.356Z,18.01
2023-01-31T02:13:12.458Z,18.00
2023-01-31T02:15:38.221Z,18.01
2023-01-31T02:18:04.609Z,18.00
2023-01-31T02:20:47.854Z,18.01
2023-01-31T02:26:38.860Z,18.03
2023-01-31T02:29:27.718Z,18.02
2023-01-31T02:32:18.525Z,18.01
2023-01-31T02:35:24.335Z,18.02
2023-01-31T02:38:18.956Z,18.01
2023-01-31T02:40:51.995Z,18.01
2023-01-31T02:44:09.459Z,18.01
2023-01-31T02:46:44.181Z,18.00
2023-01-31T02:49:33.700Z,18.00
2023-01-31T02:52:22.796Z,18.01
2023-01-31T02:55:32.346Z,17.99
2023-01-31T02:57:59.428Z,17.99
2023-01-31T03:00:25.827Z,18.00
2023-01-31T03:02:51.923Z,18.00
2023-01-31T03:05:19.734Z,18.00
2023-01-31T03:07:49.147Z,18.00
2023-01-31T03:10:33.135Z,17.98
2023-01-31T03:13:10.669Z,17.99
2023-01-31T03:16:02.102Z,17.99
2023-01-31T03:18:34.486Z,17.99
2023-01-31T03:21:09.775Z,17.99
2023-01-31T03:23:37.604Z,17.99
2023-01-31T03:26:05.816Z,17.98
2023-01-31T03:28:36.294Z,17.99
2023-01-31T03:31:13.732Z,17.99
2023-01-31T03:33:43.446Z,17.99
2023-01-31T03:39:24.885Z,17.98
2023-01-31T03:42:12.572Z,17.99
2023-01-31T03:44:59.835Z,17.98
2023-01-31T03:47:29.997Z,17.98
2023-01-31T03:49:58.332Z,17.98
2023-01-31T03:52:30.993Z,17.98
2023-01-31T03:55:01.288Z,17.97
2023-01-31T03:57:33.482Z,17.99
2023-01-31T04:00:00.279Z,17.98
2023-01-31T04:02:32.730Z,17.98
2023-01-31T04:05:02.669Z,17.98
2023-01-31T04:07:28.404Z,17.98
2023-01-31T04:09:54.722Z,17.97
2023-01-31T04:12:20.444Z,17.98
2023-01-31T04:14:46.129Z,17.97
2023-01-31T04:17:12.006Z,17.98
2023-01-31T04:19:37.678Z,17.97
2023-01-31T04:22:03.325Z,17.98
2023-01-31T04:24:28.973Z,17.97
2023-01-31T04:26:54.619Z,17.98
2023-01-31T04:29:20.292Z,17.97
2023-01-31T04:31:46.655Z,17.96
2023-01-31T04:34:12.377Z,17.97
2023-01-31T04:36:38.033Z,17.98
2023-01-31T04:39:03.754Z,17.97
2023-01-31T04:41:29.390Z,17.96
2023-01-31T04:43:55.096Z,17.97
2023-01-31T04:46:21.091Z,17.97
2023-01-31T04:48:47.065Z,17.98
2023-01-31T04:51:12.741Z,17.97
2023-01-31T04:53:38.377Z,17.98
2023-01-31T04:56:05.017Z,17.98
2023-01-31T04:58:30.932Z,17.96
2023-01-31T05:00:56.983Z,17.97
2023-01-31T05:03:22.680Z,17.96
2023-01-31T05:05:49.132Z,17.97
2023-01-31T05:08:14.810Z,17.97
2023-01-31T05:10:42.101Z,17.96
2023-01-31T05:13:08.520Z,17.96
2023-01-31T05:15:34.292Z,17.95
2023-01-31T05:18:03.063Z,17.97
2023-01-31T05:20:30.493Z,17.97
2023-01-31T05:22:57.332Z,17.96
2023-01-31T05:25:23.989Z,17.97
2023-01-31T05:27:49.771Z,17.97
2023-01-31T05:30:15.643Z,17.96
2023-01-31T05:32:41.345Z,17.96
2023-01-31T05:35:07.187Z,17.96
2023-01-31T05:37:32.816Z,17.96
2023-01-31T05:39:58.460Z,17.96
2023-01-31T05:42:24.096Z,17.96
2023-01-31T05:44:49.743Z,17.97
2023-01-31T05:47:15.397Z,17.96
2023-01-31T05:49:41.030Z,17.95
2023-01-31T05:52:06.706Z,17.96
2023-01-31T05:54:32.614Z,17.96
2023-01-31T05:56:58.339Z,17.96
2023-01-31T05:59:25.558Z,17.96
2023-01-31T06:01:51.318Z,17.96
2023-01-31T06:04:16.957Z,17.95
2023-01-31T06:06:43.921Z,17.96
2023-01-31T06:09:10.805Z,17.94
2023-01-31T06:11:36.511Z,17.95
2023-01-31T06:14:02.193Z,17.96
2023-01-31T06:16:27.891Z,17.94
2023-01-31T06:18:54.847Z,17.95
2023-01-31T06:21:20.499Z,17.96
2023-01-31T06:23:47.083Z,17.96
2023-01-31T06:26:13.082Z,17.96
2023-01-31T06:28:38.732Z,17.95
2023-01-31T06:31:07.132Z,17.95
2023-01-31T06:33:45.489Z,17.95
2023-01-31T06:36:12.900Z,17.95
2023-01-31T06:38:38.549Z,17.95
2023-01-31T06:41:04.327Z,17.95
2023-01-31T06:43:30.425Z,17.95
2023-01-31T06:45:56.329Z,17.95
2023-01-31T06:48:22.028Z,17.95
2023-01-31T06:50:47.710Z,17.95
2023-01-31T06:53:13.365Z,18.01
2023-01-31T06:55:39.043Z,18.00
2023-01-31T06:58:05.008Z,18.00
2023-01-31T07:00:30.741Z,17.99
2023-01-31T07:02:56.884Z,17.98
2023-01-31T07:05:22.868Z,17.99
2023-01-31T07:07:49.217Z,18.05
2023-01-31T07:10:16.028Z,18.04
2023-01-31T07:12:41.720Z,18.02
2023-01-31T07:15:08.568Z,18.02
2023-01-31T07:17:34.222Z,18.02
2023-01-31T07:19:59.880Z,18.03
2023-01-31T07:22:25.524Z,18.03
2023-01-31T07:24:51.188Z,18.04
2023-01-31T07:27:17.198Z,18.03
2023-01-31T07:29:43.124Z,18.04
2023-01-31T07:32:08.938Z,18.04
2023-01-31T07:34:34.612Z,18.04
2023-01-31T07:37:00.481Z,18.05
2023-01-31T07:39:26.758Z,18.05
2023-01-31T07:41:52.417Z,18.07
2023-01-31T07:44:18.076Z,18.07
2023-01-31T07:46:43.874Z,18.08
2023-01-31T07:49:10.219Z,18.08
2023-01-31T07:51:38.003Z,18.07
2023-01-31T07:54:04.797Z,18.09
2023-01-31T07:56:30.781Z,18.09
2023-01-31T07:58:58.462Z,18.09
2023-01-31T08:01:47.136Z,18.09
2023-01-31T08:04:21.698Z,18.10
2023-01-31T08:06:48.830Z,18.09
2023-01-31T08:09:14.481Z,18.10
2023-01-31T08:11:40.147Z,18.08
2023-01-31T08:14:07.860Z,18.09
2023-01-31T08:16:35.605Z,18.09
2023-01-31T08:19:01.784Z,18.09
2023-01-31T08:21:27.434Z,18.08
2023-01-31T08:23:53.077Z,18.09
2023-01-31T08:26:20.514Z,18.09
2023-01-31T08:28:47.087Z,18.09
2023-01-31T08:31:15.115Z,18.09
2023-01-31T08:33:40.929Z,18.08
2023-01-31T08:36:12.196Z,18.09
2023-01-31T08:38:37.904Z,18.08
2023-01-31T08:41:03.850Z,18.09
2023-01-31T08:43:30.309Z,18.08
2023-01-31T08:45:56.126Z,18.08
2023-01-31T08:48:21.928Z,18.09
2023-01-31T08:50:47.614Z,18.07
2023-01-31T08:53:13.269Z,18.07
2023-01-31T08:55:38.929Z,18.08
2023-01-31T08:58:05.114Z,18.07
2023-01-31T09:00:31.364Z,18.07
2023-01-31T09:02:58.938Z,18.07
2023-01-31T09:05:26.517Z,18.08
2023-01-31T09:07:52.813Z,18.08
2023-01-31T09:10:19.165Z,18.08
2023-01-31T09:12:44.879Z,18.07
2023-01-31T09:15:10.844Z,18.07
2023-01-31T09:17:37.575Z,18.07
2023-01-31T09:20:05.861Z,18.07
2023-01-31T09:22:33.412Z,18.07
2023-01-31T09:24:59.594Z,18.07
2023-01-31T09:27:25.444Z,18.07
2023-01-31T09:29:51.083Z,18.08
2023-01-31T09:32:16.783Z,18.08
2023-01-31T09:34:42.423Z,18.06
2023-01-31T09:37:08.087Z,18.07
2023-01-31T09:39:34.315Z,18.07
2023-01-31T09:42:19.388Z,18.07
2023-01-31T09:44:51.611Z,18.06
2023-01-31T09:47:21.565Z,18.05
2023-01-31T09:49:51.899Z,18.05
2023-01-31T09:52:17.982Z,18.06
2023-01-31T09:54:44.711Z,18.05
2023-01-31T10:03:12.263Z,18.08
2023-01-31T10:06:01.370Z,18.05
2023-01-31T10:08:40.254Z,18.05
2023-01-31T10:11:12.743Z,18.06
2023-01-31T10:13:46.910Z,18.05
2023-01-31T10:16:33.501Z,18.05
2023-01-31T10:19:04.213Z,18.04
2023-01-31T10:21:35.499Z,18.07
2023-01-31T10:24:08.731Z,18.04
2023-01-31T10:26:36.678Z,18.05
2023-01-31T10:29:10.917Z,18.05
2023-01-31T10:31:44.490Z,18.03
2023-01-31T10:34:16.649Z,18.05
2023-01-31T10:36:50.591Z,18.03
2023-01-31T10:39:23.133Z,18.04
2023-01-31T10:42:27.768Z,18.04
2023-01-31T10:44:56.747Z,18.04
2023-01-31T10:47:40.961Z,18.04
2023-01-31T10:50:14.671Z,18.04
2023-01-31T10:53:08.563Z,18.04
2023-01-31T10:58:37.717Z,18.03
2023-01-31T11:01:07.588Z,18.03
2023-01-31T11:03:34.283Z,18.02
2023-01-31T11:06:00.543Z,18.02
2023-01-31T11:08:40.117Z,18.03
2023-01-31T11:11:11.380Z,18.01
2023-01-31T11:13:37.593Z,18.02
2023-01-31T11:16:06.799Z,18.02
2023-01-31T11:18:34.996Z,18.04
2023-01-31T11:21:01.715Z,18.03
2023-01-31T11:23:29.533Z,18.03
2023-01-31T11:25:55.591Z,18.03
2023-01-31T11:28:25.512Z,18.02
2023-01-31T11:30:53.865Z,18.10
2023-01-31T11:33:37.557Z,18.08
2023-01-31T11:36:13.360Z,18.06
2023-01-31T11:38:39.071Z,18.07
2023-01-31T11:41:25.828Z,18.05
2023-01-31T11:44:06.020Z,18.06
2023-01-31T11:46:43.519Z,18.06
2023-01-31T11:49:16.517Z,18.08
2023-01-31T11:51:44.239Z,18.07
2023-01-31T11:54:16.262Z,18.08
2023-01-31T11:56:41.958Z,18.08
2023-01-31T11:59:10.756Z,18.09
2023-01-31T12:01:45.648Z,18.15
2023-01-31T12:04:16.767Z,18.15
2023-01-31T12:06:56.423Z,18.14
2023-01-31T12:09:25.826Z,18.13
2023-01-31T12:11:56.797Z,18.12
2023-01-31T12:14:24.323Z,18.13
2023-01-31T12:16:54.083Z,18.13
2023-01-31T12:19:29.611Z,18.14
2023-01-31T12:22:14.862Z,18.13
2023-01-31T12:24:55.588Z,18.22
2023-01-31T12:30:35.275Z,18.21
2023-01-31T12:36:09.174Z,18.19
2023-01-31T12:38:58.198Z,18.23
2023-01-31T12:41:40.759Z,18.23
2023-01-31T12:44:30.761Z,18.22
2023-01-31T12:47:36.339Z,18.23
2023-01-31T12:50:12.500Z,18.29
2023-01-31T12:53:05.991Z,18.14
2023-01-31T12:55:36.286Z,18.21
2023-01-31T12:58:36.380Z,18.22
2023-01-31T13:01:10.277Z,18.23
2023-01-31T13:03:43.743Z,18.25
2023-01-31T13:06:14.749Z,18.27
2023-01-31T13:08:53.992Z,18.30
2023-01-31T13:11:54.242Z,18.31
2023-01-31T13:14:22.533Z,18.32
2023-01-31T13:16:53.855Z,18.32
2023-01-31T13:19:44.473Z,18.37
2023-01-31T13:22:15.159Z,18.36
2023-01-31T13:24:42.094Z,18.34
2023-01-31T13:27:19.340Z,18.33
2023-01-31T13:29:51.661Z,18.33
2023-01-31T13:32:25.729Z,18.33
2023-01-31T13:34:59.250Z,18.34
2023-01-31T13:37:27.169Z,18.33
2023-01-31T13:39:59.062Z,18.34
2023-01-31T13:42:24.757Z,18.32
2023-01-31T13:44:50.479Z,18.33
2023-01-31T13:47:23.171Z,18.35
2023-01-31T13:49:52.974Z,18.37
2023-01-31T13:52:26.312Z,18.40
2023-01-31T13:54:56.808Z,18.40
2023-01-31T13:57:33.147Z,18.39
2023-01-31T14:00:38.587Z,18.43
2023-01-31T14:03:10.475Z,18.40
2023-01-31T14:05:49.846Z,18.46
2023-01-31T14:08:36.443Z,17.88
2023-01-31T14:11:24.525Z,18.24
2023-01-31T14:14:17.929Z,18.16
2023-01-31T14:16:45.371Z,18.32
2023-01-31T14:19:23.703Z,18.37
2023-01-31T14:22:04.664Z,18.39
2023-01-31T14:27:44.017Z,18.40
2023-01-31T14:30:16.687Z,18.43
2023-01-31T14:32:46.249Z,18.41
2023-01-31T14:35:17.372Z,18.42
2023-01-31T14:38:06.804Z,18.44
2023-01-31T14:40:40.462Z,18.43
2023-01-31T14:43:45.989Z,18.44
2023-01-31T14:49:12.308Z,18.44
2023-01-31T14:52:17.793Z,18.44
2023-01-31T14:54:53.939Z,18.46
2023-01-31T14:57:29.514Z,18.45
2023-01-31T15:00:19.754Z,18.46
2023-01-31T15:02:48.976Z,18.45
2023-01-31T15:05:17.778Z,18.46
2023-01-31T15:08:13.368Z,18.47
2023-01-31T15:10:58.179Z,18.48
2023-01-31T15:13:48.292Z,18.49
2023-01-31T15:16:31.860Z,18.47
2023-01-31T15:19:04.263Z,18.47
2023-01-31T15:21:32.470Z,18.48
2023-01-31T15:23:59.247Z,18.46
2023-01-31T15:26:28.457Z,18.46
2023-01-31T15:28:54.289Z,18.46
2023-01-31T15:31:26.288Z,18.46
2023-01-31T15:33:53.272Z,18.46
2023-01-31T15:36:27.555Z,18.44
2023-01-31T15:38:56.428Z,18.45
2023-01-31T15:41:24.784Z,18.44
2023-01-31T15:43:52.682Z,18.45
2023-01-31T15:48:52.947Z,18.45
2023-01-31T15:51:19.086Z,18.45
2023-01-31T15:53:45.047Z,18.45
2023-01-31T15:56:21.341Z,18.44
2023-01-31T15:58:49.597Z,18.44
2023-01-31T16:01:16.826Z,18.43
2023-01-31T16:03:56.158Z,18.44
2023-01-31T16:06:31.844Z,18.42
2023-01-31T16:09:01.417Z,18.43
2023-01-31T16:11:32.953Z,18.44
2023-01-31T16:14:01.358Z,18.45
2023-01-31T16:16:27.867Z,18.43
2023-01-31T16:18:55.294Z,18.42
2023-01-31T16:27:06.037Z,18.42
2023-01-31T16:29:38.605Z,18.42
2023-01-31T16:32:14.806Z,18.42
2023-01-31T16:34:40.838Z,18.42
2023-01-31T16:37:09.067Z,18.42
2023-01-31T16:39:39.017Z,18.42
2023-01-31T16:42:22.842Z,18.43
2023-01-31T16:44:49.461Z,18.41
2023-01-31T16:47:33.212Z,18.41
2023-01-31T16:53:17.358Z,18.41
2023-01-31T16:55:43.548Z,18.42
2023-01-31T16:58:10.176Z,18.43
2023-01-31T17:00:36.205Z,18.41
2023-01-31T17:03:02.108Z,18.42
2023-01-31T17:05:37.155Z,18.41
2023-01-31T17:08:03.283Z,18.42
2023-01-31T17:10:31.131Z,18.42
2023-01-31T17:13:20.398Z,18.40
2023-01-31T17:15:46.747Z,18.41
2023-01-31T17:18:12.724Z,18.41
2023-01-31T17:20:42.218Z,18.40
2023-01-31T17:23:09.897Z,18.39
2023-01-31T17:25:35.720Z,18.39
2023-01-31T17:28:01.967Z,18.39
2023-01-31T17:30:29.570Z,18.41
2023-01-31T17:32:56.412Z,18.40
2023-01-31T17:35:26.741Z,18.39
2023-01-31T17:37:52.399Z,18.38
2023-01-31T17:40:18.160Z,18.39
2023-01-31T17:42:43.978Z,18.38
2023-01-31T17:45:13.530Z,18.38
2023-01-31T17:47:39.484Z,18.37
2023-01-31T17:50:05.613Z,18.38
2023-01-31T17:52:31.242Z,18.36
2023-01-31T17:54:56.889Z,18.37
2023-01-31T17:57:22.531Z,18.37
2023-01-31T17:59:48.167Z,18.37
2023-01-31T18:02:13.829Z,18.37
2023-01-31T18:04:39.478Z,18.37
2023-01-31T18:07:05.128Z,18.36
2023-01-31T18:09:30.820Z,18.36
2023-01-31T18:11:56.466Z,18.35
2023-01-31T18:14:22.114Z,18.35
2023-01-31T18:16:50.528Z,18.35
2023-01-31T18:19:16.086Z,18.35
2023-01-31T18:21:53.502Z,18.35
2023-01-31T18:24:20.511Z,18.33
2023-01-31T18:26:46.970Z,18.34
2023-01-31T18:29:18.557Z,18.34
2023-01-31T18:31:45.295Z,18.34
2023-01-31T18:34:11.241Z,18.34
2023-01-31T18:36:36.908Z,18.34
2023-01-31T18:39:02.715Z,18.34
2023-01-31T18:41:28.477Z,18.34
2023-01-31T18:43:54.165Z,18.33
2023-01-31T18:46:20.391Z,18.33
2023-01-31T18:48:46.090Z,18.31
2023-01-31T18:51:13.195Z,18.32
2023-01-31T18:53:41.155Z,18.32
2023-01-31T18:56:10.028Z,18.33
2023-01-31T18:58:37.153Z,18.33
2023-01-31T19:01:07.335Z,18.33
2023-01-31T19:03:33.169Z,18.33
2023-01-31T19:06:03.673Z,18.30
2023-01-31T19:08:29.329Z,18.31
2023-01-31T19:10:54.991Z,18.32
2023-01-31T19:13:20.649Z,18.32
2023-01-31T19:15:46.288Z,18.32
2023-01-31T19:18:11.944Z,18.32
2023-01-31T19:20:37.591Z,18.30
2023-01-31T19:23:03.244Z,18.31
2023-01-31T19:25:28.875Z,18.30
2023-01-31T19:27:55.051Z,18.31
2023-01-31T19:30:20.740Z,18.30
2023-01-31T19:32:46.390Z,18.32
2023-01-31T19:35:12.025Z,18.31
2023-01-31T19:37:37.672Z,18.30
2023-01-31T19:40:04.036Z,18.32
2023-01-31T19:42:29.812Z,18.30
2023-01-31T19:44:55.463Z,18.32
2023-01-31T19:47:23.907Z,18.30
2023-01-31T19:49:49.455Z,18.28
2023-01-31T19:52:15.098Z,18.29
2023-01-31T19:54:40.724Z,18.30
2023-01-31T19:57:06.379Z,18.29
2023-01-31T19:59:32.726Z,18.29
2023-01-31T20:01:58.409Z,18.28
2023-01-31T20:04:24.143Z,18.28
2023-01-31T20:06:50.365Z,18.29
2023-01-31T20:09:19.180Z,18.28
2023-01-31T20:11:44.846Z,18.28
2023-01-31T20:14:10.605Z,18.28
2023-01-31T20:16:36.284Z,18.28
2023-01-31T20:19:02.898Z,18.28
2023-01-31T20:21:28.564Z,18.28
2023-01-31T20:23:54.217Z,18.28
2023-01-31T20:26:21.520Z,18.27
2023-01-31T20:28:47.214Z,18.27
2023-01-31T20:31:14.742Z,18.26
2023-01-31T20:33:40.574Z,18.27
2023-01-31T20:36:06.649Z,18.25
2023-01-31T20:38:32.497Z,18.25
2023-01-31T20:40:58.206Z,18.25
2023-01-31T20:43:24.827Z,18.24
2023-01-31T20:45:50.868Z,18.24
2023-01-31T20:48:16.807Z,18.25
2023-01-31T20:50:42.452Z,18.25
2023-01-31T20:53:17.723Z,18.24
2023-01-31T20:55:44.697Z,18.23
2023-01-31T20:58:10.339Z,18.23
2023-01-31T21:00:35.975Z,18.23
2023-01-31T21:03:02.751Z,18.23
2023-01-31T21:05:29.812Z,18.23
2023-01-31T21:07:55.451Z,18.22
2023-01-31T21:10:21.451Z,18.21
2023-01-31T21:12:47.308Z,18.21
2023-01-31T21:15:12.944Z,18.21
2023-01-31T21:17:40.542Z,18.22
2023-01-31T21:20:07.254Z,18.22
2023-01-31T21:22:33.521Z,18.22
2023-01-31T21:24:59.166Z,18.20
2023-01-31T21:27:24.858Z,18.22
2023-01-31T21:29:50.492Z,18.20
2023-01-31T21:32:16.152Z,18.20
2023-01-31T21:34:41.785Z,18.21
2023-01-31T21:37:07.432Z,18.20
2023-01-31T21:39:33.071Z,18.19
2023-01-31T21:42:18.622Z,18.21
2023-01-31T21:44:46.218Z,18.20
2023-01-31T21:47:12.789Z,18.21
2023-01-31T21:49:38.437Z,18.19
2023-01-31T21:52:04.716Z,18.19
2023-01-31T21:54:30.376Z,18.19
2023-01-31T21:56:56.186Z,18.18
2023-01-31T21:59:22.070Z,18.19
2023-01-31T22:01:47.741Z,18.18
2023-01-31T22:04:15.072Z,18.19
2023-01-31T22:06:41.294Z,18.18
2023-01-31T22:09:09.750Z,18.18
2023-01-31T22:11:35.614Z,18.19
2023-01-31T22:14:02.824Z,18.17
2023-01-31T22:16:28.509Z,18.16
2023-01-31T22:18:54.280Z,18.17
2023-01-31T22:21:24.726Z,18.17
2023-01-31T22:23:52.552Z,18.16
2023-01-31T22:26:23.109Z,18.18
2023-01-31T22:28:49.649Z,18.17
2023-01-31T22:31:15.398Z,18.16
2023-01-31T22:33:42.055Z,18.15
2023-01-31T22:36:09.348Z,18.16
2023-01-31T22:38:35.054Z,18.15
2023-01-31T22:41:03.850Z,18.15
2023-01-31T22:43:29.879Z,18.15
2023-01-31T22:45:57.490Z,18.15
2023-01-31T22:48:24.388Z,18.16
2023-01-31T22:50:56.061Z,18.15
2023-01-31T22:53:24.192Z,18.13
2023-01-31T22:55:49.915Z,18.15
2023-01-31T22:58:15.583Z,18.12
2023-01-31T23:00:41.351Z,18.14
2023-01-31T23:03:06.997Z,18.14
2023-01-31T23:05:32.628Z,18.14
2023-01-31T23:07:58.304Z,18.14
2023-01-31T23:10:25.172Z,18.14
2023-01-31T23:12:51.764Z,18.14
2023-01-31T23:15:18.038Z,18.14
2023-01-31T23:17:44.636Z,18.14
2023-01-31T23:20:14.402Z,18.13
2023-01-31T23:22:40.562Z,18.12
2023-01-31T23:25:08.091Z,18.12
2023-01-31T23:27:33.778Z,18.13
2023-01-31T23:29:59.422Z,18.13
2023-01-31T23:32:25.089Z,18.12
2023-01-31T23:34:50.882Z,18.11
2023-01-31T23:37:16.832Z,18.12
2023-01-31T23:39:43.189Z,18.11
2023-01-31T23:42:10.168Z,18.12
2023-01-31T23:44:36.025Z,18.11
2023-01-31T23:47:01.729Z,18.10
2023-01-31T23:49:27.381Z,18.11
2023-01-31T23:51:53.017Z,18.11
2023-01-31T23:54:18.716Z,18.10
2023-01-31T23:56:44.362Z,18.11
2023-01-31T23:59:10.163Z,18.13
