createdAt,value
2023-05-11T00:02:19.594Z,90.98
2023-05-11T00:07:23.726Z,91.60
2023-05-11T00:12:26.462Z,91.28
2023-05-11T00:17:29.292Z,90.38
2023-05-11T00:22:33.406Z,88.44
2023-05-11T00:27:36.128Z,88.89
2023-05-11T00:32:38.896Z,87.29
2023-05-11T00:37:43.007Z,88.98
2023-05-11T00:42:45.822Z,90.84
2023-05-11T00:47:48.631Z,89.27
2023-05-11T00:52:52.853Z,91.97
2023-05-11T00:57:55.657Z,90.01
2023-05-11T01:02:59.565Z,89.91
2023-05-11T01:08:09.779Z,89.44
2023-05-11T01:13:23.000Z,92.19
2023-05-11T01:18:31.792Z,89.30
2023-05-11T01:24:06.477Z,90.73
2023-05-11T01:29:42.105Z,93.36
2023-05-11T01:34:48.263Z,90.06
2023-05-11T01:39:55.302Z,90.12
2023-05-11T01:44:59.234Z,87.37
2023-05-11T01:50:05.887Z,86.43
2023-05-11T01:55:11.267Z,88.32
2023-05-11T02:00:17.204Z,87.00
2023-05-11T02:05:24.900Z,87.85
2023-05-11T02:10:28.956Z,86.97
2023-05-11T02:15:32.437Z,85.83
2023-05-11T02:20:37.724Z,87.17
2023-05-11T02:25:41.408Z,88.33
2023-05-11T02:30:51.010Z,88.47
2023-05-11T02:35:57.165Z,90.27
2023-05-11T02:41:07.229Z,90.51
2023-05-11T02:46:14.323Z,90.97
2023-05-11T02:51:23.285Z,91.78
2023-05-11T02:56:28.226Z,91.67
2023-05-11T03:01:32.870Z,91.23
2023-05-11T03:06:38.253Z,88.86
2023-05-11T03:11:45.753Z,89.87
2023-05-11T03:16:49.777Z,90.76
2023-05-11T03:21:55.384Z,87.89
2023-05-11T03:26:58.932Z,85.98
2023-05-11T03:32:04.175Z,85.31
2023-05-11T03:37:15.116Z,89.15
2023-05-11T03:42:21.174Z,86.59
2023-05-11T03:47:26.904Z,84.85
2023-05-11T03:52:32.752Z,87.02
2023-05-11T03:57:36.098Z,85.05
2023-05-11T04:02:39.063Z,88.60
2023-05-11T04:07:43.345Z,87.30
2023-05-11T04:12:46.208Z,86.97
2023-05-11T04:17:49.112Z,87.49
2023-05-11T04:22:53.348Z,84.33
2023-05-11T04:27:56.259Z,83.60
2023-05-11T04:32:59.201Z,84.08
2023-05-11T04:38:03.482Z,81.71
2023-05-11T04:43:06.604Z,81.25
2023-05-11T04:48:09.560Z,82.60
2023-05-11T04:53:13.804Z,81.38
2023-05-11T04:58:16.840Z,77.56
2023-05-11T05:03:19.848Z,79.40
2023-05-11T05:08:24.083Z,77.26
2023-05-11T05:13:26.940Z,78.12
2023-05-11T05:18:29.951Z,80.12
2023-05-11T05:23:34.405Z,78.60
2023-05-11T05:28:39.644Z,78.35
2023-05-11T05:33:42.565Z,78.85
2023-05-11T05:39:03.777Z,77.41
2023-05-11T05:44:08.676Z,74.67
2023-05-11T05:49:11.681Z,81.37
2023-05-11T05:54:16.112Z,77.42
2023-05-11T05:59:21.080Z,78.14
2023-05-11T06:04:24.177Z,78.02
2023-05-11T06:09:28.422Z,78.62
2023-05-11T06:14:31.626Z,79.90
2023-05-11T06:19:34.828Z,78.90
2023-05-11T06:24:39.187Z,76.45
2023-05-11T06:29:42.575Z,77.50
2023-05-11T06:34:45.486Z,75.57
2023-05-11T06:39:51.251Z,76.18
2023-05-11T06:44:54.350Z,73.03
2023-05-11T06:49:59.328Z,72.33
2023-05-11T06:55:04.501Z,73.62
2023-05-11T07:00:08.511Z,73.52
2023-05-11T07:05:12.222Z,73.28
2023-05-11T07:10:16.587Z,73.40
2023-05-11T07:15:19.549Z,73.35
2023-05-11T07:20:22.403Z,71.33
2023-05-11T07:25:26.826Z,71.67
2023-05-11T07:30:29.841Z,71.72
2023-05-11T07:35:32.654Z,70.07
2023-05-11T07:40:37.478Z,69.67
2023-05-11T07:45:40.537Z,69.12
2023-05-11T07:50:43.666Z,68.65
2023-05-11T07:55:48.079Z,69.87
2023-05-11T08:00:50.845Z,67.33
2023-05-11T08:05:53.707Z,68.95
2023-05-11T08:10:58.111Z,67.12
2023-05-11T08:16:00.933Z,66.35
2023-05-11T08:21:03.831Z,71.77
2023-05-11T08:26:08.107Z,69.83
2023-05-11T08:31:10.940Z,69.35
2023-05-11T08:36:13.941Z,67.73
2023-05-11T08:41:18.517Z,66.44
2023-05-11T08:46:27.138Z,65.90
2023-05-11T08:51:30.621Z,67.42
2023-05-11T08:56:37.074Z,70.31
2023-05-11T09:01:42.363Z,70.15
2023-05-11T09:06:45.370Z,70.34
2023-05-11T09:11:50.541Z,70.29
2023-05-11T09:16:53.374Z,73.76
2023-05-11T09:21:56.472Z,75.48
2023-05-11T09:27:10.587Z,76.10
2023-05-11T09:32:13.356Z,76.04
2023-05-11T09:37:20.144Z,75.36
2023-05-11T09:42:24.433Z,73.70
2023-05-11T09:47:27.622Z,77.60
2023-05-11T09:52:30.682Z,78.21
2023-05-11T09:57:34.790Z,81.00
2023-05-11T10:02:37.893Z,79.58
2023-05-11T10:07:40.934Z,80.77
2023-05-11T10:12:45.392Z,79.56
2023-05-11T10:17:49.380Z,77.71
2023-05-11T10:22:53.731Z,74.39
2023-05-11T10:27:58.692Z,74.12
2023-05-11T10:33:02.075Z,73.27
2023-05-11T10:38:05.876Z,72.96
2023-05-11T10:43:35.829Z,70.42
2023-05-11T10:49:04.095Z,71.49
2023-05-11T10:54:30.909Z,74.50
2023-05-11T11:00:14.258Z,74.25
2023-05-11T11:05:34.195Z,71.55
2023-05-11T11:10:39.271Z,69.59
2023-05-11T11:16:13.911Z,70.15
2023-05-11T11:21:43.247Z,69.90
2023-05-11T11:26:50.603Z,69.88
2023-05-11T11:31:54.899Z,68.34
2023-05-11T11:37:04.987Z,66.59
2023-05-11T11:42:09.341Z,65.89
2023-05-11T11:47:14.652Z,66.39
2023-05-11T11:52:34.504Z,65.04
2023-05-11T11:57:44.155Z,69.30
2023-05-11T12:02:48.414Z,68.78
2023-05-11T12:07:52.596Z,65.76
2023-05-11T12:12:59.226Z,64.36
2023-05-11T12:18:04.143Z,63.03
2023-05-11T12:23:07.063Z,64.67
2023-05-11T12:28:12.428Z,59.57
2023-05-11T12:33:20.281Z,61.41
2023-05-11T12:38:23.590Z,59.61
2023-05-11T12:43:26.666Z,61.24
2023-05-11T12:48:32.979Z,61.47
2023-05-11T12:53:38.056Z,57.41
2023-05-11T12:58:44.066Z,58.07
2023-05-11T13:03:49.264Z,56.62
2023-05-11T13:08:52.440Z,55.33
2023-05-11T13:13:57.048Z,57.09
2023-05-11T13:19:02.599Z,55.84
2023-05-11T13:24:06.211Z,56.02
2023-05-11T13:29:11.560Z,53.55
2023-05-11T13:34:16.474Z,51.16
2023-05-11T13:39:19.524Z,53.56
2023-05-11T13:44:22.272Z,57.34
2023-05-11T13:49:27.472Z,58.37
2023-05-11T13:54:31.764Z,59.80
2023-05-11T13:59:34.920Z,60.78
2023-05-11T14:04:39.977Z,61.28
2023-05-11T14:09:43.720Z,58.86
2023-05-11T14:14:46.563Z,59.49
2023-05-11T14:19:50.681Z,61.24
2023-05-11T14:24:53.390Z,57.34
2023-05-11T14:29:56.186Z,57.52
2023-05-11T14:35:00.532Z,57.79
2023-05-11T14:40:03.522Z,55.65
2023-05-11T14:45:07.723Z,54.36
2023-05-11T14:50:12.337Z,53.35
2023-05-11T14:55:15.102Z,54.02
2023-05-11T15:00:18.807Z,55.78
2023-05-11T15:05:22.942Z,58.43
2023-05-11T15:10:25.855Z,56.84
2023-05-11T15:15:28.834Z,57.03
2023-05-11T15:20:34.595Z,58.20
2023-05-11T15:25:37.828Z,57.97
2023-05-11T15:30:41.605Z,58.13
2023-05-11T15:35:45.809Z,59.80
2023-05-11T15:40:48.764Z,61.41
2023-05-11T15:45:51.834Z,61.36
2023-05-11T15:50:56.116Z,61.81
2023-05-11T15:55:59.035Z,62.86
2023-05-11T16:01:02.076Z,62.33
2023-05-11T16:06:07.243Z,63.61
2023-05-11T16:11:10.088Z,62.24
2023-05-11T16:16:13.293Z,64.52
2023-05-11T16:21:17.564Z,63.97
2023-05-11T16:26:20.447Z,63.84
2023-05-11T16:31:23.793Z,63.30
2023-05-11T16:36:29.428Z,64.18
2023-05-11T16:41:32.457Z,65.65
2023-05-11T16:46:35.366Z,64.45
2023-05-11T16:51:41.608Z,65.81
2023-05-11T16:56:44.550Z,64.76
2023-05-11T17:01:47.535Z,66.13
2023-05-11T17:06:52.157Z,64.12
2023-05-11T17:11:57.381Z,62.86
2023-05-11T17:17:00.257Z,63.19
2023-05-11T17:22:04.681Z,66.43
2023-05-11T17:27:07.567Z,69.23
2023-05-11T17:32:10.524Z,71.29
2023-05-11T17:37:30.606Z,71.28
2023-05-11T17:42:35.733Z,72.20
2023-05-11T17:47:38.729Z,71.76
2023-05-11T17:52:45.310Z,70.56
2023-05-11T17:57:48.456Z,72.58
2023-05-11T18:02:51.533Z,73.20
2023-05-11T18:07:56.274Z,73.59
2023-05-11T18:13:01.678Z,73.96
2023-05-11T18:18:04.629Z,73.12
2023-05-11T18:23:08.831Z,74.91
2023-05-11T18:28:11.693Z,76.97
2023-05-11T18:33:14.561Z,76.31
2023-05-11T18:38:19.237Z,77.38
2023-05-11T18:43:22.117Z,76.09
2023-05-11T18:48:24.964Z,77.91
2023-05-11T18:53:29.434Z,77.58
2023-05-11T18:58:32.306Z,77.31
2023-05-11T19:03:36.146Z,78.27
2023-05-11T19:08:40.382Z,76.71
2023-05-11T19:13:43.874Z,75.78
2023-05-11T19:18:46.662Z,74.71
2023-05-11T19:23:50.994Z,75.46
2023-05-11T19:28:53.833Z,76.20
2023-05-11T19:33:56.628Z,74.58
2023-05-11T19:39:00.807Z,74.19
2023-05-11T19:44:03.761Z,75.84
2023-05-11T19:49:06.640Z,74.66
2023-05-11T19:54:11.395Z,73.85
2023-05-11T19:59:20.569Z,73.83
2023-05-11T20:04:31.223Z,74.00
2023-05-11T20:09:38.070Z,73.57
2023-05-11T20:14:42.292Z,73.37
2023-05-11T20:19:45.163Z,73.74
2023-05-11T20:24:49.430Z,73.23
2023-05-11T20:29:54.729Z,73.38
2023-05-11T20:34:57.595Z,72.30
2023-05-11T20:40:02.146Z,70.07
2023-05-11T20:45:07.361Z,68.88
2023-05-11T20:50:10.921Z,67.03
2023-05-11T20:55:16.025Z,65.83
2023-05-11T21:00:19.039Z,64.83
2023-05-11T21:05:23.558Z,65.76
2023-05-11T21:10:29.671Z,66.61
2023-05-11T21:15:32.543Z,61.81
2023-05-11T21:20:35.285Z,61.13
2023-05-11T21:25:39.414Z,65.14
2023-05-11T21:30:42.347Z,65.57
2023-05-11T21:35:45.244Z,67.05
2023-05-11T21:40:53.108Z,71.03
2023-05-11T21:45:56.045Z,72.57
2023-05-11T21:50:58.832Z,74.15
2023-05-11T21:56:02.970Z,74.84
2023-05-11T22:01:05.895Z,76.41
2023-05-11T22:06:08.970Z,78.24
2023-05-11T22:11:13.108Z,79.65
2023-05-11T22:16:16.227Z,83.18
2023-05-11T22:21:19.010Z,82.22
2023-05-11T22:26:23.133Z,85.99
2023-05-11T22:31:26.779Z,86.23
2023-05-11T22:36:29.688Z,87.66
2023-05-11T22:41:33.921Z,86.18
2023-05-11T22:46:36.685Z,84.39
2023-05-11T22:51:39.470Z,85.62
2023-05-11T22:56:44.102Z,82.85
2023-05-11T23:01:47.389Z,80.50
2023-05-11T23:06:50.363Z,76.43
2023-05-11T23:11:54.639Z,73.23
2023-05-11T23:16:57.475Z,72.09
2023-05-11T23:22:00.236Z,71.02
2023-05-11T23:27:04.752Z,72.08
2023-05-11T23:32:08.674Z,71.82
2023-05-11T23:37:11.563Z,72.77
2023-05-11T23:42:15.727Z,71.00
2023-05-11T23:47:18.539Z,72.36
2023-05-11T23:52:21.841Z,71.26
2023-05-11T23:57:26.122Z,68.87
