createdAt,value
2018-06-09T00:01:48.887Z,12.55
2018-06-09T00:04:17.391Z,12.88
2018-06-09T00:06:45.914Z,12.65
2018-06-09T00:09:14.674Z,13.28
2018-06-09T00:11:43.206Z,13.85
2018-06-09T00:14:11.746Z,14.85
2018-06-09T00:16:40.290Z,12.95
2018-06-09T00:19:08.848Z,14.00
2018-06-09T00:21:37.347Z,15.53
2018-06-09T00:24:05.878Z,11.10
2018-06-09T00:26:34.409Z,12.47
2018-06-09T00:29:03.161Z,12.00
2018-06-09T00:31:31.671Z,12.78
2018-06-09T00:34:00.203Z,13.40
2018-06-09T00:36:29.169Z,15.80
2018-06-09T00:38:57.687Z,11.70
2018-06-09T00:41:26.208Z,13.95
2018-06-09T00:43:54.759Z,14.58
2018-06-09T00:46:23.677Z,14.73
2018-06-09T00:48:52.183Z,13.58
2018-06-09T00:51:20.684Z,12.15
2018-06-09T00:53:49.212Z,14.18
2018-06-09T00:56:28.923Z,15.28
2018-06-09T00:58:57.414Z,13.38
2018-06-09T01:01:25.909Z,14.63
2018-06-09T01:03:54.417Z,13.15
2018-06-09T01:06:22.891Z,15.50
2018-06-09T01:08:51.376Z,14.53
2018-06-09T01:11:20.831Z,14.47
2018-06-09T01:13:49.341Z,13.98
2018-06-09T01:16:17.821Z,14.47
2018-06-09T01:18:45.978Z,11.83
2018-06-09T01:21:14.459Z,15.63
2018-06-09T01:23:42.983Z,15.68
2018-06-09T01:26:11.464Z,13.95
2018-06-09T01:28:39.979Z,13.68
2018-06-09T01:31:08.695Z,15.05
2018-06-09T01:33:37.188Z,15.72
2018-06-09T01:36:05.727Z,15.45
2018-06-09T01:38:34.223Z,14.60
2018-06-09T01:41:02.719Z,15.25
2018-06-09T01:43:31.230Z,12.10
2018-06-09T01:45:59.726Z,16.12
2018-06-09T01:48:28.229Z,16.97
2018-06-09T01:50:56.820Z,20.00
2018-06-09T01:53:25.322Z,16.93
2018-06-09T01:55:53.833Z,14.45
2018-06-09T01:58:22.356Z,18.85
2018-06-09T02:00:50.871Z,13.25
2018-06-09T02:03:19.078Z,17.73
2018-06-09T02:05:47.613Z,16.30
2018-06-09T02:08:16.134Z,17.35
2018-06-09T02:10:44.639Z,16.25
2018-06-09T02:13:13.150Z,16.73
2018-06-09T02:15:41.691Z,14.60
2018-06-09T02:18:10.191Z,15.88
2018-06-09T02:20:38.716Z,14.05
2018-06-09T02:23:08.444Z,15.23
2018-06-09T02:25:37.000Z,15.88
2018-06-09T02:28:05.512Z,14.68
2018-06-09T02:30:34.058Z,16.62
2018-06-09T02:33:02.602Z,14.45
2018-06-09T02:35:31.145Z,15.68
2018-06-09T02:37:59.711Z,13.00
2018-06-09T02:40:28.265Z,13.43
2018-06-09T02:42:56.767Z,14.23
2018-06-09T02:45:25.503Z,14.55
2018-06-09T02:47:54.024Z,15.83
2018-06-09T02:50:22.555Z,19.25
2018-06-09T02:52:51.359Z,14.30
2018-06-09T02:55:19.880Z,14.20
2018-06-09T02:57:48.402Z,13.95
2018-06-09T03:00:16.939Z,15.65
2018-06-09T03:02:45.436Z,16.48
2018-06-09T03:05:13.960Z,18.50
2018-06-09T03:07:42.472Z,14.50
2018-06-09T03:10:11.031Z,14.28
2018-06-09T03:12:39.566Z,15.25
2018-06-09T03:15:08.090Z,16.52
2018-06-09T03:17:36.587Z,21.37
2018-06-09T03:20:05.107Z,17.50
2018-06-09T03:22:33.586Z,15.40
2018-06-09T03:25:02.133Z,15.45
2018-06-09T03:27:30.650Z,17.05
2018-06-09T03:29:59.215Z,14.80
2018-06-09T03:32:27.741Z,14.90
2018-06-09T03:34:56.254Z,14.03
2018-06-09T03:37:24.784Z,13.55
2018-06-09T03:39:53.451Z,13.78
2018-06-09T03:42:21.963Z,13.40
2018-06-09T03:44:50.491Z,15.18
2018-06-09T03:47:19.014Z,13.60
2018-06-09T03:49:47.543Z,16.37
2018-06-09T03:52:16.007Z,17.92
2018-06-09T03:54:44.547Z,16.73
2018-06-09T03:57:13.029Z,17.05
2018-06-09T03:59:41.199Z,19.50
2018-06-09T04:02:09.686Z,16.20
2018-06-09T04:04:38.160Z,16.37
2018-06-09T04:07:06.670Z,21.65
2018-06-09T04:09:35.144Z,18.73
2018-06-09T04:12:03.663Z,19.30
2018-06-09T04:14:32.138Z,16.90
2018-06-09T04:17:00.638Z,20.97
2018-06-09T04:19:29.136Z,18.00
2018-06-09T04:21:57.668Z,20.12
2018-06-09T04:24:26.151Z,20.50
2018-06-09T04:26:54.650Z,21.07
2018-06-09T04:29:23.131Z,21.77
2018-06-09T04:31:51.641Z,18.82
2018-06-09T04:34:20.127Z,22.37
2018-06-09T04:36:48.632Z,24.80
2018-06-09T04:39:17.114Z,17.73
2018-06-09T04:41:45.595Z,23.25
2018-06-09T04:44:14.067Z,21.77
2018-06-09T04:46:42.553Z,19.90
2018-06-09T04:49:11.079Z,21.57
2018-06-09T04:51:39.606Z,23.27
2018-06-09T04:54:07.792Z,22.70
2018-06-09T04:56:36.324Z,21.55
2018-06-09T04:59:04.863Z,22.25
2018-06-09T05:01:33.400Z,18.50
2018-06-09T05:04:02.031Z,23.40
2018-06-09T05:06:30.566Z,19.62
2018-06-09T05:08:59.051Z,30.43
2018-06-09T05:11:27.591Z,20.95
2018-06-09T05:13:56.077Z,22.42
2018-06-09T05:16:24.606Z,29.20
2018-06-09T05:18:53.141Z,27.15
2018-06-09T05:21:22.071Z,26.77
2018-06-09T05:23:50.590Z,28.00
2018-06-09T05:26:19.134Z,30.40
2018-06-09T05:28:47.652Z,29.75
2018-06-09T05:31:16.169Z,28.25
2018-06-09T05:33:44.690Z,34.60
2018-06-09T05:36:13.214Z,33.98
2018-06-09T05:38:41.721Z,34.65
2018-06-09T05:41:10.267Z,32.40
2018-06-09T05:43:38.775Z,39.55
2018-06-09T05:46:07.297Z,32.15
2018-06-09T05:48:35.822Z,29.07
2018-06-09T05:51:04.308Z,33.42
2018-06-09T05:53:32.819Z,29.60
2018-06-09T05:56:01.308Z,39.55
2018-06-09T05:58:29.488Z,35.17
2018-06-09T06:00:57.991Z,38.35
2018-06-09T06:03:26.497Z,35.98
2018-06-09T06:05:55.020Z,31.45
2018-06-09T06:08:23.558Z,38.00
2018-06-09T06:10:52.043Z,34.88
2018-06-09T06:13:20.557Z,34.33
2018-06-09T06:15:49.038Z,30.62
2018-06-09T06:18:17.531Z,31.10
2018-06-09T06:20:46.004Z,38.28
2018-06-09T06:23:14.492Z,31.23
2018-06-09T06:25:42.932Z,36.25
2018-06-09T06:28:11.395Z,42.25
2018-06-09T06:30:39.881Z,36.60
2018-06-09T06:33:08.382Z,35.43
2018-06-09T06:35:36.851Z,33.10
2018-06-09T06:38:05.652Z,34.33
2018-06-09T06:40:34.267Z,36.05
2018-06-09T06:43:03.134Z,32.78
2018-06-09T06:45:31.615Z,37.73
2018-06-09T06:48:00.127Z,23.00
2018-06-09T06:50:28.683Z,45.63
2018-06-09T06:52:57.188Z,47.40
2018-06-09T06:55:25.708Z,36.00
2018-06-09T06:57:54.260Z,35.43
2018-06-09T07:00:22.780Z,34.85
2018-06-09T07:02:51.292Z,38.73
2018-06-09T07:05:19.823Z,38.83
2018-06-09T07:07:48.329Z,42.67
2018-06-09T07:10:16.875Z,40.43
2018-06-09T07:12:45.387Z,39.35
2018-06-09T07:15:13.879Z,38.85
2018-06-09T07:17:42.427Z,36.70
2018-06-09T07:20:10.946Z,36.70
2018-06-09T07:22:39.439Z,35.40
2018-06-09T07:25:07.947Z,31.48
2018-06-09T07:27:36.524Z,32.38
2018-06-09T07:30:05.488Z,30.30
2018-06-09T07:32:33.990Z,29.20
2018-06-09T07:35:02.494Z,28.83
2018-06-09T07:37:31.002Z,27.60
2018-06-09T07:39:59.552Z,26.62
2018-06-09T07:42:27.982Z,27.62
2018-06-09T07:44:56.464Z,27.45
2018-06-09T07:47:24.949Z,27.05
2018-06-09T07:49:53.486Z,24.98
2018-06-09T07:52:28.342Z,25.15
2018-06-09T07:54:56.856Z,25.17
2018-06-09T07:57:25.414Z,26.10
2018-06-09T07:59:53.900Z,25.25
2018-06-09T08:02:22.426Z,27.95
2018-06-09T08:04:50.935Z,25.48
2018-06-09T08:07:19.404Z,24.80
2018-06-09T08:09:48.794Z,21.12
2018-06-09T08:12:17.281Z,24.00
2018-06-09T08:14:45.763Z,23.57
2018-06-09T08:17:14.251Z,23.27
2018-06-09T08:19:42.815Z,24.23
2018-06-09T08:22:11.287Z,23.65
2018-06-09T08:24:39.771Z,21.90
2018-06-09T08:27:08.238Z,20.95
2018-06-09T08:29:36.710Z,23.87
2018-06-09T08:32:05.216Z,22.17
2018-06-09T08:34:33.755Z,23.25
2018-06-09T08:37:02.293Z,20.72
2018-06-09T08:39:30.875Z,24.15
2018-06-09T08:41:59.360Z,21.80
2018-06-09T08:44:27.847Z,20.43
2018-06-09T08:46:56.355Z,21.73
2018-06-09T08:49:24.899Z,23.20
2018-06-09T08:51:53.427Z,22.42
2018-06-09T08:54:21.930Z,21.80
2018-06-09T08:56:50.502Z,21.48
2018-06-09T08:59:19.038Z,23.25
2018-06-09T09:01:47.598Z,20.77
2018-06-09T09:04:16.133Z,18.55
2018-06-09T09:06:45.023Z,21.48
2018-06-09T09:09:13.963Z,21.15
2018-06-09T09:11:42.587Z,18.07
2018-06-09T09:14:11.292Z,17.02
2018-06-09T09:16:39.909Z,20.15
2018-06-09T09:19:08.784Z,16.10
2018-06-09T09:21:37.420Z,16.90
2018-06-09T09:24:06.136Z,16.20
2018-06-09T09:26:34.763Z,20.20
2018-06-09T09:29:03.348Z,16.42
2018-06-09T09:31:32.001Z,14.70
2018-06-09T09:34:00.637Z,16.52
2018-06-09T09:36:29.260Z,15.00
2018-06-09T09:38:57.938Z,14.00
2018-06-09T09:41:26.643Z,15.70
2018-06-09T09:43:55.322Z,17.07
2018-06-09T09:46:24.038Z,16.55
2018-06-09T09:48:52.717Z,13.38
2018-06-09T09:51:21.248Z,14.07
2018-06-09T09:53:49.948Z,17.02
2018-06-09T09:56:18.462Z,14.80
2018-06-09T09:58:46.997Z,14.73
2018-06-09T10:01:15.557Z,14.15
2018-06-09T10:03:44.095Z,13.85
2018-06-09T10:06:12.668Z,13.20
2018-06-09T10:08:41.170Z,14.07
2018-06-09T10:11:09.716Z,13.93
2018-06-09T10:13:38.283Z,15.70
2018-06-09T10:16:06.827Z,13.80
2018-06-09T10:18:35.350Z,12.68
2018-06-09T10:21:03.893Z,16.32
2018-06-09T10:23:32.390Z,10.30
2018-06-09T10:26:00.909Z,12.73
2018-06-09T10:28:29.456Z,13.53
2018-06-09T10:30:57.990Z,13.53
2018-06-09T10:33:26.166Z,13.53
2018-06-09T10:35:54.707Z,11.88
2018-06-09T10:38:23.203Z,12.85
2018-06-09T10:40:51.691Z,12.30
2018-06-09T10:43:20.186Z,11.33
2018-06-09T10:45:48.703Z,11.57
2018-06-09T10:48:17.219Z,11.40
2018-06-09T10:50:45.714Z,13.32
2018-06-09T10:53:14.223Z,12.73
2018-06-09T10:55:42.951Z,10.98
2018-06-09T10:58:11.505Z,10.88
2018-06-09T11:00:40.013Z,13.53
2018-06-09T11:03:08.547Z,11.57
2018-06-09T11:05:37.099Z,12.07
2018-06-09T11:08:05.617Z,9.75
2018-06-09T11:10:34.132Z,10.88
2018-06-09T11:13:02.793Z,10.93
2018-06-09T11:15:31.397Z,11.33
2018-06-09T11:17:59.904Z,11.20
2018-06-09T11:20:28.399Z,10.23
2018-06-09T11:22:56.902Z,10.10
2018-06-09T11:25:25.403Z,12.35
2018-06-09T11:27:53.958Z,10.05
2018-06-09T11:30:22.419Z,12.00
2018-06-09T11:32:50.967Z,14.73
2018-06-09T11:35:19.750Z,9.68
2018-06-09T11:37:48.271Z,11.80
2018-06-09T11:40:16.443Z,12.50
2018-06-09T11:42:45.012Z,11.03
2018-06-09T11:45:13.513Z,11.40
2018-06-09T11:47:42.023Z,11.18
2018-06-09T11:50:10.549Z,11.33
2018-06-09T11:52:39.072Z,10.58
2018-06-09T11:55:07.557Z,11.73
2018-06-09T11:57:36.104Z,13.20
2018-06-09T12:00:04.723Z,11.15
2018-06-09T12:02:33.267Z,9.15
2018-06-09T12:05:01.762Z,10.93
2018-06-09T12:07:30.315Z,11.00
2018-06-09T12:09:58.827Z,11.43
2018-06-09T12:12:27.402Z,9.88
2018-06-09T12:14:55.917Z,12.33
2018-06-09T12:17:24.432Z,10.95
2018-06-09T12:19:52.942Z,10.95
2018-06-09T12:22:21.481Z,12.58
2018-06-09T12:24:50.005Z,10.53
2018-06-09T12:27:18.580Z,9.30
2018-06-09T12:29:47.091Z,9.65
2018-06-09T12:32:15.599Z,10.50
2018-06-09T12:34:44.104Z,10.20
2018-06-09T12:37:12.825Z,9.63
2018-06-09T12:39:41.787Z,10.63
2018-06-09T12:42:10.379Z,10.82
2018-06-09T12:44:38.895Z,10.05
2018-06-09T12:47:07.419Z,11.15
2018-06-09T12:49:35.962Z,13.13
2018-06-09T12:52:04.447Z,11.38
2018-06-09T12:54:32.951Z,12.37
2018-06-09T12:57:01.437Z,16.00
2018-06-09T12:59:29.958Z,12.58
2018-06-09T13:01:58.412Z,12.03
2018-06-09T13:04:26.895Z,11.15
2018-06-09T13:06:55.380Z,9.63
2018-06-09T13:09:23.896Z,13.15
2018-06-09T13:11:52.351Z,9.73
2018-06-09T13:14:20.863Z,14.10
2018-06-09T13:16:49.330Z,15.35
2018-06-09T13:19:18.003Z,11.43
2018-06-09T13:21:46.655Z,11.73
2018-06-09T13:24:15.274Z,10.15
2018-06-09T13:26:43.855Z,6.22
2018-06-09T13:29:12.358Z,3.62
2018-06-09T13:31:41.525Z,9.03
2018-06-09T13:34:10.428Z,12.18
2018-06-09T13:36:40.132Z,10.98
2018-06-09T13:39:10.215Z,13.08
2018-06-09T13:41:40.731Z,13.68
2018-06-09T13:44:20.598Z,11.83
2018-06-09T13:47:09.968Z,21.03
2018-06-09T13:49:38.646Z,15.08
2018-06-09T13:52:07.180Z,12.07
2018-06-09T13:54:35.910Z,15.40
2018-06-09T13:57:04.536Z,11.18
2018-06-09T13:59:33.048Z,12.05
2018-06-09T14:02:01.551Z,12.95
2018-06-09T14:04:30.123Z,17.95
2018-06-09T14:06:58.679Z,14.75
2018-06-09T14:09:27.251Z,13.55
2018-06-09T14:11:56.076Z,15.80
2018-06-09T14:14:24.708Z,10.90
2018-06-09T14:16:54.084Z,24.55
2018-06-09T14:19:22.660Z,10.35
2018-06-09T14:21:51.248Z,8.20
2018-06-09T14:24:20.444Z,13.30
2018-06-09T14:26:49.078Z,10.93
2018-06-09T14:29:17.924Z,14.47
2018-06-09T14:31:46.419Z,13.18
2018-06-09T14:34:15.028Z,10.93
2018-06-09T14:36:45.237Z,10.68
2018-06-09T14:39:13.879Z,9.63
2018-06-09T14:42:01.304Z,8.90
2018-06-09T14:44:29.815Z,10.65
2018-06-09T14:46:58.380Z,11.70
2018-06-09T14:49:28.212Z,10.72
2018-06-09T14:54:55.017Z,10.28
2018-06-09T14:57:23.751Z,9.60
2018-06-09T14:59:52.344Z,8.93
2018-06-09T15:02:21.180Z,9.38
2018-06-09T15:04:49.685Z,11.18
2018-06-09T15:07:18.207Z,12.15
2018-06-09T15:09:46.925Z,10.65
2018-06-09T15:12:16.280Z,28.83
2018-06-09T15:14:44.791Z,9.85
2018-06-09T15:17:13.279Z,10.05
2018-06-09T15:19:41.824Z,11.70
2018-06-09T15:22:10.335Z,9.73
2018-06-09T15:24:38.795Z,8.43
2018-06-09T15:27:07.338Z,8.83
2018-06-09T15:29:35.812Z,11.65
2018-06-09T15:32:04.328Z,12.10
2018-06-09T15:34:32.941Z,9.88
2018-06-09T15:37:01.658Z,9.55
2018-06-09T15:39:30.171Z,9.73
2018-06-09T15:41:58.800Z,9.55
2018-06-09T15:44:27.273Z,12.03
2018-06-09T15:46:55.787Z,10.05
2018-06-09T15:49:24.280Z,9.50
2018-06-09T15:51:52.797Z,10.18
2018-06-09T15:54:21.267Z,6.80
2018-06-09T15:56:49.752Z,7.97
2018-06-09T15:59:18.228Z,12.13
2018-06-09T16:01:46.775Z,8.30
2018-06-09T16:04:15.223Z,8.65
2018-06-09T16:06:43.740Z,10.80
2018-06-09T16:09:12.270Z,9.28
2018-06-09T16:11:40.747Z,15.65
2018-06-09T16:14:09.280Z,7.62
2018-06-09T16:16:37.864Z,12.63
2018-06-09T16:19:06.393Z,12.55
2018-06-09T16:21:35.068Z,10.43
2018-06-09T16:24:03.657Z,10.55
2018-06-09T16:26:32.253Z,9.80
2018-06-09T16:29:00.733Z,9.48
2018-06-09T16:31:29.301Z,12.93
2018-06-09T16:33:57.769Z,9.73
2018-06-09T16:36:26.260Z,12.33
2018-06-09T16:38:54.466Z,9.93
2018-06-09T16:41:23.560Z,9.73
2018-06-09T16:43:52.182Z,13.40
2018-06-09T16:46:20.919Z,11.63
2018-06-09T16:48:50.475Z,11.22
2018-06-09T16:51:19.380Z,25.75
2018-06-09T16:53:48.030Z,13.25
2018-06-09T16:56:16.724Z,12.10
2018-06-09T16:58:45.372Z,9.80
2018-06-09T17:01:15.189Z,10.60
2018-06-09T17:03:43.750Z,12.25
2018-06-09T17:06:12.247Z,30.65
2018-06-09T17:08:40.760Z,8.08
2018-06-09T17:11:09.271Z,9.43
2018-06-09T17:13:37.824Z,16.05
2018-06-09T17:16:07.573Z,15.68
2018-06-09T17:18:36.118Z,11.65
2018-06-09T17:21:04.622Z,12.85
2018-06-09T17:23:33.135Z,14.03
2018-06-09T17:26:01.639Z,15.48
2018-06-09T17:28:31.561Z,14.87
2018-06-09T17:31:00.163Z,13.80
2018-06-09T17:33:28.821Z,9.38
2018-06-09T17:35:57.311Z,15.90
2018-06-09T17:38:26.100Z,14.40
2018-06-09T17:40:54.627Z,16.62
2018-06-09T17:43:23.128Z,14.25
2018-06-09T17:45:52.296Z,12.90
2018-06-09T17:48:21.894Z,14.55
2018-06-09T17:50:50.359Z,16.15
2018-06-09T17:53:19.064Z,17.65
2018-06-09T17:55:47.515Z,12.47
2018-06-09T17:58:15.983Z,14.30
2018-06-09T18:00:45.547Z,14.78
2018-06-09T18:03:14.015Z,10.10
2018-06-09T18:05:42.480Z,17.60
2018-06-09T18:08:10.993Z,14.25
2018-06-09T18:10:39.484Z,18.20
2018-06-09T18:13:07.985Z,14.58
2018-06-09T18:15:36.499Z,15.88
2018-06-09T18:18:05.061Z,14.63
2018-06-09T18:20:33.637Z,14.25
2018-06-09T18:23:02.258Z,13.35
2018-06-09T18:25:30.738Z,21.20
2018-06-09T18:27:59.224Z,15.85
2018-06-09T18:30:27.707Z,15.48
2018-06-09T18:32:56.216Z,14.33
2018-06-09T18:35:24.804Z,16.73
2018-06-09T18:37:54.704Z,18.17
2018-06-09T18:40:24.276Z,11.85
2018-06-09T18:42:53.139Z,12.55
2018-06-09T18:45:22.248Z,60.88
2018-06-09T18:47:50.751Z,19.17
2018-06-09T18:50:20.189Z,23.98
2018-06-09T18:52:49.414Z,12.70
2018-06-09T18:55:18.556Z,12.05
2018-06-09T18:57:47.476Z,11.50
2018-06-09T19:00:16.856Z,9.88
2018-06-09T19:02:45.618Z,15.35
2018-06-09T19:05:14.374Z,14.85
2018-06-09T19:07:42.892Z,14.23
2018-06-09T19:10:11.755Z,14.43
2018-06-09T19:12:40.387Z,14.05
2018-06-09T19:15:10.293Z,13.65
2018-06-09T19:17:39.069Z,15.72
2018-06-09T19:20:07.603Z,15.05
2018-06-09T19:22:36.827Z,10.68
2018-06-09T19:25:06.541Z,11.20
2018-06-09T19:27:35.764Z,15.13
2018-06-09T19:30:07.683Z,14.78
2018-06-09T19:32:37.219Z,17.40
2018-06-09T19:35:07.266Z,14.28
2018-06-09T19:37:37.824Z,19.37
2018-06-09T19:40:07.140Z,19.82
2018-06-09T19:42:35.901Z,12.88
2018-06-09T19:45:05.492Z,17.25
2018-06-09T19:47:36.504Z,16.15
2018-06-09T19:50:05.406Z,14.33
2018-06-09T19:52:34.764Z,16.10
2018-06-09T19:55:03.247Z,16.87
2018-06-09T19:57:31.746Z,14.85
2018-06-09T20:00:00.187Z,13.53
2018-06-09T20:02:28.655Z,12.18
2018-06-09T20:04:57.135Z,17.55
2018-06-09T20:07:25.595Z,26.80
2018-06-09T20:09:55.543Z,21.75
2018-06-09T20:12:29.419Z,15.03
2018-06-09T20:15:00.165Z,16.45
2018-06-09T20:17:32.148Z,15.45
2018-06-09T20:20:01.285Z,17.62
2018-06-09T20:22:31.512Z,12.73
2018-06-09T20:25:04.886Z,19.75
2018-06-09T20:27:35.020Z,15.88
2018-06-09T20:30:04.490Z,19.40
2018-06-09T20:32:34.720Z,21.50
2018-06-09T20:35:05.048Z,17.20
2018-06-09T20:37:34.299Z,15.88
2018-06-09T20:40:04.187Z,18.95
2018-06-09T20:42:33.602Z,17.27
2018-06-09T20:45:04.287Z,18.98
2018-06-09T20:47:32.767Z,22.05
2018-06-09T20:50:01.385Z,18.23
2018-06-09T20:52:29.959Z,18.70
2018-06-09T20:54:58.484Z,22.50
2018-06-09T20:57:28.116Z,17.82
2018-06-09T20:59:56.752Z,17.12
2018-06-09T21:02:28.304Z,20.02
2018-06-09T21:04:57.728Z,21.33
2018-06-09T21:07:27.138Z,22.40
2018-06-09T21:09:55.995Z,23.07
2018-06-09T21:12:24.479Z,22.35
2018-06-09T21:14:55.253Z,23.85
2018-06-09T21:17:24.263Z,24.30
2018-06-09T21:19:53.299Z,23.02
2018-06-09T21:22:22.023Z,20.52
2018-06-09T21:24:51.195Z,21.00
2018-06-09T21:27:25.579Z,23.52
2018-06-09T21:29:58.398Z,23.77
2018-06-09T21:32:27.878Z,25.72
2018-06-09T21:35:12.016Z,22.60
2018-06-09T21:37:47.206Z,26.20
2018-06-09T21:40:21.302Z,19.75
2018-06-09T21:42:56.024Z,20.55
2018-06-09T21:45:28.840Z,19.60
2018-06-09T21:47:57.668Z,23.00
2018-06-09T21:50:26.334Z,22.37
2018-06-09T21:52:54.966Z,19.73
2018-06-09T21:55:24.178Z,27.37
2018-06-09T21:57:52.910Z,23.25
2018-06-09T22:00:22.187Z,15.98
2018-06-09T22:02:51.459Z,23.80
2018-06-09T22:05:20.930Z,20.65
2018-06-09T22:07:50.008Z,24.97
2018-06-09T22:10:18.887Z,29.87
2018-06-09T22:12:48.305Z,20.08
2018-06-09T22:15:16.897Z,28.85
2018-06-09T22:17:45.930Z,29.77
2018-06-09T22:20:14.618Z,19.10
2018-06-09T22:22:44.217Z,21.35
2018-06-09T22:25:13.356Z,20.15
2018-06-09T22:27:42.707Z,29.75
2018-06-09T22:30:12.097Z,24.72
2018-06-09T22:32:41.163Z,25.70
2018-06-09T22:35:10.067Z,26.07
2018-06-09T22:37:39.032Z,22.98
2018-06-09T22:40:07.606Z,21.48
2018-06-09T22:42:36.386Z,28.47
2018-06-09T22:45:05.371Z,24.33
2018-06-09T22:47:34.327Z,18.48
2018-06-09T22:50:03.867Z,23.77
2018-06-09T22:52:32.656Z,19.43
2018-06-09T22:55:02.256Z,17.92
2018-06-09T22:57:31.037Z,20.03
2018-06-09T22:59:59.554Z,28.35
2018-06-09T23:02:36.471Z,18.25
2018-06-09T23:05:05.195Z,20.20
2018-06-09T23:07:33.898Z,26.83
2018-06-09T23:10:02.614Z,17.12
2018-06-09T23:12:31.551Z,20.20
2018-06-09T23:15:00.110Z,32.43
2018-06-09T23:17:28.678Z,24.37
2018-06-09T23:19:57.211Z,30.88
2018-06-09T23:22:25.831Z,23.98
2018-06-09T23:24:54.346Z,25.30
2018-06-09T23:27:22.900Z,21.83
2018-06-09T23:29:51.441Z,25.48
2018-06-09T23:32:20.123Z,34.37
2018-06-09T23:34:48.647Z,23.13
2018-06-09T23:37:17.228Z,25.10
2018-06-09T23:39:45.764Z,20.55
2018-06-09T23:42:14.308Z,22.50
2018-06-09T23:44:42.973Z,26.57
2018-06-09T23:47:11.599Z,21.30
2018-06-09T23:49:40.228Z,21.93
2018-06-09T23:52:09.146Z,26.20
2018-06-09T23:54:38.016Z,22.27
2018-06-09T23:57:06.731Z,30.00
2018-06-09T23:59:35.423Z,23.47
