createdAt,value
2019-05-17T00:00:08.546Z,11.99
2019-05-17T00:02:37.630Z,12.06
2019-05-17T00:05:08.068Z,12.07
2019-05-17T00:07:37.131Z,11.98
2019-05-17T00:10:07.058Z,11.71
2019-05-17T00:12:36.781Z,11.70
2019-05-17T00:15:07.317Z,11.63
2019-05-17T00:17:37.708Z,11.56
2019-05-17T00:20:08.190Z,11.56
2019-05-17T00:22:36.893Z,11.49
2019-05-17T00:25:07.821Z,11.55
2019-05-17T00:27:37.345Z,11.55
2019-05-17T00:30:09.843Z,11.56
2019-05-17T00:32:38.521Z,11.61
2019-05-17T00:35:07.720Z,11.68
2019-05-17T00:37:37.349Z,11.71
2019-05-17T00:40:08.069Z,11.81
2019-05-17T00:42:37.312Z,11.73
2019-05-17T00:45:09.847Z,11.74
2019-05-17T00:47:38.466Z,11.75
2019-05-17T00:50:07.758Z,11.76
2019-05-17T00:52:36.992Z,11.82
2019-05-17T00:55:07.564Z,11.83
2019-05-17T00:57:36.967Z,11.85
2019-05-17T01:00:08.635Z,11.73
2019-05-17T01:02:37.218Z,11.62
2019-05-17T01:05:09.482Z,11.45
2019-05-17T01:07:38.032Z,11.49
2019-05-17T01:10:08.132Z,11.51
2019-05-17T01:12:36.873Z,11.54
2019-05-17T01:15:10.603Z,11.70
2019-05-17T01:17:39.085Z,11.62
2019-05-17T01:20:08.829Z,11.62
2019-05-17T01:22:37.511Z,11.65
2019-05-17T01:25:09.841Z,11.55
2019-05-17T01:27:38.476Z,11.46
2019-05-17T01:30:08.097Z,11.21
2019-05-17T01:32:37.455Z,11.06
2019-05-17T01:35:07.405Z,10.98
2019-05-17T01:37:37.093Z,11.07
2019-05-17T01:40:07.049Z,10.98
2019-05-17T01:42:37.471Z,10.96
2019-05-17T01:45:07.771Z,10.90
2019-05-17T01:47:36.801Z,11.03
2019-05-17T01:50:07.176Z,11.15
2019-05-17T01:52:36.951Z,11.18
2019-05-17T01:55:07.641Z,11.26
2019-05-17T01:57:37.031Z,11.39
2019-05-17T02:00:08.821Z,11.48
2019-05-17T02:02:41.815Z,11.52
2019-05-17T02:05:10.736Z,11.47
2019-05-17T02:07:39.379Z,11.50
2019-05-17T02:10:08.606Z,11.47
2019-05-17T02:12:37.371Z,11.43
2019-05-17T02:15:09.792Z,11.43
2019-05-17T02:17:38.655Z,11.29
2019-05-17T02:20:08.947Z,11.28
2019-05-17T02:22:37.546Z,11.31
2019-05-17T02:25:11.306Z,11.41
2019-05-17T02:27:44.613Z,11.49
2019-05-17T02:30:14.030Z,11.56
2019-05-17T02:32:43.773Z,11.49
2019-05-17T02:35:14.335Z,11.62
2019-05-17T02:37:43.621Z,11.42
2019-05-17T02:40:14.707Z,11.41
2019-05-17T02:42:44.231Z,11.29
2019-05-17T02:45:13.981Z,11.22
2019-05-17T02:47:43.886Z,11.34
2019-05-17T02:50:13.542Z,11.25
2019-05-17T02:52:43.768Z,11.23
2019-05-17T02:55:13.817Z,11.22
2019-05-17T02:57:43.619Z,11.38
2019-05-17T03:00:13.687Z,11.46
2019-05-17T03:02:43.381Z,11.43
2019-05-17T03:05:13.188Z,11.38
2019-05-17T03:07:43.963Z,11.38
2019-05-17T03:10:22.646Z,11.41
2019-05-17T03:12:44.380Z,11.48
2019-05-17T03:15:14.107Z,11.35
2019-05-17T03:17:43.764Z,11.17
2019-05-17T03:20:13.784Z,11.14
2019-05-17T03:22:44.198Z,11.00
2019-05-17T03:25:13.862Z,11.12
2019-05-17T03:27:43.570Z,11.05
2019-05-17T03:30:17.452Z,11.12
2019-05-17T03:32:55.489Z,11.24
2019-05-17T03:35:25.736Z,11.41
2019-05-17T03:37:53.208Z,11.30
2019-05-17T03:40:46.356Z,11.35
2019-05-17T03:42:53.864Z,11.39
2019-05-17T03:45:22.843Z,11.39
2019-05-17T03:47:54.238Z,11.32
2019-05-17T03:50:22.877Z,11.33
2019-05-17T03:52:53.586Z,11.28
2019-05-17T03:55:23.491Z,11.39
2019-05-17T03:57:53.290Z,11.39
2019-05-17T04:00:23.519Z,11.50
2019-05-17T04:02:53.678Z,11.49
2019-05-17T04:05:22.903Z,11.48
2019-05-17T04:07:53.706Z,11.57
2019-05-17T04:10:22.798Z,11.75
2019-05-17T04:12:53.012Z,11.86
2019-05-17T04:15:23.968Z,11.87
2019-05-17T04:17:53.787Z,11.89
2019-05-17T04:20:22.571Z,11.91
2019-05-17T04:22:52.741Z,11.95
2019-05-17T04:25:23.414Z,12.08
2019-05-17T04:27:53.592Z,12.09
2019-05-17T04:30:23.314Z,12.07
2019-05-17T04:32:52.793Z,11.85
2019-05-17T04:35:23.505Z,11.73
2019-05-17T04:37:53.184Z,11.50
2019-05-17T04:40:23.153Z,11.44
2019-05-17T04:42:52.671Z,11.50
2019-05-17T04:45:23.165Z,11.43
2019-05-17T04:47:52.897Z,11.60
2019-05-17T04:50:23.120Z,11.69
2019-05-17T04:52:53.771Z,11.70
2019-05-17T04:55:23.045Z,11.84
2019-05-17T04:57:53.067Z,12.02
2019-05-17T05:00:22.401Z,12.13
2019-05-17T05:02:52.695Z,12.33
2019-05-17T05:05:22.752Z,12.49
2019-05-17T05:07:53.424Z,12.31
2019-05-17T05:10:22.645Z,12.13
2019-05-17T05:12:52.414Z,12.08
2019-05-17T05:15:32.264Z,11.85
2019-05-17T05:18:02.383Z,11.70
2019-05-17T05:20:32.578Z,11.73
2019-05-17T05:23:02.576Z,11.67
2019-05-17T05:25:32.313Z,11.81
2019-05-17T05:28:02.499Z,11.88
2019-05-17T05:30:32.060Z,11.98
2019-05-17T05:33:02.005Z,12.16
2019-05-17T05:35:31.786Z,12.19
2019-05-17T05:38:02.189Z,12.42
2019-05-17T05:40:32.047Z,12.54
2019-05-17T05:43:02.337Z,12.80
2019-05-17T05:45:32.054Z,12.87
2019-05-17T05:48:01.880Z,12.81
2019-05-17T05:50:32.397Z,12.86
2019-05-17T05:53:01.981Z,12.61
2019-05-17T05:55:32.227Z,12.56
2019-05-17T05:58:02.928Z,12.68
2019-05-17T06:00:33.045Z,12.74
2019-05-17T06:03:04.178Z,12.77
2019-05-17T06:05:32.487Z,12.72
2019-05-17T06:08:02.905Z,12.74
2019-05-17T06:10:32.540Z,12.82
2019-05-17T06:13:03.317Z,12.89
2019-05-17T06:15:32.137Z,13.18
2019-05-17T06:18:02.934Z,13.31
2019-05-17T06:20:32.359Z,13.39
2019-05-17T06:23:02.542Z,13.24
2019-05-17T06:25:34.117Z,13.37
2019-05-17T06:28:01.749Z,13.47
2019-05-17T06:30:32.376Z,13.49
2019-05-17T06:33:02.429Z,13.69
2019-05-17T06:35:32.533Z,13.63
2019-05-17T06:38:01.902Z,13.77
2019-05-17T06:40:32.294Z,13.86
2019-05-17T06:43:04.240Z,13.94
2019-05-17T06:45:32.609Z,14.02
2019-05-17T06:48:02.557Z,13.97
2019-05-17T06:50:32.744Z,13.85
2019-05-17T06:53:03.161Z,13.80
2019-05-17T06:55:31.726Z,13.69
2019-05-17T06:58:01.737Z,13.84
2019-05-17T07:00:30.515Z,13.99
2019-05-17T07:03:00.683Z,13.95
2019-05-17T07:05:34.036Z,13.92
2019-05-17T07:08:02.672Z,13.91
2019-05-17T07:10:31.277Z,13.76
2019-05-17T07:13:01.894Z,13.69
2019-05-17T07:15:43.322Z,13.63
2019-05-17T07:18:00.469Z,13.74
2019-05-17T07:20:30.062Z,13.85
2019-05-17T07:23:00.758Z,13.95
2019-05-17T07:25:30.364Z,13.95
2019-05-17T07:28:00.459Z,13.95
2019-05-17T07:30:30.607Z,14.00
2019-05-17T07:33:00.888Z,14.09
2019-05-17T07:35:30.160Z,14.23
2019-05-17T07:37:59.568Z,14.30
2019-05-17T07:40:30.265Z,14.22
2019-05-17T07:43:07.871Z,14.24
2019-05-17T07:45:30.569Z,14.28
2019-05-17T07:48:00.137Z,14.29
2019-05-17T07:50:29.335Z,14.24
2019-05-17T07:53:00.492Z,14.24
2019-05-17T07:55:30.165Z,14.30
2019-05-17T07:58:00.235Z,14.40
2019-05-17T08:00:30.577Z,14.52
2019-05-17T08:02:59.979Z,14.57
2019-05-17T08:05:29.614Z,14.69
2019-05-17T08:08:00.146Z,14.69
2019-05-17T08:10:29.820Z,14.57
2019-05-17T08:12:59.889Z,14.49
2019-05-17T08:15:30.455Z,14.41
2019-05-17T08:18:01.674Z,14.36
2019-05-17T08:20:29.945Z,14.54
2019-05-17T08:22:59.558Z,14.77
2019-05-17T08:25:30.369Z,14.89
2019-05-17T08:27:59.460Z,14.97
2019-05-17T08:30:30.789Z,14.96
2019-05-17T08:33:00.880Z,15.07
2019-05-17T08:35:30.405Z,15.03
2019-05-17T08:38:00.519Z,15.17
2019-05-17T08:40:30.547Z,15.37
2019-05-17T08:43:00.096Z,15.64
2019-05-17T08:45:29.624Z,15.72
2019-05-17T08:48:00.199Z,15.90
2019-05-17T08:50:29.419Z,16.08
2019-05-17T08:52:59.942Z,16.07
2019-05-17T08:55:29.892Z,16.10
2019-05-17T08:58:01.070Z,15.97
2019-05-17T09:00:31.441Z,15.83
2019-05-17T09:03:00.221Z,15.59
2019-05-17T09:05:30.248Z,15.26
2019-05-17T09:08:00.069Z,15.30
2019-05-17T09:10:29.992Z,15.11
2019-05-17T09:12:59.713Z,15.03
2019-05-17T09:15:29.628Z,15.02
2019-05-17T09:18:00.141Z,14.86
2019-05-17T09:20:29.836Z,14.67
2019-05-17T09:23:00.060Z,14.75
2019-05-17T09:25:30.203Z,14.75
2019-05-17T09:28:00.731Z,14.85
2019-05-17T09:30:31.366Z,15.10
2019-05-17T09:33:00.271Z,15.33
2019-05-17T09:35:30.065Z,15.52
2019-05-17T09:38:00.521Z,15.36
2019-05-17T09:40:29.304Z,15.25
2019-05-17T09:43:00.375Z,15.13
2019-05-17T09:45:30.623Z,14.93
2019-05-17T09:48:00.741Z,14.76
2019-05-17T09:50:29.508Z,14.75
2019-05-17T09:53:00.043Z,14.66
2019-05-17T09:55:30.110Z,14.52
2019-05-17T09:58:00.264Z,14.52
2019-05-17T10:00:29.668Z,14.54
2019-05-17T10:03:00.045Z,14.64
2019-05-17T10:05:31.139Z,14.79
2019-05-17T10:08:00.045Z,15.02
2019-05-17T10:10:28.629Z,15.05
2019-05-17T10:12:57.289Z,15.24
2019-05-17T10:15:26.130Z,15.39
2019-05-17T10:17:54.765Z,15.56
2019-05-17T10:20:23.279Z,15.54
2019-05-17T10:22:51.873Z,15.56
2019-05-17T10:25:20.477Z,15.50
2019-05-17T10:27:49.797Z,15.37
2019-05-17T10:30:20.758Z,15.29
2019-05-17T10:32:50.534Z,15.16
2019-05-17T10:35:20.336Z,15.20
2019-05-17T10:37:50.569Z,14.95
2019-05-17T10:40:21.012Z,15.10
2019-05-17T10:42:49.991Z,15.17
2019-05-17T10:45:19.856Z,15.10
2019-05-17T10:47:50.347Z,15.27
2019-05-17T10:50:20.605Z,15.27
2019-05-17T10:52:49.053Z,15.35
2019-05-17T10:55:19.817Z,15.19
2019-05-17T10:57:49.991Z,15.19
2019-05-17T11:00:19.722Z,15.12
2019-05-17T11:02:50.288Z,15.10
2019-05-17T11:05:20.107Z,15.13
2019-05-17T11:07:50.513Z,15.05
2019-05-17T11:10:19.583Z,15.12
2019-05-17T11:12:48.074Z,15.22
2019-05-17T11:15:16.615Z,15.09
2019-05-17T11:17:45.182Z,14.99
2019-05-17T11:20:14.157Z,14.69
2019-05-17T11:22:42.694Z,14.86
2019-05-17T11:25:11.295Z,14.96
2019-05-17T11:27:39.982Z,14.87
2019-05-17T11:30:08.964Z,14.67
2019-05-17T11:32:37.539Z,14.80
2019-05-17T11:35:06.956Z,14.89
2019-05-17T11:37:35.501Z,14.90
2019-05-17T11:40:08.690Z,15.03
2019-05-17T11:42:37.318Z,14.99
2019-05-17T11:45:06.298Z,15.20
2019-05-17T11:47:34.953Z,15.26
2019-05-17T11:50:04.774Z,15.17
2019-05-17T11:52:33.413Z,15.16
2019-05-17T11:55:02.147Z,15.01
2019-05-17T11:57:30.599Z,14.96
2019-05-17T11:59:59.178Z,14.76
2019-05-17T12:02:27.703Z,14.81
2019-05-17T12:04:56.321Z,14.69
2019-05-17T12:07:24.919Z,14.61
2019-05-17T12:09:53.540Z,14.51
2019-05-17T12:12:22.123Z,14.56
2019-05-17T12:14:50.739Z,14.59
2019-05-17T12:17:19.228Z,14.57
2019-05-17T12:19:47.845Z,14.61
2019-05-17T12:22:16.400Z,14.56
2019-05-17T12:24:45.007Z,14.52
2019-05-17T12:27:13.535Z,14.38
2019-05-17T12:29:42.141Z,14.24
2019-05-17T12:32:16.607Z,14.37
2019-05-17T12:34:41.151Z,14.63
2019-05-17T12:37:09.807Z,14.69
2019-05-17T12:39:38.416Z,14.72
2019-05-17T12:42:07.126Z,14.86
2019-05-17T12:44:37.261Z,15.22
2019-05-17T12:47:06.112Z,15.36
2019-05-17T12:49:34.656Z,15.34
2019-05-17T12:52:04.255Z,15.66
2019-05-17T12:54:32.781Z,15.85
2019-05-17T12:57:04.579Z,15.96
2019-05-17T12:59:31.746Z,16.11
2019-05-17T13:02:00.388Z,16.33
2019-05-17T13:04:29.014Z,16.42
2019-05-17T13:06:57.609Z,16.39
2019-05-17T13:09:26.121Z,16.37
2019-05-17T13:11:54.663Z,16.29
2019-05-17T13:14:23.206Z,16.30
2019-05-17T13:16:51.853Z,16.20
2019-05-17T13:19:20.454Z,16.13
2019-05-17T13:21:49.039Z,16.04
2019-05-17T13:24:17.695Z,15.84
2019-05-17T13:26:46.322Z,15.87
2019-05-17T13:29:14.773Z,15.81
2019-05-17T13:31:43.384Z,15.56
2019-05-17T13:34:12.065Z,15.47
2019-05-17T13:36:40.633Z,15.33
2019-05-17T13:39:09.266Z,15.08
2019-05-17T13:41:37.907Z,15.00
2019-05-17T13:44:06.517Z,14.72
2019-05-17T13:46:35.038Z,14.71
2019-05-17T13:49:03.671Z,14.75
2019-05-17T13:51:32.175Z,14.66
2019-05-17T13:54:00.765Z,14.68
2019-05-17T13:56:29.445Z,14.36
2019-05-17T13:58:58.113Z,14.23
2019-05-17T14:01:26.735Z,14.15
2019-05-17T14:03:55.717Z,14.25
2019-05-17T14:06:24.275Z,14.32
2019-05-17T14:08:52.874Z,14.56
2019-05-17T14:11:21.490Z,14.57
2019-05-17T14:13:50.092Z,14.76
2019-05-17T14:16:18.711Z,14.79
2019-05-17T14:18:47.369Z,15.04
2019-05-17T14:21:15.981Z,15.46
2019-05-17T14:23:45.012Z,15.54
2019-05-17T14:26:13.466Z,15.49
2019-05-17T14:28:42.142Z,15.28
2019-05-17T14:31:10.564Z,15.12
2019-05-17T14:33:39.207Z,15.07
2019-05-17T14:36:07.649Z,15.13
2019-05-17T14:38:36.206Z,15.18
2019-05-17T14:41:08.257Z,15.28
2019-05-17T14:43:35.972Z,15.34
2019-05-17T14:46:05.505Z,15.31
2019-05-17T14:48:34.110Z,15.31
2019-05-17T14:51:02.661Z,15.22
2019-05-17T14:53:31.185Z,15.08
2019-05-17T14:55:59.729Z,15.18
2019-05-17T14:58:28.285Z,15.12
2019-05-17T15:00:56.905Z,15.22
2019-05-17T15:03:25.592Z,15.16
2019-05-17T15:05:54.212Z,15.13
2019-05-17T15:08:22.812Z,15.11
2019-05-17T15:10:51.451Z,14.97
2019-05-17T15:13:20.034Z,14.93
2019-05-17T15:15:48.609Z,14.91
2019-05-17T15:18:17.236Z,15.00
2019-05-17T15:20:45.812Z,14.76
2019-05-17T15:23:14.458Z,14.68
2019-05-17T15:25:43.027Z,14.54
2019-05-17T15:28:11.704Z,14.59
2019-05-17T15:30:40.640Z,14.61
2019-05-17T15:33:09.195Z,14.73
2019-05-17T15:35:37.696Z,14.69
2019-05-17T15:38:06.288Z,14.68
2019-05-17T15:40:35.023Z,14.83
2019-05-17T15:43:03.693Z,14.96
2019-05-17T15:45:32.257Z,14.94
2019-05-17T15:48:00.807Z,15.05
2019-05-17T15:50:29.418Z,15.07
2019-05-17T15:52:58.182Z,15.06
2019-05-17T15:55:26.883Z,15.17
2019-05-17T15:57:55.417Z,15.22
2019-05-17T16:00:24.069Z,15.27
2019-05-17T16:02:52.662Z,15.36
2019-05-17T16:05:21.162Z,15.28
2019-05-17T16:07:49.798Z,15.35
2019-05-17T16:10:18.673Z,15.50
2019-05-17T16:13:00.894Z,15.66
2019-05-17T16:15:17.554Z,15.74
2019-05-17T16:17:46.194Z,15.79
2019-05-17T16:20:16.896Z,15.81
2019-05-17T16:22:45.317Z,15.79
2019-05-17T16:25:14.250Z,15.73
2019-05-17T16:27:42.878Z,15.79
2019-05-17T16:30:11.880Z,15.76
2019-05-17T16:32:40.550Z,15.72
2019-05-17T16:35:09.297Z,15.72
2019-05-17T16:37:37.856Z,15.81
2019-05-17T16:40:07.340Z,15.87
2019-05-17T16:42:36.967Z,15.96
2019-05-17T16:45:07.370Z,15.91
2019-05-17T16:47:35.998Z,15.83
2019-05-17T16:50:06.691Z,15.66
2019-05-17T16:52:35.271Z,15.54
2019-05-17T16:55:05.389Z,15.57
2019-05-17T16:57:34.013Z,15.58
2019-05-17T17:00:03.004Z,15.62
2019-05-17T17:02:31.628Z,15.62
2019-05-17T17:05:00.226Z,15.56
2019-05-17T17:07:28.827Z,15.52
2019-05-17T17:09:57.440Z,15.38
2019-05-17T17:12:25.970Z,15.50
2019-05-17T17:14:54.577Z,15.51
2019-05-17T17:17:23.236Z,15.49
2019-05-17T17:19:51.841Z,15.40
2019-05-17T17:22:20.486Z,15.33
2019-05-17T17:24:49.101Z,15.28
2019-05-17T17:27:17.697Z,15.07
2019-05-17T17:29:46.330Z,15.13
2019-05-17T17:32:21.541Z,15.29
2019-05-17T17:34:45.263Z,15.21
2019-05-17T17:37:13.812Z,15.29
2019-05-17T17:39:42.407Z,15.33
2019-05-17T17:42:10.974Z,15.56
2019-05-17T17:44:39.617Z,15.56
2019-05-17T17:47:08.211Z,15.54
2019-05-17T17:49:36.818Z,15.67
2019-05-17T17:52:05.452Z,15.62
2019-05-17T17:54:34.188Z,15.53
2019-05-17T17:57:02.729Z,15.60
2019-05-17T17:59:31.360Z,15.69
2019-05-17T18:01:59.993Z,15.68
2019-05-17T18:04:28.549Z,15.64
2019-05-17T18:06:57.158Z,15.61
2019-05-17T18:09:25.792Z,15.50
2019-05-17T18:11:54.458Z,15.39
2019-05-17T18:14:23.056Z,15.35
2019-05-17T18:16:51.631Z,15.39
2019-05-17T18:19:20.449Z,15.38
2019-05-17T18:21:49.041Z,15.35
2019-05-17T18:24:17.714Z,15.38
2019-05-17T18:26:46.309Z,15.40
2019-05-17T18:29:14.929Z,15.44
2019-05-17T18:31:43.641Z,15.48
2019-05-17T18:34:12.297Z,15.52
2019-05-17T18:36:40.903Z,15.55
2019-05-17T18:39:09.672Z,15.50
2019-05-17T18:41:38.648Z,15.46
2019-05-17T18:44:07.264Z,15.25
2019-05-17T18:46:35.933Z,15.08
2019-05-17T18:49:04.589Z,14.94
2019-05-17T18:51:33.101Z,14.75
2019-05-17T18:54:02.391Z,14.77
2019-05-17T18:56:31.132Z,14.83
2019-05-17T18:58:59.782Z,14.78
2019-05-17T19:01:28.425Z,14.67
2019-05-17T19:03:57.060Z,14.55
2019-05-17T19:06:25.727Z,14.44
2019-05-17T19:08:54.306Z,14.52
2019-05-17T19:11:22.953Z,14.49
2019-05-17T19:13:51.561Z,14.20
2019-05-17T19:16:20.064Z,14.18
2019-05-17T19:18:48.596Z,14.19
2019-05-17T19:21:17.227Z,14.28
2019-05-17T19:23:45.797Z,14.17
2019-05-17T19:26:14.430Z,14.06
2019-05-17T19:28:42.889Z,14.02
2019-05-17T19:31:11.517Z,14.05
2019-05-17T19:33:40.206Z,14.13
2019-05-17T19:36:09.296Z,14.17
2019-05-17T19:38:37.930Z,14.21
2019-05-17T19:41:06.538Z,14.24
2019-05-17T19:43:35.162Z,14.41
2019-05-17T19:46:03.757Z,14.42
2019-05-17T19:48:32.387Z,14.50
2019-05-17T19:51:00.950Z,14.33
2019-05-17T19:53:29.434Z,14.05
2019-05-17T19:55:58.037Z,13.97
2019-05-17T19:58:26.561Z,14.10
2019-05-17T20:00:55.177Z,14.05
2019-05-17T20:03:23.820Z,13.91
2019-05-17T20:05:52.534Z,13.80
2019-05-17T20:08:21.153Z,13.88
2019-05-17T20:10:51.796Z,14.04
2019-05-17T20:13:20.038Z,14.04
2019-05-17T20:15:48.496Z,14.13
2019-05-17T20:18:17.106Z,14.03
2019-05-17T20:20:45.743Z,13.88
2019-05-17T20:23:14.296Z,13.71
2019-05-17T20:25:42.880Z,13.75
2019-05-17T20:28:11.555Z,13.64
2019-05-17T20:30:40.090Z,13.43
2019-05-17T20:33:08.671Z,13.34
2019-05-17T20:35:37.191Z,13.34
2019-05-17T20:38:05.832Z,13.32
2019-05-17T20:40:34.394Z,13.38
2019-05-17T20:43:02.972Z,13.28
2019-05-17T20:45:33.568Z,13.23
2019-05-17T20:48:01.954Z,13.29
2019-05-17T20:50:30.498Z,13.35
2019-05-17T20:52:59.186Z,13.37
2019-05-17T20:55:27.716Z,13.30
2019-05-17T20:57:56.412Z,13.17
2019-05-17T21:00:25.245Z,13.11
2019-05-17T21:02:53.847Z,13.09
2019-05-17T21:05:22.475Z,13.33
2019-05-17T21:07:51.180Z,13.46
2019-05-17T21:10:19.817Z,13.39
2019-05-17T21:12:48.401Z,13.24
2019-05-17T21:15:17.123Z,13.44
2019-05-17T21:17:45.789Z,13.48
2019-05-17T21:20:14.713Z,13.69
2019-05-17T21:22:43.213Z,13.66
2019-05-17T21:25:12.146Z,13.41
2019-05-17T21:27:40.781Z,13.33
2019-05-17T21:30:09.771Z,13.25
2019-05-17T21:32:38.304Z,13.26
2019-05-17T21:35:07.546Z,13.31
2019-05-17T21:37:36.189Z,13.33
2019-05-17T21:40:09.176Z,13.38
2019-05-17T21:42:37.735Z,13.23
2019-05-17T21:45:06.980Z,13.19
2019-05-17T21:47:35.551Z,13.11
2019-05-17T21:50:04.466Z,13.12
2019-05-17T21:52:33.136Z,13.03
2019-05-17T21:55:01.787Z,13.10
2019-05-17T21:57:30.437Z,13.28
2019-05-17T21:59:59.133Z,13.42
2019-05-17T22:02:28.035Z,13.41
2019-05-17T22:04:56.602Z,13.39
2019-05-17T22:07:26.092Z,13.54
2019-05-17T22:09:54.698Z,13.59
2019-05-17T22:12:23.195Z,13.35
2019-05-17T22:14:51.789Z,13.24
2019-05-17T22:17:20.355Z,13.13
2019-05-17T22:19:49.004Z,13.18
2019-05-17T22:22:17.633Z,13.20
2019-05-17T22:24:46.190Z,13.15
2019-05-17T22:27:14.743Z,13.05
2019-05-17T22:29:43.250Z,12.97
2019-05-17T22:32:11.897Z,12.92
2019-05-17T22:34:41.410Z,12.95
2019-05-17T22:37:10.035Z,12.91
2019-05-17T22:39:38.545Z,12.84
2019-05-17T22:42:07.178Z,12.93
2019-05-17T22:44:35.677Z,13.01
2019-05-17T22:47:04.316Z,13.01
2019-05-17T22:49:32.874Z,12.97
2019-05-17T22:52:01.396Z,12.95
2019-05-17T22:54:29.895Z,12.87
2019-05-17T22:56:58.492Z,12.66
2019-05-17T22:59:27.110Z,12.50
2019-05-17T23:01:55.725Z,12.46
2019-05-17T23:04:24.345Z,12.58
2019-05-17T23:06:52.860Z,12.54
2019-05-17T23:09:21.401Z,12.45
2019-05-17T23:11:49.921Z,12.29
2019-05-17T23:14:18.406Z,12.20
2019-05-17T23:16:51.659Z,12.14
2019-05-17T23:19:17.311Z,12.20
2019-05-17T23:21:45.873Z,11.92
2019-05-17T23:24:14.469Z,11.84
2019-05-17T23:26:42.958Z,11.91
2019-05-17T23:29:12.255Z,11.91
2019-05-17T23:31:40.773Z,11.99
2019-05-17T23:34:09.321Z,11.96
2019-05-17T23:36:37.886Z,12.04
2019-05-17T23:39:07.290Z,12.16
2019-05-17T23:41:35.812Z,12.25
2019-05-17T23:44:04.736Z,12.30
2019-05-17T23:46:33.330Z,12.12
2019-05-17T23:49:01.899Z,11.87
2019-05-17T23:51:30.470Z,11.58
2019-05-17T23:53:59.052Z,11.55
2019-05-17T23:56:27.788Z,11.37
2019-05-17T23:58:56.286Z,11.32
