createdAt,value
2019-06-01T00:00:26.304Z,77.2
2019-06-01T00:15:52.524Z,78.9
2019-06-01T00:31:10.528Z,78.4
2019-06-01T00:46:25.219Z,79.5
2019-06-01T01:01:26.712Z,81.7
2019-06-01T01:16:57.372Z,81.2
2019-06-01T01:32:13.872Z,82.2
2019-06-01T01:47:30.002Z,82.8
2019-06-01T02:02:46.192Z,81.8
2019-06-01T02:17:58.318Z,82.2
2019-06-01T02:33:18.646Z,81.5
2019-06-01T02:48:34.520Z,79
2019-06-01T03:03:50.720Z,81.2
2019-06-01T03:18:56.547Z,80.4
2019-06-01T03:34:23.047Z,80.2
2019-06-01T03:49:39.386Z,77.7
2019-06-01T04:04:55.531Z,77.7
2019-06-01T04:20:12.558Z,75.8
2019-06-01T04:35:27.379Z,74.5
2019-06-01T04:50:44.740Z,74
2019-06-01T05:06:01.140Z,61
2019-06-01T05:21:04.272Z,54.1
2019-06-01T05:36:34.789Z,49.5
2019-06-01T05:51:51.943Z,45.5
2019-06-01T06:07:10.575Z,43
2019-06-01T06:22:26.986Z,40.8
2019-06-01T06:37:44.980Z,40.2
2019-06-01T06:53:03.245Z,39.1
2019-06-01T07:08:17.577Z,39.1
2019-06-01T07:23:40.763Z,37.2
2019-06-01T07:39:00.060Z,36.5
2019-06-01T07:54:20.502Z,34.1
2019-06-01T08:09:32.931Z,31.9
2019-06-01T08:25:00.050Z,31.4
2019-06-01T08:40:20.142Z,32.2
2019-06-01T08:55:40.647Z,28.8
2019-06-01T09:10:49.530Z,28.9
2019-06-01T09:26:21.732Z,28.4
2019-06-01T09:41:42.877Z,24.7
2019-06-01T09:57:04.129Z,24
2019-06-01T10:12:05.605Z,24.1
2019-06-01T10:27:40.722Z,22.9
2019-06-01T10:43:07.993Z,21.6
2019-06-01T10:58:29.785Z,21.4
2019-06-01T11:13:51.738Z,20.4
2019-06-01T11:28:58.118Z,17.8
2019-06-01T11:44:34.871Z,18.5
2019-06-01T11:59:58.829Z,18.2
2019-06-01T12:15:21.488Z,18.6
2019-06-01T12:30:44.205Z,17.8
2019-06-01T12:46:07.811Z,17.4
2019-06-01T13:01:29.696Z,17.1
2019-06-01T13:17:07.495Z,15.3
2019-06-01T13:32:18.446Z,14.6
2019-06-01T13:47:43.723Z,15.1
2019-06-01T14:02:57.230Z,14.4
2019-06-01T14:18:26.812Z,13.2
2019-06-01T14:33:56.922Z,13.8
2019-06-01T14:49:21.305Z,13.8
2019-06-01T15:04:46.421Z,13.2
2019-06-01T15:19:50.261Z,13.5
2019-06-01T15:35:25.965Z,13.2
2019-06-01T15:51:07.307Z,14.1
2019-06-01T16:06:24.888Z,13.9
2019-06-01T16:21:49.105Z,14.3
2019-06-01T16:37:13.155Z,14.6
2019-06-01T16:52:22.488Z,14.6
2019-06-01T17:07:59.008Z,15.3
2019-06-01T17:23:28.694Z,15.5
2019-06-01T17:38:47.108Z,16.6
2019-06-01T17:54:10.120Z,16.9
2019-06-01T18:09:15.019Z,17.6
2019-06-01T18:24:49.410Z,18.4
2019-06-01T18:40:17.056Z,20
2019-06-01T18:55:38.493Z,21.9
2019-06-01T19:10:59.507Z,23.3
2019-06-01T19:26:02.866Z,24.9
2019-06-01T19:41:45.431Z,26.8
2019-06-01T19:57:00.144Z,30.4
2019-06-01T20:12:20.760Z,31.9
2019-06-01T20:27:39.417Z,34.7
2019-06-01T20:42:44.451Z,41.4
2019-06-01T20:58:21.412Z,42.3
2019-06-01T21:13:48.805Z,43.6
2019-06-01T21:28:55.580Z,44.6
2019-06-01T21:44:15.572Z,45.1
2019-06-01T21:59:22.981Z,46.3
2019-06-01T22:14:51.584Z,48.1
2019-06-01T22:30:10.100Z,50
2019-06-01T22:45:29.750Z,50.2
2019-06-01T23:00:46.690Z,52.8
2019-06-01T23:15:58.452Z,53.9
2019-06-01T23:31:22.501Z,55
2019-06-01T23:46:39.945Z,55.5
