createdAt,value
2022-12-04T00:00:47.186Z,95783.19
2022-12-04T00:03:16.420Z,95786.03
2022-12-04T00:05:46.129Z,95775.97
2022-12-04T00:08:16.892Z,95777.84
2022-12-04T00:10:49.816Z,95783.41
2022-12-04T00:13:19.554Z,95784.69
2022-12-04T00:15:48.646Z,95787.88
2022-12-04T00:18:17.855Z,95791.75
2022-12-04T00:20:46.980Z,95783.56
2022-12-04T00:23:17.769Z,95786.13
2022-12-04T00:25:49.053Z,95781.06
2022-12-04T00:28:18.275Z,95785.94
2022-12-04T00:30:47.974Z,95784.38
2022-12-04T00:33:17.077Z,95783.06
2022-12-04T00:35:46.140Z,95783.91
2022-12-04T00:38:16.866Z,95795.44
2022-12-04T00:40:51.860Z,95796.97
2022-12-04T00:43:21.808Z,95792.72
2022-12-04T00:45:51.796Z,95796.22
2022-12-04T00:48:21.080Z,95789.44
2022-12-04T00:50:50.602Z,95782.78
2022-12-04T00:53:21.233Z,95787.94
2022-12-04T00:55:50.473Z,95789.44
2022-12-04T00:58:19.568Z,95797.13
2022-12-04T01:00:48.741Z,95805.03
2022-12-04T01:03:18.106Z,95788.06
2022-12-04T01:05:47.778Z,95792.69
2022-12-04T01:08:17.142Z,95790.91
2022-12-04T01:10:47.787Z,95784.19
2022-12-04T01:13:18.060Z,95784.28
2022-12-04T01:15:47.716Z,95788.28
2022-12-04T01:18:18.574Z,95786.53
2022-12-04T01:20:50.723Z,95773.78
2022-12-04T01:23:21.028Z,95771.06
2022-12-04T01:25:56.249Z,95776.59
2022-12-04T01:28:27.719Z,95778.53
2022-12-04T01:31:01.946Z,95779.25
2022-12-04T01:33:32.642Z,95776.50
2022-12-04T01:36:03.589Z,95783.78
2022-12-04T01:38:32.759Z,95773.69
2022-12-04T01:41:03.853Z,95773.69
2022-12-04T01:43:35.150Z,95771.41
2022-12-04T01:46:06.117Z,95770.25
2022-12-04T01:48:37.130Z,95782.16
2022-12-04T01:51:11.080Z,95770.28
2022-12-04T01:53:45.767Z,95762.53
2022-12-04T01:56:18.333Z,95758.50
2022-12-04T01:58:52.940Z,95761.94
2022-12-04T02:01:22.381Z,95762.53
2022-12-04T02:03:55.738Z,95766.03
2022-12-04T02:06:25.505Z,95762.66
2022-12-04T02:08:54.858Z,95761.13
2022-12-04T02:11:33.469Z,95759.66
2022-12-04T02:14:12.540Z,95763.94
2022-12-04T02:16:48.301Z,95762.94
2022-12-04T02:19:46.776Z,95768.09
2022-12-04T02:22:31.942Z,95758.50
2022-12-04T02:25:14.956Z,95763.28
2022-12-04T02:28:03.227Z,95764.81
2022-12-04T02:30:38.382Z,95769.44
2022-12-04T02:33:17.446Z,95752.03
2022-12-04T02:35:49.611Z,95763.34
2022-12-04T02:38:25.509Z,95749.69
2022-12-04T02:41:00.167Z,95749.94
2022-12-04T02:43:36.358Z,95744.28
2022-12-04T02:46:11.445Z,95753.09
2022-12-04T02:48:44.469Z,95753.63
2022-12-04T02:51:16.586Z,95759.78
2022-12-04T02:53:49.642Z,95753.44
2022-12-04T02:56:20.843Z,95752.66
2022-12-04T02:58:57.143Z,95758.69
2022-12-04T03:01:31.834Z,95756.78
2022-12-04T03:04:09.152Z,95751.16
2022-12-04T03:06:42.140Z,95748.28
2022-12-04T03:09:16.087Z,95741.47
2022-12-04T03:11:51.668Z,95747.97
2022-12-04T03:14:27.023Z,95736.00
2022-12-04T03:17:04.863Z,95735.75
2022-12-04T03:19:40.876Z,95746.09
2022-12-04T03:22:14.328Z,95740.66
2022-12-04T03:24:48.454Z,95744.56
2022-12-04T03:27:24.522Z,95745.53
2022-12-04T03:30:04.044Z,95743.03
2022-12-04T03:32:38.614Z,95740.41
2022-12-04T03:35:15.876Z,95739.78
2022-12-04T03:37:52.807Z,95744.84
2022-12-04T03:40:25.398Z,95745.19
2022-12-04T03:43:01.564Z,95749.53
2022-12-04T03:45:42.365Z,95746.34
2022-12-04T03:48:22.868Z,95742.34
2022-12-04T03:50:57.608Z,95737.50
2022-12-04T03:53:32.722Z,95739.53
2022-12-04T03:56:07.487Z,95747.50
2022-12-04T03:58:41.529Z,95743.16
2022-12-04T04:01:14.825Z,95749.75
2022-12-04T04:03:49.528Z,95749.28
2022-12-04T04:06:23.704Z,95747.72
2022-12-04T04:08:58.435Z,95749.69
2022-12-04T04:11:33.289Z,95754.06
2022-12-04T04:14:24.117Z,95755.38
2022-12-04T04:17:15.681Z,95749.69
2022-12-04T04:20:06.627Z,95756.28
2022-12-04T04:22:56.241Z,95761.53
2022-12-04T04:25:29.542Z,95759.19
2022-12-04T04:28:00.491Z,95753.41
2022-12-04T04:30:33.721Z,95751.75
2022-12-04T04:33:12.960Z,95753.19
2022-12-04T04:35:50.473Z,95763.28
2022-12-04T04:38:28.965Z,95767.72
2022-12-04T04:41:02.309Z,95773.78
2022-12-04T04:43:37.106Z,95771.41
2022-12-04T04:46:10.494Z,95766.06
2022-12-04T04:48:43.351Z,95766.31
2022-12-04T04:51:13.218Z,95773.84
2022-12-04T04:53:47.132Z,95775.59
2022-12-04T04:56:16.651Z,95773.69
2022-12-04T04:58:45.873Z,95782.09
2022-12-04T05:01:21.719Z,95781.28
2022-12-04T05:03:52.842Z,95786.47
2022-12-04T05:06:22.546Z,95781.22
2022-12-04T05:08:52.108Z,95780.84
2022-12-04T05:11:21.596Z,95784.34
2022-12-04T05:13:50.845Z,95794.63
2022-12-04T05:16:20.363Z,95788.97
2022-12-04T05:19:03.809Z,95787.72
2022-12-04T05:21:34.953Z,95784.53
2022-12-04T05:24:04.695Z,95789.34
2022-12-04T05:26:33.722Z,95798.13
2022-12-04T05:29:02.898Z,95791.31
2022-12-04T05:31:32.169Z,95791.06
2022-12-04T05:34:01.414Z,95789.88
2022-12-04T05:36:30.737Z,95784.00
2022-12-04T05:39:01.449Z,95787.53
2022-12-04T05:41:31.098Z,95785.16
2022-12-04T05:44:00.386Z,95793.31
2022-12-04T05:46:29.583Z,95788.03
2022-12-04T05:49:00.022Z,95788.81
2022-12-04T05:51:29.410Z,95792.78
2022-12-04T05:54:03.092Z,95801.31
2022-12-04T05:56:32.846Z,95799.03
2022-12-04T05:59:02.060Z,95798.69
2022-12-04T06:01:32.045Z,95793.13
2022-12-04T06:04:01.909Z,95797.41
2022-12-04T06:06:31.378Z,95789.25
2022-12-04T06:09:03.217Z,95786.16
2022-12-04T06:11:35.514Z,95791.25
2022-12-04T06:14:06.909Z,95783.28
2022-12-04T06:16:38.665Z,95794.00
2022-12-04T06:19:09.769Z,95785.84
2022-12-04T06:21:41.868Z,95791.91
2022-12-04T06:24:15.076Z,95796.97
2022-12-04T06:27:11.054Z,95790.41
2022-12-04T06:29:34.580Z,95798.03
2022-12-04T06:32:03.913Z,95790.41
2022-12-04T06:34:33.508Z,95792.38
2022-12-04T06:37:03.195Z,95791.75
2022-12-04T06:39:33.951Z,95792.50
2022-12-04T06:42:03.006Z,95804.44
2022-12-04T06:44:33.360Z,95813.50
2022-12-04T06:47:04.660Z,95805.44
2022-12-04T06:49:34.301Z,95807.44
2022-12-04T06:52:03.745Z,95804.28
2022-12-04T06:54:34.497Z,95809.41
2022-12-04T06:57:11.746Z,95807.78
2022-12-04T06:59:41.087Z,95813.97
2022-12-04T07:02:12.025Z,95819.75
2022-12-04T07:04:41.423Z,95813.03
2022-12-04T07:07:11.357Z,95811.41
2022-12-04T07:09:42.116Z,95806.44
2022-12-04T07:12:11.254Z,95810.06
2022-12-04T07:14:40.553Z,95822.28
2022-12-04T07:17:09.840Z,95823.97
2022-12-04T07:19:39.515Z,95817.47
2022-12-04T07:22:09.767Z,95809.38
2022-12-04T07:24:39.256Z,95813.91
2022-12-04T07:27:12.444Z,95817.66
2022-12-04T07:29:42.966Z,95820.50
2022-12-04T07:32:13.585Z,95824.59
2022-12-04T07:34:43.572Z,95824.13
2022-12-04T07:37:12.744Z,95825.97
2022-12-04T07:39:42.222Z,95824.22
2022-12-04T07:42:13.386Z,95824.66
2022-12-04T07:44:42.586Z,95813.00
2022-12-04T07:47:11.675Z,95820.72
2022-12-04T07:49:43.729Z,95825.75
2022-12-04T07:52:13.476Z,95837.03
2022-12-04T07:54:43.009Z,95832.53
2022-12-04T07:57:13.693Z,95827.09
2022-12-04T07:59:45.396Z,95820.00
2022-12-04T08:02:14.868Z,95814.63
2022-12-04T08:04:44.219Z,95808.84
2022-12-04T08:07:14.024Z,95816.44
2022-12-04T08:09:46.565Z,95824.97
2022-12-04T08:12:17.286Z,95815.06
2022-12-04T08:14:47.203Z,95824.41
2022-12-04T08:17:17.146Z,95815.75
2022-12-04T08:19:46.404Z,95814.75
2022-12-04T08:22:20.477Z,95806.16
2022-12-04T08:24:54.186Z,95810.47
2022-12-04T08:27:24.845Z,95808.03
2022-12-04T08:29:54.634Z,95812.16
2022-12-04T08:32:24.174Z,95819.53
2022-12-04T08:34:55.900Z,95820.50
2022-12-04T08:37:27.777Z,95827.38
2022-12-04T08:39:58.806Z,95820.34
2022-12-04T08:42:32.655Z,95816.44
2022-12-04T08:45:03.212Z,95819.34
2022-12-04T08:47:34.809Z,95810.59
2022-12-04T08:50:04.301Z,95807.75
2022-12-04T08:52:33.820Z,95818.06
2022-12-04T08:55:03.243Z,95804.72
2022-12-04T08:57:34.041Z,95804.59
2022-12-04T09:00:04.112Z,95803.41
2022-12-04T09:02:33.402Z,95799.75
2022-12-04T09:05:25.113Z,95794.84
2022-12-04T09:07:57.212Z,95801.94
2022-12-04T09:10:27.285Z,95795.84
2022-12-04T09:13:01.056Z,95781.69
2022-12-04T09:15:31.092Z,95776.16
2022-12-04T09:18:00.650Z,95784.94
2022-12-04T09:20:35.754Z,95782.97
2022-12-04T09:23:14.107Z,95781.34
2022-12-04T09:25:43.604Z,95777.69
2022-12-04T09:28:14.339Z,95763.47
2022-12-04T09:30:43.942Z,95762.81
2022-12-04T09:33:13.894Z,95757.06
2022-12-04T09:35:43.236Z,95759.53
2022-12-04T09:38:13.179Z,95756.06
2022-12-04T09:40:52.296Z,95754.19
2022-12-04T09:43:30.981Z,95766.91
2022-12-04T09:46:05.029Z,95765.16
2022-12-04T09:48:37.575Z,95752.00
2022-12-04T09:51:17.087Z,95745.78
2022-12-04T09:53:52.906Z,95745.75
2022-12-04T09:56:25.606Z,95738.66
2022-12-04T09:59:01.982Z,95736.63
2022-12-04T10:01:36.904Z,95729.16
2022-12-04T10:04:07.567Z,95735.91
2022-12-04T10:06:46.629Z,95723.97
2022-12-04T10:09:21.367Z,95721.38
2022-12-04T10:11:58.239Z,95700.66
2022-12-04T10:14:56.785Z,95708.34
2022-12-04T10:17:55.482Z,95707.75
2022-12-04T10:20:36.984Z,95712.66
2022-12-04T10:23:14.767Z,95697.25
2022-12-04T10:25:45.425Z,95698.06
2022-12-04T10:28:26.388Z,95709.88
2022-12-04T10:31:01.884Z,95712.94
2022-12-04T10:33:39.386Z,95715.19
2022-12-04T10:36:15.032Z,95715.16
2022-12-04T10:38:48.135Z,95699.50
2022-12-04T10:41:42.676Z,95698.88
2022-12-04T10:44:16.418Z,95688.16
2022-12-04T10:46:52.387Z,95681.25
2022-12-04T10:49:24.499Z,95679.66
2022-12-04T10:51:55.612Z,95677.59
2022-12-04T10:54:33.217Z,95671.31
2022-12-04T10:57:05.470Z,95672.94
2022-12-04T10:59:36.156Z,95678.38
2022-12-04T11:02:21.662Z,95681.84
2022-12-04T11:04:58.373Z,95681.44
2022-12-04T11:07:30.029Z,95680.81
2022-12-04T11:10:03.451Z,95677.78
2022-12-04T11:12:34.137Z,95672.16
2022-12-04T11:15:06.709Z,95666.88
2022-12-04T11:17:38.365Z,95661.16
2022-12-04T11:20:11.548Z,95663.63
2022-12-04T11:22:50.313Z,95670.38
2022-12-04T11:25:23.261Z,95670.72
2022-12-04T11:27:58.475Z,95661.16
2022-12-04T11:30:31.575Z,95672.97
2022-12-04T11:33:03.683Z,95666.47
2022-12-04T11:35:34.406Z,95670.94
2022-12-04T11:38:11.158Z,95677.41
2022-12-04T11:40:52.473Z,95688.78
2022-12-04T11:43:23.012Z,95678.66
2022-12-04T11:45:57.945Z,95667.47
2022-12-04T11:48:31.747Z,95675.81
2022-12-04T11:51:12.381Z,95674.78
2022-12-04T11:53:49.853Z,95685.09
2022-12-04T11:56:26.227Z,95668.28
2022-12-04T11:59:18.168Z,95662.59
2022-12-04T12:01:57.789Z,95668.91
2022-12-04T12:04:47.262Z,95660.78
2022-12-04T12:07:32.827Z,95676.19
2022-12-04T12:10:12.816Z,95668.88
2022-12-04T12:12:54.266Z,95671.09
2022-12-04T12:15:32.781Z,95669.50
2022-12-04T12:18:21.065Z,95671.34
2022-12-04T12:21:04.826Z,95666.63
2022-12-04T12:23:48.762Z,95664.84
2022-12-04T12:26:20.494Z,95669.25
2022-12-04T12:29:16.564Z,95656.09
2022-12-04T12:32:01.639Z,95665.41
2022-12-04T12:34:39.133Z,95662.16
2022-12-04T12:37:22.199Z,95672.72
2022-12-04T12:40:02.240Z,95665.81
2022-12-04T12:42:39.179Z,95661.56
2022-12-04T12:45:24.484Z,95662.38
2022-12-04T12:47:57.352Z,95652.00
2022-12-04T12:50:31.569Z,95656.09
2022-12-04T12:53:13.716Z,95661.75
2022-12-04T12:55:46.354Z,95656.09
2022-12-04T12:58:19.515Z,95661.16
2022-12-04T13:00:57.666Z,95643.28
2022-12-04T13:03:35.923Z,95654.47
2022-12-04T13:06:11.587Z,95659.50
2022-12-04T13:08:49.905Z,95658.69
2022-12-04T13:11:23.191Z,95663.09
2022-12-04T13:13:56.256Z,95658.22
2022-12-04T13:16:28.825Z,95654.00
2022-12-04T13:19:10.157Z,95648.91
2022-12-04T13:21:43.708Z,95648.09
2022-12-04T13:24:50.977Z,95652.13
2022-12-04T13:27:31.697Z,95653.97
2022-12-04T13:30:11.473Z,95658.66
2022-12-04T13:33:14.122Z,95650.88
2022-12-04T13:36:08.875Z,95651.28
2022-12-04T13:38:53.778Z,95652.94
2022-12-04T13:41:30.506Z,95666.50
2022-12-04T13:44:06.869Z,95671.97
2022-12-04T13:46:45.388Z,95660.00
2022-12-04T13:49:29.261Z,95660.38
2022-12-04T13:52:00.705Z,95663.22
2022-12-04T13:54:35.176Z,95670.13
2022-12-04T13:57:24.508Z,95670.31
2022-12-04T14:00:05.819Z,95672.13
2022-12-04T14:02:53.211Z,95664.19
2022-12-04T14:05:29.820Z,95654.66
2022-12-04T14:08:07.129Z,95666.47
2022-12-04T14:10:40.268Z,95671.53
2022-12-04T14:13:21.595Z,95660.09
2022-12-04T14:16:06.447Z,95657.31
2022-12-04T14:18:37.123Z,95654.59
2022-12-04T14:21:09.487Z,95652.56
2022-12-04T14:23:40.367Z,95663.91
2022-12-04T14:26:37.456Z,95662.09
2022-12-04T14:29:45.800Z,95655.19
2022-12-04T14:32:24.721Z,95670.16
2022-12-04T14:34:55.162Z,95669.53
2022-12-04T14:37:30.332Z,95670.69
2022-12-04T14:40:00.500Z,95682.03
2022-12-04T14:42:36.723Z,95672.03
2022-12-04T14:45:22.801Z,95665.69
2022-12-04T14:48:10.639Z,95684.13
2022-12-04T14:50:48.999Z,95675.59
2022-12-04T14:53:40.951Z,95675.59
2022-12-04T14:56:46.437Z,95683.38
2022-12-04T14:59:18.957Z,95692.25
2022-12-04T15:01:52.385Z,95696.06
2022-12-04T15:04:27.634Z,95689.16
2022-12-04T15:07:00.876Z,95693.38
2022-12-04T15:09:48.804Z,95688.00
2022-12-04T15:12:36.581Z,95696.91
2022-12-04T15:15:17.700Z,95697.94
2022-12-04T15:18:03.371Z,95697.97
2022-12-04T15:20:39.015Z,95711.50
2022-12-04T15:23:08.912Z,95719.81
2022-12-04T15:25:45.259Z,95706.41
2022-12-04T15:28:19.585Z,95714.13
2022-12-04T15:30:52.126Z,95708.44
2022-12-04T15:33:25.636Z,95713.81
2022-12-04T15:36:04.513Z,95717.19
2022-12-04T15:38:36.295Z,95697.63
2022-12-04T15:41:05.572Z,95708.25
2022-12-04T15:43:42.737Z,95699.09
2022-12-04T15:46:14.882Z,95701.28
2022-12-04T15:48:47.953Z,95704.91
2022-12-04T15:51:20.762Z,95697.47
2022-12-04T15:53:56.929Z,95702.50
2022-12-04T15:56:28.103Z,95703.53
2022-12-04T15:59:01.837Z,95704.06
2022-12-04T16:01:40.937Z,95710.16
2022-12-04T16:04:22.650Z,95702.41
2022-12-04T16:06:53.995Z,95707.47
2022-12-04T16:09:25.453Z,95707.75
2022-12-04T16:12:03.815Z,95714.91
2022-12-04T16:14:33.049Z,95713.91
2022-12-04T16:17:06.209Z,95710.56
2022-12-04T16:19:41.087Z,95716.63
2022-12-04T16:22:16.550Z,95723.84
2022-12-04T16:24:47.848Z,95729.16
2022-12-04T16:27:20.340Z,95733.97
2022-12-04T16:30:00.251Z,95720.94
2022-12-04T16:32:33.823Z,95733.41
2022-12-04T16:35:05.256Z,95726.22
2022-12-04T16:37:34.561Z,95724.63
2022-12-04T16:40:07.782Z,95729.56
2022-12-04T16:42:42.306Z,95733.28
2022-12-04T16:45:26.848Z,95715.66
2022-12-04T16:47:58.286Z,95718.88
2022-12-04T16:50:29.889Z,95727.22
2022-12-04T16:53:00.063Z,95733.47
2022-12-04T16:55:35.638Z,95724.88
2022-12-04T16:58:05.507Z,95732.47
2022-12-04T17:00:35.711Z,95736.47
2022-12-04T17:03:05.906Z,95736.28
2022-12-04T17:05:48.817Z,95738.22
2022-12-04T17:08:34.258Z,95726.22
2022-12-04T17:11:03.965Z,95716.44
2022-12-04T17:13:35.483Z,95723.09
2022-12-04T17:16:06.183Z,95721.94
2022-12-04T17:18:36.700Z,95719.53
2022-12-04T17:21:13.212Z,95720.56
2022-12-04T17:23:47.919Z,95715.34
2022-12-04T17:26:20.814Z,95717.66
2022-12-04T17:28:51.989Z,95721.38
2022-12-04T17:31:23.368Z,95722.03
2022-12-04T17:33:53.287Z,95730.44
2022-12-04T17:36:27.936Z,95736.34
2022-12-04T17:38:58.921Z,95738.28
2022-12-04T17:41:30.555Z,95747.06
2022-12-04T17:44:02.320Z,95745.28
2022-12-04T17:46:32.638Z,95753.75
2022-12-04T17:49:07.006Z,95747.31
2022-12-04T17:51:38.809Z,95758.50
2022-12-04T17:54:09.283Z,95760.72
2022-12-04T17:56:44.578Z,95748.13
2022-12-04T17:59:17.487Z,95756.13
2022-12-04T18:01:46.822Z,95749.50
2022-12-04T18:04:37.096Z,95745.09
2022-12-04T18:07:08.848Z,95756.06
2022-12-04T18:09:38.855Z,95749.69
2022-12-04T18:12:08.864Z,95753.56
2022-12-04T18:14:39.732Z,95763.63
2022-12-04T18:17:09.875Z,95757.91
2022-12-04T18:19:39.437Z,95758.94
2022-12-04T18:22:10.869Z,95764.59
2022-12-04T18:24:40.544Z,95762.97
2022-12-04T18:27:10.548Z,95765.59
2022-12-04T18:29:40.822Z,95772.03
2022-12-04T18:32:10.968Z,95778.81
2022-12-04T18:34:40.625Z,95770.03
2022-12-04T18:37:11.636Z,95767.88
2022-12-04T18:39:40.919Z,95767.94
2022-12-04T18:42:11.218Z,95768.41
2022-12-04T18:44:43.792Z,95755.63
2022-12-04T18:47:13.036Z,95759.34
2022-12-04T18:49:42.621Z,95758.63
2022-12-04T18:52:13.673Z,95765.38
2022-12-04T18:55:15.697Z,95766.00
2022-12-04T18:57:47.170Z,95762.97
2022-12-04T19:00:21.203Z,95763.78
2022-12-04T19:02:51.990Z,95763.50
2022-12-04T19:05:21.498Z,95774.47
2022-12-04T19:07:55.369Z,95771.66
2022-12-04T19:10:26.868Z,95780.56
2022-12-04T19:12:57.005Z,95782.78
2022-12-04T19:15:26.725Z,95785.75
2022-12-04T19:17:56.171Z,95787.94
2022-12-04T19:20:25.900Z,95785.84
2022-12-04T19:22:56.897Z,95786.66
2022-12-04T19:25:26.220Z,95785.50
2022-12-04T19:27:56.198Z,95788.63
2022-12-04T19:30:27.580Z,95789.38
2022-12-04T19:32:57.902Z,95789.44
2022-12-04T19:35:27.512Z,95786.31
2022-12-04T19:37:59.140Z,95782.16
2022-12-04T19:40:28.733Z,95781.50
2022-12-04T19:43:02.655Z,95772.16
2022-12-04T19:45:32.747Z,95787.22
2022-12-04T19:48:04.904Z,95787.66
2022-12-04T19:50:37.453Z,95778.75
2022-12-04T19:53:17.340Z,95769.84
2022-12-04T19:55:46.995Z,95767.28
2022-12-04T19:58:16.310Z,95764.94
2022-12-04T20:00:49.506Z,95762.31
2022-12-04T20:03:23.397Z,95764.50
2022-12-04T20:05:53.871Z,95761.13
2022-12-04T20:08:26.203Z,95764.50
2022-12-04T20:10:55.427Z,95764.69
2022-12-04T20:13:25.265Z,95770.03
2022-12-04T20:16:05.054Z,95779.09
2022-12-04T20:18:36.077Z,95778.47
2022-12-04T20:21:11.465Z,95795.22
2022-12-04T20:23:43.895Z,95794.13
2022-12-04T20:26:15.849Z,95805.97
2022-12-04T20:28:46.563Z,95810.88
2022-12-04T20:31:17.815Z,95808.41
2022-12-04T20:33:49.103Z,95818.41
2022-12-04T20:36:20.144Z,95815.47
2022-12-04T20:38:53.473Z,95804.88
2022-12-04T20:41:23.693Z,95807.22
2022-12-04T20:43:53.017Z,95809.06
2022-12-04T20:46:26.158Z,95816.00
2022-12-04T20:48:55.772Z,95814.38
2022-12-04T20:51:27.686Z,95808.66
2022-12-04T20:54:00.528Z,95813.91
2022-12-04T20:56:31.950Z,95813.09
2022-12-04T20:59:02.938Z,95811.91
2022-12-04T21:01:32.373Z,95814.38
2022-12-04T21:04:03.449Z,95808.19
2022-12-04T21:06:36.097Z,95817.97
2022-12-04T21:09:08.331Z,95818.53
2022-12-04T21:11:39.199Z,95812.81
2022-12-04T21:14:28.852Z,95803.63
2022-12-04T21:16:58.883Z,95814.09
2022-12-04T21:19:28.730Z,95815.19
2022-12-04T21:21:58.533Z,95810.75
2022-12-04T21:24:31.160Z,95820.16
2022-12-04T21:27:00.394Z,95821.72
2022-12-04T21:29:29.729Z,95814.25
2022-12-04T21:31:58.948Z,95810.00
2022-12-04T21:34:29.437Z,95809.00
2022-12-04T21:36:59.166Z,95810.81
2022-12-04T21:39:30.414Z,95806.22
2022-12-04T21:42:16.815Z,95804.44
2022-12-04T21:44:46.950Z,95805.16
2022-12-04T21:47:16.433Z,95806.69
2022-12-04T21:49:46.667Z,95805.59
2022-12-04T21:52:17.145Z,95805.69
2022-12-04T21:54:52.337Z,95798.16
2022-12-04T21:57:23.390Z,95795.34
2022-12-04T21:59:59.596Z,95799.72
2022-12-04T22:02:36.482Z,95790.50
2022-12-04T22:05:06.298Z,95785.06
2022-12-04T22:07:35.514Z,95786.47
2022-12-04T22:10:10.622Z,95795.56
2022-12-04T22:12:52.239Z,95788.34
2022-12-04T22:15:21.541Z,95793.19
2022-12-04T22:17:51.106Z,95784.78
2022-12-04T22:20:20.323Z,95787.41
2022-12-04T22:22:49.559Z,95790.84
2022-12-04T22:25:20.146Z,95798.59
2022-12-04T22:27:49.363Z,95806.78
2022-12-04T22:30:18.506Z,95814.38
2022-12-04T22:32:48.274Z,95827.69
2022-12-04T22:35:18.723Z,95824.41
2022-12-04T22:37:48.385Z,95826.69
2022-12-04T22:40:17.862Z,95827.28
2022-12-04T22:43:03.539Z,95829.69
2022-12-04T22:45:33.666Z,95824.97
2022-12-04T22:48:03.155Z,95821.38
2022-12-04T22:50:32.553Z,95832.41
2022-12-04T22:53:02.385Z,95825.16
2022-12-04T22:55:34.001Z,95820.34
2022-12-04T22:58:04.681Z,95811.72
2022-12-04T23:00:33.746Z,95812.09
2022-12-04T23:03:02.854Z,95806.25
2022-12-04T23:05:34.427Z,95809.25
2022-12-04T23:08:03.861Z,95815.97
2022-12-04T23:10:33.020Z,95808.97
2022-12-04T23:13:04.279Z,95818.41
2022-12-04T23:15:37.872Z,95819.75
2022-12-04T23:18:07.718Z,95818.94
2022-12-04T23:20:37.138Z,95805.53
2022-12-04T23:23:06.290Z,95814.75
2022-12-04T23:25:40.549Z,95813.47
2022-12-04T23:28:11.825Z,95801.91
2022-12-04T23:30:47.166Z,95812.13
2022-12-04T23:33:16.781Z,95809.09
2022-12-04T23:35:45.803Z,95811.34
2022-12-04T23:38:14.910Z,95806.38
2022-12-04T23:40:43.931Z,95797.22
2022-12-04T23:43:15.927Z,95799.28
2022-12-04T23:45:45.919Z,95804.97
2022-12-04T23:48:15.004Z,95799.28
2022-12-04T23:50:44.155Z,95798.28
2022-12-04T23:53:13.560Z,95799.16
2022-12-04T23:55:43.206Z,95792.06
2022-12-04T23:58:14.408Z,95796.44
