createdAt,value
2018-04-17T06:49:42.711Z,17.00
2018-04-17T06:52:10.431Z,17.10
2018-04-17T06:54:38.245Z,17.10
2018-04-17T06:57:05.982Z,17.20
2018-04-17T06:59:34.496Z,17.30
2018-04-17T07:02:02.247Z,17.30
2018-04-17T07:04:30.020Z,17.40
2018-04-17T07:06:57.752Z,17.50
2018-04-17T07:09:26.252Z,17.60
2018-04-17T07:11:54.001Z,17.60
2018-04-17T07:14:22.499Z,17.70
2018-04-17T07:16:50.239Z,17.60
2018-04-17T07:19:18.740Z,17.70
2018-04-17T07:21:46.464Z,17.80
2018-04-17T07:24:14.212Z,17.80
2018-04-17T07:26:41.956Z,17.90
2018-04-17T07:29:09.676Z,17.90
2018-04-17T07:31:38.185Z,18.00
2018-04-17T07:34:05.944Z,18.00
2018-04-17T07:36:33.708Z,18.10
2018-04-17T07:39:01.438Z,18.10
2018-04-17T07:41:29.968Z,18.30
2018-04-17T07:43:57.708Z,18.30
2018-04-17T07:46:26.303Z,18.50
2018-04-17T07:48:54.163Z,18.50
2018-04-17T07:51:21.921Z,18.60
2018-04-17T07:53:49.672Z,18.60
2018-04-17T07:56:18.164Z,18.80
2018-04-17T07:58:46.685Z,18.80
2018-04-17T08:01:14.411Z,18.80
2018-04-17T08:03:42.140Z,18.80
2018-04-17T08:06:09.869Z,18.80
2018-04-17T08:08:37.620Z,18.80
2018-04-17T08:11:05.385Z,18.80
2018-04-17T08:13:33.120Z,18.80
2018-04-17T08:16:01.680Z,18.90
2018-04-17T08:18:29.459Z,18.80
2018-04-17T08:20:57.255Z,18.80
2018-04-17T08:23:25.000Z,18.90
2018-04-17T08:25:53.485Z,18.90
2018-04-17T08:28:21.211Z,18.90
2018-04-17T08:30:48.949Z,18.90
2018-04-17T08:33:16.690Z,18.90
2018-04-17T08:35:44.409Z,18.90
2018-04-17T08:38:12.147Z,18.90
2018-04-17T08:40:40.696Z,19.00
2018-04-17T08:43:08.421Z,19.00
2018-04-17T08:45:37.016Z,19.20
2018-04-17T08:48:05.528Z,19.20
2018-04-17T08:50:33.284Z,19.20
2018-04-17T08:53:01.020Z,19.30
2018-04-17T08:55:29.514Z,19.40
2018-04-17T08:57:58.032Z,19.50
2018-04-17T09:00:25.775Z,19.50
2018-04-17T09:02:53.506Z,19.50
2018-04-17T09:05:22.006Z,19.70
2018-04-17T09:07:49.746Z,19.70
2018-04-17T09:10:18.256Z,19.90
2018-04-17T09:12:46.033Z,19.90
2018-04-17T09:15:13.760Z,20.00
2018-04-17T09:17:42.276Z,20.30
2018-04-17T09:20:09.994Z,20.20
2018-04-17T09:22:37.751Z,20.30
2018-04-17T09:25:05.488Z,20.40
2018-04-17T09:27:33.302Z,20.50
2018-04-17T09:30:01.827Z,20.70
2018-04-17T09:32:29.545Z,20.70
2018-04-17T09:34:58.035Z,20.80
2018-04-17T09:37:26.595Z,20.80
2018-04-17T09:39:54.323Z,20.80
2018-04-17T09:42:22.090Z,20.90
2018-04-17T09:44:49.811Z,21.00
2018-04-17T09:47:17.555Z,21.10
2018-04-17T09:49:46.094Z,21.20
2018-04-17T09:52:13.821Z,21.20
2018-04-17T09:54:41.558Z,21.30
2018-04-17T09:57:10.088Z,21.40
2018-04-17T09:59:37.856Z,21.40
2018-04-17T10:02:05.588Z,21.40
2018-04-17T10:04:34.079Z,21.50
2018-04-17T10:07:01.804Z,21.50
2018-04-17T10:09:29.540Z,21.60
2018-04-17T10:11:57.281Z,21.80
2018-04-17T10:14:25.011Z,21.90
2018-04-17T10:16:53.527Z,22.10
2018-04-17T10:19:21.252Z,22.00
2018-04-17T10:21:49.745Z,22.30
2018-04-17T10:24:18.229Z,22.30
2018-04-17T10:26:46.723Z,22.30
2018-04-17T10:29:14.452Z,22.30
2018-04-17T10:31:42.297Z,22.20
2018-04-17T10:34:10.014Z,22.30
2018-04-17T10:36:37.752Z,22.30
2018-04-17T10:39:06.336Z,22.10
2018-04-17T10:41:34.834Z,22.20
2018-04-17T10:44:02.584Z,22.10
2018-04-17T10:46:31.113Z,22.20
2018-04-17T10:48:58.864Z,22.20
2018-04-17T10:51:26.592Z,22.20
2018-04-17T10:53:55.085Z,22.30
2018-04-17T10:56:22.813Z,22.30
2018-04-17T10:58:50.553Z,22.20
2018-04-17T11:01:18.351Z,22.20
2018-04-17T11:03:46.940Z,22.10
2018-04-17T11:06:15.480Z,22.10
2018-04-17T11:08:43.225Z,22.10
2018-04-17T11:11:10.948Z,22.10
2018-04-17T11:13:39.456Z,22.10
2018-04-17T11:16:07.197Z,22.10
2018-04-17T11:18:35.708Z,22.10
2018-04-17T11:21:03.447Z,22.10
2018-04-17T11:23:31.932Z,22.30
2018-04-17T11:26:00.440Z,22.40
2018-04-17T11:28:28.159Z,22.40
2018-04-17T11:30:56.648Z,22.40
2018-04-17T11:33:25.167Z,22.30
2018-04-17T11:35:52.898Z,22.30
2018-04-17T11:38:21.422Z,22.10
2018-04-17T11:40:49.199Z,22.10
2018-04-17T11:43:16.932Z,22.20
2018-04-17T11:45:44.665Z,22.20
2018-04-17T11:48:13.160Z,22.40
2018-04-17T11:50:40.910Z,22.40
2018-04-17T11:53:09.411Z,22.30
2018-04-17T11:55:37.189Z,22.30
2018-04-17T11:58:04.945Z,22.30
2018-04-17T12:00:32.668Z,22.20
2018-04-17T12:03:00.387Z,22.10
2018-04-17T12:05:28.180Z,21.90
2018-04-17T12:07:55.971Z,21.90
2018-04-17T12:10:24.520Z,22.00
2018-04-17T12:12:52.295Z,21.90
2018-04-17T12:15:20.018Z,21.90
2018-04-17T12:17:47.738Z,21.90
2018-04-17T12:20:16.233Z,21.70
2018-04-17T12:22:44.725Z,21.60
2018-04-17T12:25:12.464Z,21.60
2018-04-17T12:27:40.196Z,21.60
2018-04-17T12:30:07.955Z,21.60
2018-04-17T12:32:35.681Z,21.50
2018-04-17T12:35:03.449Z,21.40
2018-04-17T12:37:31.180Z,21.40
2018-04-17T12:39:59.665Z,21.30
2018-04-17T12:42:28.174Z,21.30
2018-04-17T12:44:55.891Z,21.30
2018-04-17T12:47:23.628Z,21.30
2018-04-17T12:49:51.340Z,21.30
2018-04-17T12:52:19.819Z,21.30
2018-04-17T12:54:48.308Z,21.30
2018-04-17T12:57:16.836Z,21.40
2018-04-17T12:59:44.564Z,21.30
2018-04-17T13:02:12.308Z,21.30
2018-04-17T13:04:40.784Z,21.40
2018-04-17T13:07:09.260Z,21.30
2018-04-17T13:09:37.747Z,21.20
2018-04-17T13:12:06.237Z,21.30
2018-04-17T13:14:34.726Z,21.20
2018-04-17T13:17:02.457Z,21.20
2018-04-17T13:19:30.191Z,21.20
2018-04-17T13:21:58.681Z,21.20
2018-04-17T13:24:26.494Z,21.20
2018-04-17T13:26:54.274Z,21.20
2018-04-17T13:29:22.157Z,21.20
2018-04-17T13:31:49.908Z,21.20
2018-04-17T13:34:17.668Z,21.10
2018-04-17T13:36:45.389Z,21.10
2018-04-17T13:39:13.124Z,21.10
2018-04-17T13:41:41.736Z,21.10
2018-04-17T13:44:09.469Z,21.10
2018-04-17T13:46:37.212Z,21.10
2018-04-17T13:49:04.937Z,21.10
2018-04-17T13:51:33.441Z,21.10
2018-04-17T13:54:01.204Z,21.10
2018-04-17T13:56:29.007Z,21.10
2018-04-17T13:58:56.732Z,21.10
2018-04-17T14:01:24.842Z,21.00
2018-04-17T14:03:52.729Z,21.00
2018-04-17T14:06:20.472Z,21.00
2018-04-17T14:08:48.196Z,21.00
2018-04-17T14:11:15.930Z,21.00
2018-04-17T14:13:43.697Z,20.90
2018-04-17T14:16:11.425Z,21.00
2018-04-17T14:18:39.148Z,21.00
2018-04-17T14:21:06.911Z,21.00
2018-04-17T14:23:35.435Z,20.90
2018-04-17T14:26:03.175Z,20.90
2018-04-17T14:28:30.893Z,20.90
2018-04-17T14:30:58.624Z,20.80
2018-04-17T14:33:26.387Z,20.70
2018-04-17T14:35:54.118Z,20.60
2018-04-17T14:38:21.856Z,20.70
2018-04-17T14:40:50.393Z,20.60
2018-04-17T14:43:18.128Z,20.50
2018-04-17T14:45:45.856Z,20.50
2018-04-17T14:48:13.605Z,20.50
2018-04-17T14:50:41.392Z,20.50
2018-04-17T14:53:09.879Z,20.40
2018-04-17T14:55:38.456Z,20.40
2018-04-17T14:58:07.085Z,20.40
2018-04-17T15:00:34.793Z,20.40
2018-04-17T15:03:02.526Z,20.30
2018-04-17T15:05:30.257Z,20.30
2018-04-17T15:07:58.061Z,20.30
2018-04-17T15:10:25.792Z,20.30
2018-04-17T15:12:53.519Z,20.30
2018-04-17T15:15:22.064Z,20.30
2018-04-17T15:17:49.856Z,20.30
2018-04-17T15:20:17.604Z,20.30
2018-04-17T15:22:45.328Z,20.30
2018-04-17T15:25:13.062Z,20.40
2018-04-17T15:27:41.554Z,20.30
2018-04-17T15:30:09.320Z,20.30
2018-04-17T15:32:37.119Z,20.20
2018-04-17T15:35:04.861Z,20.20
2018-04-17T15:37:32.607Z,20.20
2018-04-17T15:40:01.101Z,20.30
2018-04-17T15:42:28.833Z,20.20
2018-04-17T15:44:57.320Z,20.20
2018-04-17T15:47:25.795Z,20.20
2018-04-17T15:49:54.289Z,20.20
2018-04-17T15:52:22.848Z,20.30
2018-04-17T15:54:50.568Z,20.20
2018-04-17T15:57:18.282Z,20.20
2018-04-17T15:59:46.071Z,20.30
2018-04-17T16:02:13.823Z,20.30
2018-04-17T16:04:42.349Z,20.20
2018-04-17T16:07:10.136Z,20.20
2018-04-17T16:09:37.980Z,20.20
2018-04-17T16:12:05.760Z,20.20
2018-04-17T16:14:33.558Z,20.20
2018-04-17T16:17:02.109Z,20.10
2018-04-17T16:19:29.889Z,20.10
2018-04-17T16:21:57.613Z,20.10
2018-04-17T16:24:25.332Z,20.20
2018-04-17T16:26:53.820Z,20.10
2018-04-17T16:29:22.333Z,20.10
2018-04-17T16:31:50.064Z,20.10
2018-04-17T16:34:18.653Z,20.10
2018-04-17T16:36:47.147Z,20.10
2018-04-17T16:39:15.046Z,20.10
2018-04-17T16:41:42.844Z,20.10
2018-04-17T16:44:11.460Z,20.10
2018-04-17T16:46:39.936Z,20.10
2018-04-17T16:49:07.664Z,20.10
2018-04-17T16:51:35.420Z,20.10
2018-04-17T16:54:03.141Z,20.10
2018-04-17T16:56:30.866Z,20.10
2018-04-17T16:58:59.347Z,20.10
2018-04-17T17:01:27.844Z,20.10
2018-04-17T17:03:55.572Z,20.10
2018-04-17T17:06:23.297Z,20.10
2018-04-17T17:08:51.061Z,20.10
2018-04-17T17:11:18.773Z,20.10
2018-04-17T17:13:46.508Z,20.00
2018-04-17T17:16:14.224Z,20.00
2018-04-17T17:18:41.946Z,19.90
2018-04-17T17:21:09.672Z,20.00
2018-04-17T17:23:37.388Z,19.90
2018-04-17T17:26:05.145Z,19.90
2018-04-17T17:28:32.875Z,19.90
2018-04-17T17:31:00.607Z,19.90
2018-04-17T17:33:28.366Z,19.90
2018-04-17T17:35:56.089Z,19.90
2018-04-17T17:38:23.883Z,19.90
2018-04-17T17:40:52.382Z,19.80
2018-04-17T17:43:20.157Z,19.80
2018-04-17T17:45:47.969Z,19.80
2018-04-17T17:48:15.695Z,19.80
2018-04-17T17:50:43.493Z,19.70
2018-04-17T17:53:11.236Z,19.70
2018-04-17T17:55:38.961Z,19.70
2018-04-17T17:58:06.684Z,19.70
2018-04-17T18:00:34.464Z,19.70
2018-04-17T18:03:02.188Z,19.70
2018-04-17T18:05:29.924Z,19.70
2018-04-17T18:07:57.657Z,19.70
2018-04-17T18:10:26.147Z,19.70
2018-04-17T18:12:54.643Z,19.70
2018-04-17T18:15:22.429Z,19.70
2018-04-17T18:17:50.196Z,19.70
2018-04-17T18:20:17.916Z,19.70
2018-04-17T18:22:46.415Z,19.60
2018-04-17T18:25:14.137Z,19.60
2018-04-17T18:27:41.856Z,19.60
2018-04-17T18:30:09.592Z,19.60
2018-04-17T18:32:38.080Z,19.60
2018-04-17T18:35:05.796Z,19.60
2018-04-17T18:37:33.513Z,19.60
2018-04-17T18:40:01.228Z,19.60
2018-04-17T18:42:28.953Z,19.60
2018-04-17T18:44:56.679Z,19.60
2018-04-17T18:47:25.183Z,19.70
2018-04-17T18:49:52.940Z,19.60
2018-04-17T18:52:20.688Z,19.70
2018-04-17T18:54:49.192Z,19.70
2018-04-17T18:57:16.921Z,19.70
2018-04-17T18:59:44.656Z,19.70
2018-04-17T19:02:12.388Z,19.70
2018-04-17T19:04:40.162Z,19.70
2018-04-17T19:07:07.968Z,19.70
2018-04-17T19:09:35.693Z,19.70
2018-04-17T19:12:03.453Z,19.70
2018-04-17T19:14:31.200Z,19.60
2018-04-17T19:16:58.964Z,19.60
2018-04-17T19:19:26.703Z,19.60
2018-04-17T19:21:55.272Z,19.60
2018-04-17T19:24:22.996Z,19.60
2018-04-17T19:26:50.731Z,19.60
2018-04-17T19:29:18.480Z,19.60
2018-04-17T19:31:46.984Z,19.60
2018-04-17T19:34:14.744Z,19.60
2018-04-17T19:36:42.472Z,19.60
2018-04-17T19:39:10.188Z,19.60
2018-04-17T19:41:37.942Z,19.60
2018-04-17T19:44:05.917Z,19.60
2018-04-17T19:46:33.642Z,19.60
2018-04-17T19:49:02.137Z,19.50
2018-04-17T19:51:30.643Z,19.50
2018-04-17T19:53:58.415Z,19.50
2018-04-17T19:56:26.152Z,19.50
2018-04-17T19:58:53.880Z,19.50
2018-04-17T20:01:21.609Z,19.50
2018-04-17T20:03:49.351Z,19.50
2018-04-17T20:06:17.101Z,19.50
2018-04-17T20:08:44.842Z,19.50
2018-04-17T20:11:12.572Z,19.40
2018-04-17T20:13:40.292Z,19.40
2018-04-17T20:16:08.024Z,19.40
2018-04-17T20:18:35.780Z,19.40
2018-04-17T20:21:03.644Z,19.40
2018-04-17T20:23:31.408Z,19.40
2018-04-17T20:25:59.211Z,19.40
2018-04-17T20:28:27.788Z,19.40
2018-04-17T20:30:56.308Z,19.40
2018-04-17T22:23:02.744Z,18.80
2018-04-17T22:25:31.279Z,18.80
2018-04-17T22:27:59.049Z,18.80
2018-04-17T22:30:27.547Z,18.90
2018-04-17T22:32:56.072Z,18.90
2018-04-17T22:35:23.865Z,18.80
2018-04-17T22:37:51.612Z,18.90
2018-04-17T22:40:19.386Z,18.90
2018-04-17T22:42:47.160Z,18.90
2018-04-17T22:45:14.932Z,18.90
2018-04-17T22:47:42.695Z,18.90
2018-04-17T22:50:10.464Z,18.90
2018-04-17T22:52:39.012Z,18.90
2018-04-17T22:55:06.812Z,18.80
2018-04-17T22:57:34.595Z,18.90
2018-04-17T23:00:02.380Z,18.90
2018-04-17T23:02:30.859Z,18.80
2018-04-17T23:04:59.332Z,18.80
2018-04-17T23:07:27.867Z,18.80
2018-04-17T23:09:55.591Z,18.80
2018-04-17T23:12:23.303Z,18.80
2018-04-17T23:14:51.012Z,18.80
2018-04-17T23:17:19.488Z,18.70
2018-04-17T23:19:47.964Z,18.70
2018-04-17T23:22:16.435Z,18.70
2018-04-17T23:24:44.944Z,18.70
2018-04-17T23:27:12.673Z,18.70
2018-04-17T23:29:40.384Z,18.70
2018-04-17T23:32:08.100Z,18.60
2018-04-17T23:34:36.604Z,18.60
2018-04-17T23:37:05.080Z,18.60
2018-04-17T23:39:33.565Z,18.60
2018-04-17T23:42:02.044Z,18.60
2018-04-17T23:44:30.529Z,18.50
2018-04-17T23:46:59.084Z,18.50
2018-04-17T23:49:26.796Z,18.50
2018-04-17T23:51:54.582Z,18.50
2018-04-17T23:54:22.304Z,18.50
2018-04-17T23:56:50.017Z,18.50
2018-04-17T23:59:17.733Z,18.40
