createdAt,value
2019-02-07T00:00:17.213Z,21.23
2019-02-07T00:02:45.616Z,26.55
2019-02-07T00:05:14.016Z,27.15
2019-02-07T00:07:42.921Z,24.23
2019-02-07T00:10:19.548Z,23.57
2019-02-07T00:12:47.976Z,23.18
2019-02-07T00:15:16.681Z,18.55
2019-02-07T00:17:45.174Z,18.57
2019-02-07T00:20:18.696Z,21.77
2019-02-07T00:22:47.165Z,22.20
2019-02-07T00:25:15.573Z,23.60
2019-02-07T00:27:44.012Z,24.63
2019-02-07T00:30:21.264Z,22.27
2019-02-07T00:32:49.668Z,19.57
2019-02-07T00:35:18.069Z,22.50
2019-02-07T00:37:46.474Z,22.22
2019-02-07T00:40:20.254Z,26.73
2019-02-07T00:42:48.930Z,28.20
2019-02-07T00:45:20.373Z,27.50
2019-02-07T00:47:49.422Z,22.95
2019-02-07T00:50:18.563Z,23.25
2019-02-07T00:52:46.977Z,34.60
2019-02-07T00:55:17.576Z,34.48
2019-02-07T00:57:45.976Z,27.22
2019-02-07T01:00:22.836Z,27.40
2019-02-07T01:02:51.472Z,21.23
2019-02-07T01:05:21.353Z,22.07
2019-02-07T01:07:50.064Z,23.52
2019-02-07T01:10:26.475Z,24.30
2019-02-07T01:12:54.909Z,21.68
2019-02-07T01:15:23.455Z,19.48
2019-02-07T01:17:51.919Z,18.60
2019-02-07T01:20:20.352Z,20.30
2019-02-07T01:22:48.804Z,19.82
2019-02-07T01:25:21.737Z,19.92
2019-02-07T01:27:50.143Z,19.07
2019-02-07T01:30:25.895Z,18.77
2019-02-07T01:32:54.329Z,20.92
2019-02-07T01:35:22.739Z,17.45
2019-02-07T01:37:51.535Z,21.25
2019-02-07T01:40:20.801Z,17.70
2019-02-07T01:42:49.274Z,17.98
2019-02-07T01:45:21.012Z,20.70
2019-02-07T01:47:50.187Z,18.95
2019-02-07T01:50:20.701Z,18.67
2019-02-07T01:52:49.396Z,21.55
2019-02-07T01:55:17.838Z,19.52
2019-02-07T01:57:46.304Z,16.37
2019-02-07T02:00:17.276Z,19.07
2019-02-07T02:05:15.519Z,18.48
2019-02-07T02:07:44.399Z,17.42
2019-02-07T02:10:18.121Z,18.57
2019-02-07T02:12:46.594Z,18.17
2019-02-07T02:15:23.957Z,19.35
2019-02-07T02:17:47.240Z,18.20
2019-02-07T02:20:18.239Z,15.40
2019-02-07T02:25:14.357Z,16.48
2019-02-07T02:27:42.760Z,14.40
2019-02-07T02:30:14.561Z,16.05
2019-02-07T02:32:42.965Z,13.75
2019-02-07T02:35:11.363Z,14.87
2019-02-07T02:37:40.084Z,15.63
2019-02-07T02:40:10.782Z,20.45
2019-02-07T02:42:39.183Z,32.90
2019-02-07T02:45:10.850Z,34.30
2019-02-07T02:47:39.257Z,30.30
2019-02-07T02:50:11.175Z,41.48
2019-02-07T02:52:40.343Z,15.10
2019-02-07T02:55:10.532Z,31.40
2019-02-07T02:57:38.940Z,34.10
2019-02-07T03:00:19.449Z,18.42
2019-02-07T03:02:49.531Z,18.57
2019-02-07T03:05:19.568Z,15.07
2019-02-07T03:08:01.730Z,17.65
2019-02-07T03:10:31.854Z,19.27
2019-02-07T03:13:01.884Z,18.83
2019-02-07T03:15:32.233Z,18.48
2019-02-07T03:18:18.922Z,22.70
2019-02-07T03:21:04.272Z,16.73
2019-02-07T03:23:53.029Z,21.27
2019-02-07T03:26:34.781Z,15.72
2019-02-07T03:29:10.594Z,21.45
2019-02-07T03:31:52.945Z,16.48
2019-02-07T03:34:38.076Z,22.05
2019-02-07T03:37:13.633Z,20.12
2019-02-07T03:39:46.508Z,17.92
2019-02-07T03:42:16.544Z,15.60
2019-02-07T03:44:46.638Z,18.17
2019-02-07T03:47:19.558Z,15.50
2019-02-07T03:49:52.594Z,18.23
2019-02-07T03:52:25.556Z,17.87
2019-02-07T03:55:13.626Z,16.23
2019-02-07T03:57:49.512Z,22.20
2019-02-07T04:00:25.824Z,16.55
2019-02-07T04:02:55.872Z,19.45
2019-02-07T04:05:28.756Z,17.57
2019-02-07T04:07:58.809Z,20.35
2019-02-07T04:10:31.556Z,19.43
2019-02-07T04:13:01.616Z,19.50
2019-02-07T04:15:47.048Z,19.70
2019-02-07T04:18:33.159Z,18.35
2019-02-07T04:21:06.007Z,21.45
2019-02-07T04:23:48.165Z,18.12
2019-02-07T04:26:20.882Z,19.35
2019-02-07T04:28:50.952Z,16.00
2019-02-07T04:31:27.216Z,16.57
2019-02-07T04:34:13.809Z,17.55
2019-02-07T04:36:43.851Z,19.62
2019-02-07T04:39:13.923Z,19.30
2019-02-07T04:41:47.754Z,17.10
2019-02-07T04:44:23.584Z,15.25
2019-02-07T04:47:02.648Z,18.15
2019-02-07T04:49:35.155Z,23.52
2019-02-07T04:52:21.492Z,20.48
2019-02-07T04:55:09.607Z,18.30
2019-02-07T04:57:43.038Z,19.37
2019-02-07T05:00:18.960Z,21.48
2019-02-07T05:02:49.010Z,20.57
2019-02-07T05:05:35.443Z,24.43
2019-02-07T05:08:11.252Z,30.25
2019-02-07T05:10:47.129Z,24.32
2019-02-07T05:13:26.394Z,31.52
2019-02-07T05:16:08.677Z,34.70
2019-02-07T05:18:38.738Z,28.30
2019-02-07T05:21:11.779Z,30.33
2019-02-07T05:23:57.993Z,29.95
2019-02-07T05:26:28.182Z,31.48
2019-02-07T05:29:04.211Z,37.70
2019-02-07T05:31:36.741Z,31.75
2019-02-07T05:34:12.604Z,27.15
2019-02-07T05:36:51.873Z,26.20
2019-02-07T05:39:21.917Z,32.10
2019-02-07T05:41:51.961Z,27.97
2019-02-07T05:44:31.069Z,28.73
2019-02-07T05:47:06.935Z,36.23
2019-02-07T05:49:36.984Z,28.90
2019-02-07T05:52:07.101Z,30.63
2019-02-07T05:54:49.239Z,35.90
2019-02-07T05:57:37.608Z,33.95
2019-02-07T06:00:13.511Z,27.17
2019-02-07T06:02:55.650Z,32.05
2019-02-07T06:05:37.871Z,31.25
2019-02-07T06:08:07.919Z,34.65
2019-02-07T06:10:47.277Z,33.33
2019-02-07T06:13:32.688Z,34.15
2019-02-07T06:16:08.653Z,36.05
2019-02-07T06:18:41.689Z,34.50
2019-02-07T06:21:14.492Z,36.23
2019-02-07T06:23:47.273Z,37.67
2019-02-07T06:26:17.329Z,37.90
2019-02-07T06:28:50.333Z,41.23
2019-02-07T06:31:35.652Z,38.13
2019-02-07T06:34:07.561Z,37.42
2019-02-07T06:36:43.025Z,45.43
2019-02-07T06:39:15.827Z,43.68
2019-02-07T06:41:45.883Z,45.67
2019-02-07T06:44:18.816Z,47.70
2019-02-07T06:47:01.560Z,46.55
2019-02-07T06:49:34.211Z,47.15
2019-02-07T06:52:16.552Z,46.55
2019-02-07T06:55:02.865Z,48.23
2019-02-07T06:57:32.913Z,40.90
2019-02-07T07:00:15.264Z,46.03
2019-02-07T07:02:45.321Z,46.45
2019-02-07T07:05:31.904Z,53.03
2019-02-07T07:08:08.021Z,53.98
2019-02-07T07:10:46.950Z,50.50
2019-02-07T07:13:26.205Z,49.85
2019-02-07T07:16:05.276Z,54.48
2019-02-07T07:18:51.844Z,56.55
2019-02-07T07:21:36.954Z,48.60
2019-02-07T07:24:23.999Z,50.80
2019-02-07T07:26:56.821Z,51.55
2019-02-07T07:29:32.740Z,50.20
2019-02-07T07:32:08.766Z,52.55
2019-02-07T07:34:54.132Z,52.65
2019-02-07T07:37:36.191Z,48.42
2019-02-07T07:40:08.772Z,56.95
2019-02-07T07:42:54.122Z,58.55
2019-02-07T07:45:25.111Z,52.05
2019-02-07T07:48:11.492Z,52.93
2019-02-07T07:50:50.488Z,56.68
2019-02-07T07:53:26.324Z,50.17
2019-02-07T07:56:05.765Z,51.05
2019-02-07T07:58:54.304Z,59.42
2019-02-07T08:01:26.957Z,54.98
2019-02-07T08:04:02.654Z,56.18
2019-02-07T08:06:40.401Z,54.30
2019-02-07T08:09:18.508Z,58.55
2019-02-07T08:11:49.551Z,58.15
2019-02-07T08:17:01.823Z,58.92
2019-02-07T08:19:43.736Z,56.50
2019-02-07T08:22:19.536Z,48.30
2019-02-07T08:24:56.114Z,60.92
2019-02-07T08:27:42.448Z,63.75
2019-02-07T08:30:13.545Z,67.90
2019-02-07T08:35:16.103Z,61.95
2019-02-07T08:37:58.733Z,62.60
2019-02-07T08:40:31.764Z,60.52
2019-02-07T08:43:07.350Z,62.60
2019-02-07T08:45:53.992Z,62.83
2019-02-07T08:48:24.682Z,56.02
2019-02-07T08:51:00.623Z,64.58
2019-02-07T08:53:36.696Z,66.35
2019-02-07T08:56:06.742Z,61.23
2019-02-07T08:58:44.506Z,47.93
2019-02-07T09:01:20.800Z,64.82
2019-02-07T09:03:54.869Z,63.63
2019-02-07T09:06:41.756Z,63.50
2019-02-07T09:09:29.671Z,67.40
2019-02-07T09:12:16.304Z,72.82
2019-02-07T09:14:49.846Z,67.92
2019-02-07T09:17:20.911Z,66.50
2019-02-07T09:22:45.273Z,74.32
2019-02-07T09:25:34.303Z,63.75
2019-02-07T09:28:11.343Z,72.05
2019-02-07T09:30:57.605Z,74.92
2019-02-07T09:33:30.537Z,70.65
2019-02-07T09:36:05.260Z,77.15
2019-02-07T09:38:38.078Z,77.50
2019-02-07T09:41:09.342Z,77.90
2019-02-07T09:43:40.457Z,79.72
2019-02-07T09:48:59.391Z,84.52
2019-02-07T09:51:32.909Z,79.87
2019-02-07T09:54:02.955Z,82.92
2019-02-07T09:56:32.993Z,79.53
2019-02-07T09:59:06.162Z,86.30
2019-02-07T10:01:51.585Z,82.42
2019-02-07T10:04:27.970Z,86.78
2019-02-07T10:07:04.481Z,68.07
2019-02-07T10:09:40.604Z,88.00
2019-02-07T10:12:26.048Z,84.13
2019-02-07T10:14:59.293Z,78.95
2019-02-07T10:17:32.708Z,78.15
2019-02-07T10:20:14.782Z,75.40
2019-02-07T10:22:45.167Z,80.42
2019-02-07T10:25:17.977Z,79.80
2019-02-07T10:27:50.700Z,82.10
2019-02-07T10:30:36.137Z,74.82
2019-02-07T10:33:18.203Z,80.83
2019-02-07T10:35:48.245Z,85.53
2019-02-07T10:38:18.625Z,76.50
2019-02-07T10:40:50.053Z,89.65
2019-02-07T10:43:36.852Z,91.80
2019-02-07T10:46:06.969Z,77.55
2019-02-07T10:48:46.765Z,88.62
2019-02-07T10:51:19.678Z,83.03
2019-02-07T10:53:49.823Z,81.10
2019-02-07T10:56:35.436Z,80.15
2019-02-07T10:59:05.765Z,81.53
2019-02-07T11:01:36.201Z,81.87
2019-02-07T11:04:12.790Z,93.37
2019-02-07T11:06:59.424Z,83.90
2019-02-07T11:09:32.833Z,81.90
2019-02-07T11:12:10.037Z,78.67
2019-02-07T11:14:41.030Z,83.17
2019-02-07T11:17:27.985Z,78.85
2019-02-07T11:20:11.288Z,78.87
2019-02-07T11:22:56.251Z,79.12
2019-02-07T11:25:35.290Z,81.05
2019-02-07T11:28:10.715Z,84.45
2019-02-07T11:30:43.086Z,82.47
2019-02-07T11:33:29.464Z,83.33
2019-02-07T11:35:59.778Z,92.82
2019-02-07T11:38:32.755Z,83.65
2019-02-07T11:41:22.283Z,87.37
2019-02-07T11:44:07.909Z,84.07
2019-02-07T11:46:39.640Z,82.22
2019-02-07T11:49:25.158Z,82.70
2019-02-07T11:51:58.664Z,83.15
2019-02-07T11:54:38.212Z,84.42
2019-02-07T11:57:10.888Z,78.37
2019-02-07T11:59:43.901Z,81.78
2019-02-07T12:02:17.644Z,86.55
2019-02-07T12:05:06.497Z,84.97
2019-02-07T12:07:39.263Z,89.62
2019-02-07T12:10:12.612Z,79.22
2019-02-07T12:12:45.920Z,82.20
2019-02-07T12:15:15.970Z,79.77
2019-02-07T12:17:55.120Z,80.72
2019-02-07T12:20:25.437Z,86.65
2019-02-07T12:23:12.017Z,81.95
2019-02-07T12:25:51.780Z,84.28
2019-02-07T12:28:22.177Z,95.53
2019-02-07T12:31:09.068Z,84.28
2019-02-07T12:33:56.327Z,81.35
2019-02-07T12:36:26.534Z,89.07
2019-02-07T12:38:59.713Z,88.43
2019-02-07T12:41:46.381Z,90.10
2019-02-07T12:44:28.143Z,107.95
2019-02-07T12:47:01.732Z,127.62
2019-02-07T12:49:37.997Z,148.72
2019-02-07T12:52:08.136Z,120.50
2019-02-07T12:54:40.901Z,107.83
2019-02-07T12:57:14.446Z,116.88
2019-02-07T12:59:50.817Z,107.58
2019-02-07T13:02:20.908Z,102.67
2019-02-07T13:04:56.967Z,102.42
2019-02-07T13:07:27.425Z,100.70
2019-02-07T13:10:03.591Z,99.50
2019-02-07T13:12:39.260Z,99.77
2019-02-07T13:15:14.392Z,100.30
2019-02-07T13:17:53.332Z,107.30
2019-02-07T13:20:29.799Z,91.82
2019-02-07T13:23:08.903Z,100.02
2019-02-07T13:25:38.935Z,99.50
2019-02-07T13:28:11.976Z,95.92
2019-02-07T13:30:48.579Z,98.75
2019-02-07T13:33:21.897Z,102.62
2019-02-07T13:35:54.682Z,107.05
2019-02-07T13:38:30.315Z,96.80
2019-02-07T13:41:09.799Z,103.38
2019-02-07T13:43:39.975Z,92.10
2019-02-07T13:46:10.019Z,93.17
2019-02-07T13:48:43.139Z,101.45
2019-02-07T13:51:22.146Z,100.25
2019-02-07T13:53:53.103Z,97.55
2019-02-07T13:56:23.513Z,112.00
2019-02-07T13:59:10.025Z,107.50
2019-02-07T14:01:52.464Z,107.65
2019-02-07T14:04:22.508Z,89.80
2019-02-07T14:06:52.606Z,100.47
2019-02-07T14:09:26.388Z,98.87
2019-02-07T14:11:59.360Z,96.70
2019-02-07T14:14:29.528Z,99.25
2019-02-07T14:17:05.579Z,98.40
2019-02-07T14:19:41.974Z,97.45
2019-02-07T14:22:15.325Z,93.52
2019-02-07T14:24:51.285Z,92.90
2019-02-07T14:27:30.336Z,83.37
2019-02-07T14:30:15.200Z,95.42
2019-02-07T14:32:45.286Z,88.75
2019-02-07T14:35:31.557Z,103.55
2019-02-07T14:38:01.780Z,100.87
2019-02-07T14:40:38.533Z,97.30
2019-02-07T14:43:23.576Z,95.57
2019-02-07T14:45:56.733Z,105.45
2019-02-07T14:48:26.001Z,102.45
2019-02-07T14:50:54.897Z,103.80
2019-02-07T14:53:23.969Z,106.15
2019-02-07T14:55:52.825Z,105.80
2019-02-07T14:58:22.243Z,109.65
2019-02-07T15:00:50.828Z,105.97
2019-02-07T15:03:19.216Z,111.17
2019-02-07T15:05:48.589Z,112.75
2019-02-07T15:08:17.037Z,111.42
2019-02-07T15:10:45.440Z,106.03
2019-02-07T15:13:14.505Z,133.07
2019-02-07T15:15:42.913Z,141.85
2019-02-07T15:18:11.981Z,132.22
2019-02-07T15:20:41.083Z,123.15
2019-02-07T15:23:10.040Z,122.92
2019-02-07T15:25:38.446Z,119.67
2019-02-07T15:28:07.164Z,125.85
2019-02-07T15:30:35.561Z,117.57
2019-02-07T15:33:04.128Z,119.97
2019-02-07T15:35:37.120Z,121.17
2019-02-07T15:38:05.522Z,126.62
2019-02-07T15:40:34.536Z,139.32
2019-02-07T15:43:03.008Z,111.75
2019-02-07T15:45:32.012Z,119.53
2019-02-07T15:48:00.422Z,124.20
2019-02-07T15:50:37.690Z,125.38
2019-02-07T15:55:29.312Z,124.43
2019-02-07T15:57:59.620Z,136.85
2019-02-07T16:00:45.583Z,124.97
2019-02-07T16:03:28.612Z,123.95
2019-02-07T16:05:57.150Z,129.72
2019-02-07T16:08:27.020Z,124.87
2019-02-07T16:10:55.567Z,121.20
2019-02-07T16:13:24.245Z,115.92
2019-02-07T16:15:53.180Z,120.45
2019-02-07T16:18:21.950Z,123.20
2019-02-07T16:20:50.488Z,119.08
2019-02-07T16:23:19.742Z,117.95
2019-02-07T16:25:48.477Z,124.82
2019-02-07T16:28:16.940Z,118.50
2019-02-07T16:30:46.290Z,119.60
2019-02-07T16:33:14.833Z,117.03
2019-02-07T16:35:43.341Z,127.72
2019-02-07T16:38:12.199Z,115.42
2019-02-07T16:40:41.365Z,125.92
2019-02-07T16:43:09.810Z,120.57
2019-02-07T16:45:38.348Z,129.10
2019-02-07T16:48:06.894Z,125.60
2019-02-07T16:50:36.907Z,121.42
2019-02-07T16:53:06.217Z,133.65
2019-02-07T16:55:34.623Z,129.35
2019-02-07T16:58:03.060Z,124.30
2019-02-07T17:00:33.932Z,123.78
2019-02-07T17:03:02.334Z,114.67
2019-02-07T17:05:31.701Z,121.42
2019-02-07T17:08:00.285Z,119.10
2019-02-07T17:10:36.031Z,117.67
2019-02-07T17:13:07.848Z,115.42
2019-02-07T17:15:36.712Z,155.70
2019-02-07T17:18:05.900Z,135.35
2019-02-07T17:20:34.300Z,123.92
2019-02-07T17:23:03.399Z,128.42
2019-02-07T17:25:32.369Z,122.25
2019-02-07T17:28:01.016Z,121.33
2019-02-07T17:30:30.683Z,111.10
2019-02-07T17:32:59.084Z,107.30
2019-02-07T17:35:27.926Z,103.32
2019-02-07T17:37:56.324Z,98.30
2019-02-07T17:40:26.268Z,102.42
2019-02-07T17:42:54.694Z,96.12
2019-02-07T17:45:28.520Z,99.85
2019-02-07T17:47:57.275Z,108.17
2019-02-07T17:50:34.744Z,96.12
2019-02-07T17:53:05.971Z,88.72
2019-02-07T17:55:34.373Z,102.27
2019-02-07T17:58:02.848Z,95.47
2019-02-07T18:01:01.388Z,96.70
2019-02-07T18:03:29.781Z,91.78
2019-02-07T18:05:58.178Z,93.65
2019-02-07T18:08:26.607Z,99.13
2019-02-07T18:10:55.746Z,91.12
2019-02-07T18:13:25.301Z,97.05
2019-02-07T18:15:57.444Z,87.95
2019-02-07T18:20:52.629Z,91.60
2019-02-07T18:23:21.484Z,89.97
2019-02-07T18:25:50.105Z,89.07
2019-02-07T18:28:18.505Z,90.00
2019-02-07T18:30:47.122Z,90.45
2019-02-07T18:33:15.888Z,112.62
2019-02-07T18:35:45.281Z,126.50
2019-02-07T18:38:13.780Z,220.05
2019-02-07T18:40:42.586Z,153.93
2019-02-07T18:43:11.059Z,80.07
2019-02-07T18:45:40.389Z,83.20
2019-02-07T18:48:09.811Z,74.17
2019-02-07T18:50:39.205Z,81.35
2019-02-07T18:53:09.295Z,77.12
2019-02-07T18:55:37.714Z,83.37
2019-02-07T18:58:06.146Z,78.50
2019-02-07T19:00:36.737Z,86.63
2019-02-07T19:03:09.028Z,94.45
2019-02-07T19:05:38.405Z,104.27
2019-02-07T19:08:07.184Z,89.32
2019-02-07T19:10:35.941Z,79.05
2019-02-07T19:13:04.802Z,79.20
2019-02-07T19:15:36.396Z,80.45
2019-02-07T19:18:05.916Z,76.15
2019-02-07T19:20:34.684Z,80.95
2019-02-07T19:23:03.452Z,79.95
2019-02-07T19:25:33.460Z,71.72
2019-02-07T19:28:01.935Z,82.17
2019-02-07T19:30:34.577Z,85.03
2019-02-07T19:33:03.280Z,88.10
2019-02-07T19:35:31.684Z,87.12
2019-02-07T19:38:00.755Z,97.80
2019-02-07T19:40:29.764Z,83.80
2019-02-07T19:42:59.418Z,108.72
2019-02-07T19:45:29.037Z,102.97
2019-02-07T19:47:57.752Z,101.27
2019-02-07T19:50:29.457Z,84.40
2019-02-07T19:52:58.872Z,85.97
2019-02-07T19:55:34.499Z,80.65
2019-02-07T19:58:02.964Z,79.35
2019-02-07T20:00:35.292Z,79.75
2019-02-07T20:03:04.055Z,88.55
2019-02-07T20:05:32.533Z,88.42
2019-02-07T20:08:02.748Z,90.28
2019-02-07T20:10:31.569Z,96.30
2019-02-07T20:13:00.953Z,89.92
2019-02-07T20:15:36.885Z,80.60
2019-02-07T20:18:08.048Z,84.22
2019-02-07T20:23:05.264Z,71.30
2019-02-07T20:25:33.654Z,82.27
2019-02-07T20:28:02.355Z,85.55
2019-02-07T20:30:40.261Z,78.40
2019-02-07T20:33:08.900Z,74.77
2019-02-07T20:35:37.370Z,71.57
2019-02-07T20:38:07.361Z,66.92
2019-02-07T20:40:36.036Z,70.12
2019-02-07T20:43:05.504Z,71.30
2019-02-07T20:45:34.819Z,71.75
2019-02-07T20:48:04.155Z,81.87
2019-02-07T20:50:32.544Z,90.72
2019-02-07T20:53:01.987Z,69.62
2019-02-07T20:55:30.413Z,71.35
2019-02-07T20:57:59.085Z,73.17
2019-02-07T21:00:38.892Z,68.07
2019-02-07T21:03:07.404Z,66.47
2019-02-07T21:05:37.258Z,67.60
2019-02-07T21:08:07.091Z,69.25
2019-02-07T21:10:37.633Z,69.22
2019-02-07T21:13:06.775Z,69.50
2019-02-07T21:15:35.180Z,67.78
2019-02-07T21:18:03.572Z,68.37
2019-02-07T21:20:32.256Z,68.42
2019-02-07T21:23:01.585Z,68.78
2019-02-07T21:25:37.136Z,66.55
2019-02-07T21:28:06.684Z,64.35
2019-02-07T21:30:35.748Z,67.37
2019-02-07T21:33:04.485Z,71.28
2019-02-07T21:35:33.770Z,68.85
2019-02-07T21:38:02.505Z,65.12
2019-02-07T21:40:31.721Z,65.22
2019-02-07T21:43:00.618Z,64.50
2019-02-07T21:45:30.528Z,66.42
2019-02-07T21:48:02.815Z,66.30
2019-02-07T21:50:32.102Z,61.73
2019-02-07T21:53:00.549Z,67.87
2019-02-07T21:55:37.445Z,61.55
2019-02-07T21:58:07.816Z,62.60
2019-02-07T22:00:41.220Z,60.12
2019-02-07T22:03:11.359Z,53.95
2019-02-07T22:05:40.720Z,54.80
2019-02-07T22:08:09.663Z,59.03
2019-02-07T22:10:38.132Z,59.20
2019-02-07T22:13:06.876Z,57.70
2019-02-07T22:15:35.566Z,57.50
2019-02-07T22:18:04.581Z,61.55
2019-02-07T22:20:32.976Z,55.35
2019-02-07T22:23:01.374Z,54.00
2019-02-07T22:25:30.754Z,52.27
2019-02-07T22:27:59.161Z,51.60
2019-02-07T22:30:30.100Z,48.90
2019-02-07T22:32:58.577Z,53.05
2019-02-07T22:35:27.916Z,50.85
2019-02-07T22:37:57.169Z,51.42
2019-02-07T22:40:26.078Z,48.70
2019-02-07T22:42:54.984Z,46.65
2019-02-07T22:45:26.288Z,47.65
2019-02-07T22:47:55.048Z,44.77
2019-02-07T22:50:25.081Z,47.33
2019-02-07T22:52:56.962Z,44.33
2019-02-07T22:55:24.341Z,48.08
2019-02-07T22:57:52.759Z,48.20
2019-02-07T23:00:30.456Z,45.67
2019-02-07T23:02:58.852Z,45.45
2019-02-07T23:05:28.220Z,48.35
2019-02-07T23:07:57.508Z,45.90
2019-02-07T23:10:26.407Z,39.00
2019-02-07T23:12:54.834Z,41.80
2019-02-07T23:15:23.235Z,42.20
2019-02-07T23:17:52.552Z,45.85
2019-02-07T23:20:22.400Z,37.78
2019-02-07T23:22:50.799Z,43.45
2019-02-07T23:25:19.618Z,42.35
2019-02-07T23:27:48.020Z,45.50
2019-02-07T23:30:18.497Z,38.60
2019-02-07T23:32:46.912Z,42.23
2019-02-07T23:35:16.852Z,43.28
2019-02-07T23:37:45.780Z,40.67
2019-02-07T23:40:23.504Z,39.63
2019-02-07T23:42:51.980Z,41.13
2019-02-07T23:45:21.821Z,41.23
2019-02-07T23:47:50.484Z,42.88
2019-02-07T23:50:18.914Z,37.25
2019-02-07T23:52:47.309Z,42.40
2019-02-07T23:55:16.280Z,39.27
2019-02-07T23:57:44.712Z,41.58
