createdAt,value
2018-02-24T00:00:16.747Z,23.17
2018-02-24T00:02:45.153Z,24.27
2018-02-24T00:05:14.532Z,24.48
2018-02-24T00:07:42.915Z,23.20
2018-02-24T00:10:11.383Z,28.90
2018-02-24T00:12:40.714Z,19.60
2018-02-24T00:15:09.129Z,22.77
2018-02-24T00:17:37.527Z,24.73
2018-02-24T00:20:06.797Z,23.00
2018-02-24T00:22:44.685Z,27.83
2018-02-24T00:25:13.101Z,22.48
2018-02-24T00:27:41.481Z,28.83
2018-02-24T00:30:09.918Z,24.48
2018-02-24T00:32:38.336Z,27.80
2018-02-24T00:35:06.834Z,23.83
2018-02-24T00:37:35.264Z,27.70
2018-02-24T00:40:03.655Z,21.62
2018-02-24T00:42:32.831Z,23.23
2018-02-24T00:45:01.219Z,25.00
2018-02-24T00:47:30.399Z,26.92
2018-02-24T00:49:58.791Z,25.02
2018-02-24T00:52:27.975Z,21.05
2018-02-24T00:54:56.346Z,30.58
2018-02-24T00:57:25.585Z,27.85
2018-02-24T00:59:54.835Z,25.80
2018-02-24T01:02:23.218Z,27.58
2018-02-24T01:04:51.606Z,31.75
2018-02-24T01:07:20.020Z,32.35
2018-02-24T01:09:49.176Z,30.98
2018-02-24T01:12:17.581Z,30.00
2018-02-24T01:14:46.005Z,25.67
2018-02-24T01:17:14.405Z,29.05
2018-02-24T01:19:42.974Z,29.67
2018-02-24T01:22:11.400Z,31.40
2018-02-24T01:24:39.949Z,27.40
2018-02-24T01:27:08.339Z,32.30
2018-02-24T01:29:36.734Z,27.25
2018-02-24T01:32:05.135Z,28.70
2018-02-24T01:34:33.535Z,31.80
2018-02-24T01:37:02.715Z,41.00
2018-02-24T01:39:31.095Z,36.47
2018-02-24T01:41:59.498Z,39.50
2018-02-24T01:44:28.651Z,40.63
2018-02-24T01:46:57.102Z,42.45
2018-02-24T01:49:25.740Z,43.45
2018-02-24T01:51:54.159Z,31.30
2018-02-24T01:54:22.575Z,43.53
2018-02-24T01:56:51.047Z,41.20
2018-02-24T01:59:19.470Z,34.55
2018-02-24T02:01:48.661Z,28.58
2018-02-24T02:04:18.119Z,28.67
2018-02-24T02:06:46.520Z,37.33
2018-02-24T02:09:14.914Z,26.10
2018-02-24T02:11:43.462Z,29.15
2018-02-24T02:14:11.926Z,33.22
2018-02-24T02:16:40.332Z,32.17
2018-02-24T02:19:08.720Z,31.30
2018-02-24T02:21:37.158Z,30.05
2018-02-24T02:24:06.358Z,29.85
2018-02-24T02:26:34.740Z,31.10
2018-02-24T02:29:03.913Z,31.02
2018-02-24T02:31:32.295Z,27.05
2018-02-24T02:34:01.694Z,28.73
2018-02-24T02:36:30.052Z,30.98
2018-02-24T02:38:58.512Z,25.35
2018-02-24T02:41:27.030Z,31.87
2018-02-24T02:43:56.205Z,26.00
2018-02-24T02:46:24.596Z,31.12
2018-02-24T02:48:53.013Z,30.75
2018-02-24T02:51:22.177Z,24.85
2018-02-24T02:53:50.568Z,29.10
2018-02-24T02:56:18.958Z,24.87
2018-02-24T02:58:47.335Z,26.37
2018-02-24T03:01:15.759Z,30.77
2018-02-24T03:03:44.140Z,32.30
2018-02-24T03:06:12.560Z,27.52
2018-02-24T03:08:40.982Z,27.05
2018-02-24T03:11:09.399Z,26.83
2018-02-24T03:13:37.783Z,30.92
2018-02-24T03:16:06.175Z,27.48
2018-02-24T03:18:34.561Z,28.35
2018-02-24T03:21:03.009Z,28.62
2018-02-24T03:23:31.395Z,27.50
2018-02-24T03:25:59.823Z,27.65
2018-02-24T03:28:28.984Z,28.95
2018-02-24T03:30:58.290Z,27.70
2018-02-24T03:33:26.674Z,29.98
2018-02-24T03:35:55.065Z,25.67
2018-02-24T03:38:23.463Z,29.25
2018-02-24T03:40:51.994Z,27.30
2018-02-24T03:43:20.488Z,26.20
2018-02-24T03:45:54.299Z,26.17
2018-02-24T03:48:22.860Z,27.40
2018-02-24T03:50:51.237Z,27.20
2018-02-24T03:53:19.631Z,21.00
2018-02-24T03:55:48.006Z,24.95
2018-02-24T03:58:16.415Z,28.42
2018-02-24T04:00:44.847Z,26.30
2018-02-24T04:03:13.292Z,26.23
2018-02-24T04:05:42.461Z,29.20
2018-02-24T04:08:10.951Z,33.47
2018-02-24T04:10:39.323Z,25.58
2018-02-24T04:13:07.728Z,23.50
2018-02-24T04:15:36.110Z,30.12
2018-02-24T04:18:04.515Z,26.33
2018-02-24T04:20:33.681Z,22.60
2018-02-24T04:23:02.048Z,25.73
2018-02-24T04:25:31.268Z,24.55
2018-02-24T04:27:59.872Z,28.98
2018-02-24T04:30:28.289Z,24.27
2018-02-24T04:32:56.698Z,25.50
2018-02-24T04:35:25.178Z,24.85
2018-02-24T04:37:53.619Z,22.83
2018-02-24T04:40:22.795Z,26.17
2018-02-24T04:42:52.240Z,28.62
2018-02-24T04:45:20.614Z,25.42
2018-02-24T04:47:49.318Z,23.35
2018-02-24T04:50:17.851Z,27.20
2018-02-24T04:52:46.231Z,21.15
2018-02-24T04:55:15.402Z,30.23
2018-02-24T04:57:43.807Z,23.33
2018-02-24T05:00:12.993Z,24.45
2018-02-24T05:02:41.404Z,28.15
2018-02-24T05:05:10.600Z,23.25
2018-02-24T05:07:38.974Z,23.77
2018-02-24T05:10:08.151Z,28.02
2018-02-24T05:12:36.542Z,27.52
2018-02-24T05:15:04.932Z,30.70
2018-02-24T05:17:33.383Z,25.85
2018-02-24T05:20:01.896Z,26.45
2018-02-24T05:22:30.279Z,25.83
2018-02-24T05:24:59.451Z,25.23
2018-02-24T05:27:27.845Z,28.27
2018-02-24T05:29:56.279Z,23.02
2018-02-24T05:32:24.657Z,31.05
2018-02-24T05:34:53.062Z,27.98
2018-02-24T05:37:21.507Z,27.95
2018-02-24T05:39:49.922Z,24.40
2018-02-24T05:42:18.303Z,23.08
2018-02-24T05:44:46.708Z,27.20
2018-02-24T05:47:15.126Z,18.15
2018-02-24T05:49:44.565Z,25.98
2018-02-24T05:52:12.966Z,24.08
2018-02-24T05:54:41.365Z,22.40
2018-02-24T05:57:10.512Z,24.12
2018-02-24T05:59:38.930Z,23.02
2018-02-24T06:02:07.479Z,23.55
2018-02-24T06:04:35.893Z,22.48
2018-02-24T06:07:04.332Z,22.37
2018-02-24T06:09:32.712Z,25.00
2018-02-24T06:12:01.279Z,21.30
2018-02-24T06:14:30.481Z,23.12
2018-02-24T06:16:59.653Z,23.25
2018-02-24T06:19:28.038Z,28.15
2018-02-24T06:21:57.291Z,29.33
2018-02-24T06:24:25.668Z,27.67
2018-02-24T06:26:54.188Z,23.12
2018-02-24T06:29:22.611Z,23.05
2018-02-24T06:31:52.139Z,24.73
2018-02-24T06:34:21.918Z,29.02
2018-02-24T06:36:53.316Z,26.80
2018-02-24T06:39:21.888Z,28.70
2018-02-24T06:41:50.446Z,25.12
2018-02-24T06:44:20.936Z,25.42
2018-02-24T06:46:49.384Z,35.70
2018-02-24T06:49:18.095Z,31.85
2018-02-24T06:51:46.541Z,23.45
2018-02-24T06:54:15.730Z,32.75
2018-02-24T06:56:57.975Z,22.37
2018-02-24T06:59:27.329Z,19.10
2018-02-24T07:01:56.542Z,27.98
2018-02-24T07:04:26.040Z,38.70
2018-02-24T07:06:55.195Z,33.40
2018-02-24T07:09:23.584Z,23.92
2018-02-24T07:11:52.036Z,30.85
2018-02-24T07:14:20.442Z,22.20
2018-02-24T07:16:48.846Z,23.58
2018-02-24T07:19:17.278Z,25.35
2018-02-24T07:21:45.670Z,25.50
2018-02-24T07:24:14.111Z,17.37
2018-02-24T07:26:42.474Z,24.25
2018-02-24T07:29:12.668Z,22.00
2018-02-24T07:31:41.159Z,21.15
2018-02-24T07:34:09.556Z,19.95
2018-02-24T07:36:38.219Z,21.00
2018-02-24T07:39:06.606Z,18.62
2018-02-24T07:41:35.003Z,15.25
2018-02-24T07:44:03.440Z,20.30
2018-02-24T07:46:31.884Z,17.83
2018-02-24T07:49:01.075Z,22.77
2018-02-24T07:51:30.284Z,18.33
2018-02-24T07:53:59.834Z,18.10
2018-02-24T07:56:28.258Z,20.83
2018-02-24T07:58:56.659Z,20.08
2018-02-24T08:01:25.839Z,20.45
2018-02-24T08:03:54.279Z,15.32
2018-02-24T08:06:22.675Z,15.73
2018-02-24T08:08:51.059Z,14.90
2018-02-24T08:11:20.403Z,16.90
2018-02-24T08:13:48.807Z,17.55
2018-02-24T08:16:17.979Z,14.60
2018-02-24T08:18:46.420Z,17.02
2018-02-24T08:21:14.811Z,16.35
2018-02-24T08:23:43.240Z,16.15
2018-02-24T08:26:12.412Z,13.40
2018-02-24T08:28:40.837Z,15.35
2018-02-24T08:31:09.236Z,18.00
2018-02-24T08:33:37.826Z,13.85
2018-02-24T08:36:06.252Z,16.52
2018-02-24T08:38:35.448Z,11.95
2018-02-24T08:41:03.884Z,14.40
2018-02-24T08:43:32.310Z,13.20
2018-02-24T08:46:00.748Z,12.02
2018-02-24T08:48:29.154Z,14.23
2018-02-24T08:50:57.524Z,13.77
2018-02-24T08:53:25.959Z,14.75
2018-02-24T08:55:54.459Z,13.75
2018-02-24T08:58:22.851Z,14.07
2018-02-24T09:00:51.276Z,14.32
2018-02-24T09:03:20.474Z,14.00
2018-02-24T09:05:49.285Z,20.17
2018-02-24T09:08:17.786Z,14.87
2018-02-24T09:10:46.425Z,13.65
2018-02-24T09:13:14.818Z,15.57
2018-02-24T09:15:43.979Z,15.48
2018-02-24T09:18:12.391Z,11.40
2018-02-24T09:20:41.580Z,17.35
2018-02-24T09:23:09.999Z,12.63
2018-02-24T09:25:38.413Z,11.75
2018-02-24T09:28:17.764Z,17.37
2018-02-24T09:30:46.329Z,19.60
2018-02-24T09:33:14.970Z,13.43
2018-02-24T09:35:44.875Z,12.05
2018-02-24T09:38:14.093Z,13.85
2018-02-24T09:41:02.037Z,12.63
2018-02-24T09:43:30.535Z,14.18
2018-02-24T09:45:58.903Z,15.60
2018-02-24T09:48:27.295Z,17.40
2018-02-24T09:50:55.895Z,13.80
2018-02-24T09:53:24.296Z,10.63
2018-02-24T09:55:52.735Z,12.43
2018-02-24T09:58:21.814Z,12.43
2018-02-24T10:00:50.980Z,14.75
2018-02-24T10:03:19.407Z,14.10
2018-02-24T10:05:47.783Z,7.87
2018-02-24T10:08:16.200Z,13.02
2018-02-24T10:10:44.675Z,15.38
2018-02-24T10:13:14.160Z,14.93
2018-02-24T10:15:42.563Z,10.68
2018-02-24T10:18:11.072Z,9.98
2018-02-24T10:20:39.625Z,12.40
2018-02-24T10:23:08.412Z,8.55
2018-02-24T10:25:36.871Z,11.70
2018-02-24T10:28:06.061Z,10.67
2018-02-24T10:30:34.558Z,12.98
2018-02-24T10:33:03.117Z,11.40
2018-02-24T10:35:45.757Z,14.00
2018-02-24T10:38:14.320Z,12.95
2018-02-24T10:40:45.514Z,15.98
2018-02-24T10:43:13.898Z,13.13
2018-02-24T10:45:42.317Z,11.23
2018-02-24T10:48:11.488Z,8.85
2018-02-24T10:50:40.064Z,10.32
2018-02-24T10:53:08.483Z,13.15
2018-02-24T10:55:36.977Z,11.27
2018-02-24T10:58:05.564Z,9.85
2018-02-24T11:00:33.967Z,11.45
2018-02-24T11:03:03.172Z,13.35
2018-02-24T11:05:31.636Z,10.15
2018-02-24T11:08:01.011Z,10.90
2018-02-24T11:10:29.421Z,8.65
2018-02-24T11:12:58.689Z,11.48
2018-02-24T11:15:28.050Z,10.35
2018-02-24T11:17:56.448Z,7.68
2018-02-24T11:20:24.883Z,10.18
2018-02-24T11:22:53.294Z,10.88
2018-02-24T11:25:21.768Z,10.73
2018-02-24T11:27:50.926Z,10.32
2018-02-24T11:30:19.316Z,9.75
2018-02-24T11:32:47.717Z,12.90
2018-02-24T11:35:16.102Z,8.57
2018-02-24T11:37:44.480Z,11.10
2018-02-24T11:40:13.151Z,10.88
2018-02-24T11:42:41.797Z,10.30
2018-02-24T11:45:10.270Z,9.88
2018-02-24T11:47:39.600Z,11.43
2018-02-24T11:50:08.253Z,25.23
2018-02-24T11:52:36.753Z,10.68
2018-02-24T11:55:05.912Z,13.23
2018-02-24T11:57:35.049Z,10.18
2018-02-24T12:00:04.215Z,9.18
2018-02-24T12:02:32.614Z,8.43
2018-02-24T12:05:01.935Z,13.77
2018-02-24T12:07:31.384Z,11.40
2018-02-24T12:09:59.805Z,11.75
2018-02-24T12:12:29.014Z,8.48
2018-02-24T12:14:57.655Z,8.73
2018-02-24T12:17:26.136Z,9.50
2018-02-24T12:19:54.860Z,9.65
2018-02-24T12:22:27.069Z,8.40
2018-02-24T12:24:55.946Z,9.75
2018-02-24T12:27:27.652Z,9.55
2018-02-24T12:29:56.103Z,10.55
2018-02-24T12:32:24.585Z,8.27
2018-02-24T12:34:53.167Z,18.05
2018-02-24T12:37:21.584Z,8.40
2018-02-24T12:39:50.012Z,8.25
2018-02-24T12:42:19.198Z,8.23
2018-02-24T12:44:48.395Z,10.05
2018-02-24T12:47:17.325Z,8.65
2018-02-24T12:49:45.879Z,9.25
2018-02-24T12:52:15.061Z,9.02
2018-02-24T12:54:43.518Z,9.77
2018-02-24T12:57:11.930Z,10.38
2018-02-24T12:59:40.404Z,10.45
2018-02-24T13:02:08.783Z,10.25
2018-02-24T13:04:38.118Z,11.30
2018-02-24T13:07:07.489Z,8.82
2018-02-24T13:09:35.947Z,9.80
2018-02-24T13:12:04.486Z,6.20
2018-02-24T13:14:33.637Z,11.70
2018-02-24T13:17:02.064Z,8.45
2018-02-24T13:19:31.374Z,10.13
2018-02-24T13:22:00.782Z,9.43
2018-02-24T13:24:29.207Z,13.00
2018-02-24T13:26:58.003Z,8.55
2018-02-24T13:29:26.456Z,10.38
2018-02-24T13:31:54.842Z,9.05
2018-02-24T13:34:23.247Z,8.32
2018-02-24T13:36:52.047Z,9.20
2018-02-24T13:39:20.632Z,10.40
2018-02-24T13:41:49.022Z,8.43
2018-02-24T13:44:17.465Z,8.20
2018-02-24T13:46:45.896Z,5.93
2018-02-24T13:49:14.291Z,8.55
2018-02-24T13:51:42.733Z,8.43
2018-02-24T13:54:11.156Z,9.75
2018-02-24T13:56:39.573Z,11.18
2018-02-24T13:59:07.983Z,9.50
2018-02-24T14:01:36.425Z,13.02
2018-02-24T14:04:05.681Z,9.07
2018-02-24T14:06:34.106Z,11.55
2018-02-24T14:09:03.320Z,9.13
2018-02-24T14:11:33.259Z,9.45
2018-02-24T14:14:01.661Z,10.32
2018-02-24T14:16:30.056Z,7.82
2018-02-24T14:18:58.464Z,8.65
2018-02-24T14:21:27.819Z,6.35
2018-02-24T14:23:56.208Z,6.28
2018-02-24T14:26:24.660Z,8.00
2018-02-24T14:28:53.154Z,6.00
2018-02-24T14:31:21.778Z,7.15
2018-02-24T14:33:50.482Z,8.00
2018-02-24T14:36:18.887Z,9.27
2018-02-24T14:38:48.439Z,6.90
2018-02-24T14:41:16.847Z,5.90
2018-02-24T14:43:45.366Z,6.82
2018-02-24T14:46:14.184Z,7.85
2018-02-24T14:48:44.576Z,7.05
2018-02-24T14:51:13.771Z,10.15
2018-02-24T14:53:43.050Z,7.07
2018-02-24T14:56:12.340Z,4.95
2018-02-24T14:58:40.742Z,6.10
2018-02-24T15:01:09.120Z,6.72
2018-02-24T15:03:37.507Z,5.93
2018-02-24T15:06:06.043Z,5.47
2018-02-24T15:08:34.477Z,3.92
2018-02-24T15:11:03.803Z,7.70
2018-02-24T15:13:32.959Z,6.85
2018-02-24T15:16:01.420Z,7.90
2018-02-24T15:18:29.839Z,5.78
2018-02-24T15:20:58.392Z,6.25
2018-02-24T15:23:27.610Z,5.12
2018-02-24T15:25:56.021Z,6.80
2018-02-24T15:28:25.290Z,5.28
2018-02-24T15:30:53.714Z,7.60
2018-02-24T15:33:22.850Z,4.87
2018-02-24T15:35:51.333Z,7.00
2018-02-24T15:38:19.715Z,5.32
2018-02-24T15:40:48.287Z,8.43
2018-02-24T15:43:16.696Z,8.00
2018-02-24T15:45:45.246Z,7.15
2018-02-24T15:48:13.632Z,8.73
2018-02-24T15:50:42.098Z,5.40
2018-02-24T15:53:10.750Z,5.32
2018-02-24T15:55:39.199Z,8.15
2018-02-24T15:58:07.606Z,5.78
2018-02-24T16:00:36.150Z,8.15
2018-02-24T16:03:04.700Z,11.02
2018-02-24T16:08:26.810Z,8.40
2018-02-24T16:10:55.582Z,5.78
2018-02-24T16:13:24.183Z,6.80
2018-02-24T16:15:52.746Z,8.45
2018-02-24T16:18:24.435Z,9.55
2018-02-24T16:20:53.102Z,7.70
2018-02-24T16:23:21.611Z,9.63
2018-02-24T16:25:50.040Z,6.97
2018-02-24T16:28:18.636Z,8.73
2018-02-24T16:30:47.376Z,9.07
2018-02-24T16:33:16.545Z,13.30
2018-02-24T16:35:44.981Z,7.47
2018-02-24T16:38:13.518Z,9.45
2018-02-24T16:40:41.934Z,9.07
2018-02-24T16:43:10.520Z,4.35
2018-02-24T16:45:38.943Z,9.10
2018-02-24T16:48:07.468Z,11.70
2018-02-24T16:50:35.870Z,10.57
2018-02-24T16:53:04.306Z,7.40
2018-02-24T16:55:32.865Z,10.48
2018-02-24T16:58:01.271Z,8.73
2018-02-24T17:00:30.691Z,9.27
2018-02-24T17:02:59.979Z,8.63
2018-02-24T17:05:29.209Z,8.10
2018-02-24T17:07:57.587Z,13.77
2018-02-24T17:10:26.107Z,8.35
2018-02-24T17:12:54.516Z,12.35
2018-02-24T17:15:24.512Z,6.55
2018-02-24T17:17:52.901Z,8.10
2018-02-24T17:20:21.287Z,12.57
2018-02-24T17:22:50.563Z,10.85
2018-02-24T17:25:18.982Z,6.97
2018-02-24T17:27:48.140Z,12.73
2018-02-24T17:30:16.573Z,12.02
2018-02-24T17:32:45.762Z,10.35
2018-02-24T17:35:17.243Z,10.05
2018-02-24T17:37:45.719Z,19.25
2018-02-24T17:40:14.183Z,17.73
2018-02-24T17:42:43.381Z,11.55
2018-02-24T17:45:12.704Z,11.52
2018-02-24T17:47:41.087Z,15.85
2018-02-24T17:50:09.476Z,21.80
2018-02-24T17:52:37.979Z,17.23
2018-02-24T17:55:06.492Z,12.45
2018-02-24T17:57:34.903Z,12.77
2018-02-24T18:00:04.023Z,15.93
2018-02-24T18:02:32.432Z,17.08
2018-02-24T18:05:00.820Z,12.88
2018-02-24T18:07:29.238Z,10.40
2018-02-24T18:09:58.527Z,24.42
2018-02-24T18:12:27.779Z,39.33
2018-02-24T18:15:03.723Z,42.53
2018-02-24T18:17:32.532Z,39.25
2018-02-24T18:20:01.165Z,25.20
2018-02-24T18:22:31.016Z,22.23
2018-02-24T18:24:59.456Z,23.10
2018-02-24T18:27:28.811Z,33.20
2018-02-24T18:29:58.406Z,32.70
2018-02-24T18:32:26.901Z,25.20
2018-02-24T18:34:55.497Z,17.33
2018-02-24T18:37:24.057Z,14.18
2018-02-24T18:39:52.623Z,11.98
2018-02-24T18:42:21.287Z,9.73
2018-02-24T18:44:50.479Z,11.25
2018-02-24T18:47:18.987Z,20.58
2018-02-24T18:49:48.166Z,13.10
2018-02-24T18:52:17.411Z,15.05
2018-02-24T18:54:47.563Z,9.73
2018-02-24T18:57:15.970Z,19.77
2018-02-24T18:59:45.250Z,15.60
2018-02-24T19:02:13.656Z,13.70
2018-02-24T19:04:42.808Z,15.35
2018-02-24T19:07:11.240Z,16.85
2018-02-24T19:09:40.474Z,10.63
2018-02-24T19:12:08.893Z,10.32
2018-02-24T19:14:37.436Z,21.00
2018-02-24T19:17:06.585Z,10.70
2018-02-24T19:19:35.033Z,23.73
2018-02-24T19:22:03.861Z,23.23
2018-02-24T19:24:33.067Z,7.62
2018-02-24T19:27:03.006Z,14.65
2018-02-24T19:29:31.433Z,11.45
2018-02-24T19:32:00.032Z,9.00
2018-02-24T19:34:28.701Z,16.48
2018-02-24T19:36:57.155Z,16.23
2018-02-24T19:39:25.935Z,18.55
2018-02-24T19:41:54.524Z,23.23
2018-02-24T19:44:22.905Z,68.70
2018-02-24T19:46:51.323Z,52.80
2018-02-24T19:49:19.997Z,378.10
2018-02-24T19:51:48.406Z,250.15
2018-02-24T19:54:16.792Z,351.73
2018-02-24T19:56:45.250Z,216.75
2018-02-24T19:59:13.756Z,118.70
2018-02-24T20:01:42.968Z,28.85
2018-02-24T20:04:12.144Z,15.45
2018-02-24T20:06:40.612Z,11.15
2018-02-24T20:09:09.028Z,7.32
2018-02-24T20:11:37.458Z,8.88
2018-02-24T20:14:06.622Z,7.97
2018-02-24T20:16:35.015Z,11.43
2018-02-24T20:19:03.443Z,7.32
2018-02-24T20:21:31.891Z,5.43
2018-02-24T20:24:00.441Z,18.50
2018-02-24T20:26:28.869Z,98.25
2018-02-24T20:28:57.308Z,57.88
2018-02-24T20:31:25.874Z,32.92
2018-02-24T20:33:55.101Z,19.83
2018-02-24T20:36:23.497Z,11.73
2018-02-24T20:38:51.911Z,12.43
2018-02-24T20:41:20.376Z,7.75
2018-02-24T20:43:48.821Z,8.45
2018-02-24T20:46:17.279Z,3.10
2018-02-24T20:48:46.663Z,4.15
2018-02-24T20:51:15.083Z,6.55
2018-02-24T20:53:43.575Z,7.20
2018-02-24T20:56:11.987Z,4.75
2018-02-24T20:58:40.424Z,7.45
2018-02-24T21:01:08.829Z,4.50
2018-02-24T21:03:37.262Z,6.28
2018-02-24T21:06:06.160Z,6.45
2018-02-24T21:08:34.672Z,5.00
2018-02-24T21:11:03.158Z,9.18
2018-02-24T21:13:31.575Z,4.37
2018-02-24T21:16:00.138Z,4.70
2018-02-24T21:18:28.722Z,4.65
2018-02-24T21:20:57.940Z,4.80
2018-02-24T21:23:27.712Z,10.27
2018-02-24T21:25:56.114Z,6.18
2018-02-24T21:28:25.294Z,8.25
2018-02-24T21:30:55.201Z,6.03
2018-02-24T21:36:18.591Z,6.18
2018-02-24T21:38:57.265Z,5.25
2018-02-24T21:41:25.744Z,6.00
2018-02-24T21:43:54.289Z,6.62
2018-02-24T21:46:23.453Z,6.30
2018-02-24T21:48:51.855Z,5.05
2018-02-24T21:51:23.117Z,6.25
2018-02-24T21:53:53.752Z,7.97
2018-02-24T21:56:22.206Z,4.45
2018-02-24T21:58:50.657Z,7.00
2018-02-24T22:01:19.053Z,4.93
2018-02-24T22:03:47.793Z,5.97
2018-02-24T22:06:22.202Z,21.45
2018-02-24T22:08:54.937Z,6.70
2018-02-24T22:11:23.419Z,4.78
2018-02-24T22:14:03.121Z,7.37
2018-02-24T22:16:31.588Z,3.72
2018-02-24T22:19:00.759Z,6.20
2018-02-24T22:21:29.126Z,4.28
2018-02-24T22:23:57.640Z,7.70
2018-02-24T22:26:26.235Z,4.45
2018-02-24T22:28:55.483Z,7.78
2018-02-24T22:31:23.855Z,4.28
2018-02-24T22:33:52.274Z,12.73
2018-02-24T22:36:20.764Z,4.75
2018-02-24T22:38:49.173Z,11.15
2018-02-24T22:41:17.916Z,39.33
2018-02-24T22:43:46.328Z,4.65
2018-02-24T22:46:15.524Z,4.80
2018-02-24T22:48:50.031Z,6.70
2018-02-24T22:51:18.470Z,9.20
2018-02-24T22:53:46.868Z,6.95
2018-02-24T22:56:15.373Z,5.05
2018-02-24T22:58:44.647Z,3.58
2018-02-24T23:01:13.216Z,3.85
2018-02-24T23:03:41.615Z,3.65
2018-02-24T23:06:10.054Z,4.62
2018-02-24T23:08:38.426Z,4.50
2018-02-24T23:11:06.825Z,4.25
2018-02-24T23:13:35.235Z,3.75
2018-02-24T23:16:03.626Z,4.05
2018-02-24T23:18:32.056Z,3.95
2018-02-24T23:21:00.448Z,5.47
2018-02-24T23:23:28.838Z,4.05
2018-02-24T23:25:57.197Z,3.37
2018-02-24T23:28:25.574Z,4.37
2018-02-24T23:30:54.283Z,6.80
2018-02-24T23:33:22.738Z,4.50
2018-02-24T23:35:51.254Z,5.30
2018-02-24T23:38:19.706Z,4.93
2018-02-24T23:40:48.225Z,3.72
2018-02-24T23:43:16.612Z,9.50
2018-02-24T23:45:45.006Z,5.87
2018-02-24T23:48:13.402Z,5.45
2018-02-24T23:50:42.582Z,5.80
2018-02-24T23:53:10.972Z,6.37
2018-02-24T23:55:40.152Z,4.97
2018-02-24T23:58:08.699Z,4.93
