createdAt,value
2018-01-23T00:00:12.347Z,94436.88
2018-01-23T00:02:45.494Z,94433.95
2018-01-23T00:05:14.071Z,94437.83
2018-01-23T01:10:49.755Z,94498.30
2018-01-23T01:13:18.362Z,94502.59
2018-01-23T01:15:46.342Z,94503.08
2018-01-23T01:18:14.201Z,94500.81
2018-01-23T01:20:42.130Z,94507.13
2018-01-23T01:23:12.651Z,94505.86
2018-01-23T01:25:53.256Z,94506.37
2018-01-23T01:28:30.852Z,94512.05
2018-01-23T01:30:58.708Z,94509.45
2018-01-23T01:33:26.522Z,94509.87
2018-01-23T01:35:54.229Z,94509.49
2018-01-23T01:38:24.895Z,94516.91
2018-01-23T01:40:53.630Z,94516.86
2018-01-23T01:43:23.788Z,94516.91
2018-01-23T01:45:51.511Z,94525.84
2018-01-23T01:48:23.745Z,94524.56
2018-01-23T01:50:52.808Z,94527.53
2018-01-23T01:53:20.922Z,94530.50
2018-01-23T01:55:49.138Z,94520.23
2018-01-23T01:58:17.050Z,94512.16
2018-01-23T02:00:49.461Z,94517.20
2018-01-23T02:03:17.276Z,94513.73
2018-01-23T03:15:41.099Z,94496.61
2018-01-23T03:18:10.823Z,94496.56
2018-01-23T03:20:38.751Z,94501.48
2018-01-23T03:23:10.654Z,94498.94
2018-01-23T03:25:38.429Z,94504.08
2018-01-23T03:28:06.193Z,94513.13
2018-01-23T03:30:34.536Z,94510.27
2018-01-23T03:33:03.153Z,94508.23
2018-01-23T03:35:30.852Z,94511.84
2018-01-23T03:37:58.586Z,94518.45
2018-01-23T03:40:29.149Z,94514.09
2018-01-23T03:42:56.723Z,94517.33
2018-01-23T03:45:24.515Z,94523.86
2018-01-23T03:47:59.512Z,94522.73
2018-01-23T03:50:28.582Z,94528.21
2018-01-23T03:52:56.192Z,94532.76
2018-01-23T03:55:23.796Z,94540.77
2018-01-23T03:57:51.560Z,94546.66
2018-01-23T04:00:19.265Z,94543.08
2018-01-23T04:02:46.810Z,94552.06
2018-01-23T04:05:14.624Z,94551.50
2018-01-23T04:10:29.977Z,94552.59
2018-01-23T04:12:57.798Z,94559.36
2018-01-23T04:15:26.698Z,94544.89
2018-01-23T04:17:54.388Z,94567.28
2018-01-23T04:20:22.367Z,94571.08
2018-01-23T04:22:50.239Z,94569.76
2018-01-23T04:25:17.940Z,94574.01
2018-01-23T04:27:45.660Z,94577.73
2018-01-23T04:30:13.373Z,94579.45
2018-01-23T05:54:38.365Z,94666.94
2018-01-23T05:57:05.957Z,94672.42
2018-01-23T05:59:33.551Z,94665.18
2018-01-23T06:02:01.148Z,94674.83
2018-01-23T06:04:28.753Z,94679.38
2018-01-23T06:06:56.346Z,94683.75
2018-01-23T06:09:23.916Z,94682.27
2018-01-23T06:11:51.443Z,94688.81
2018-01-23T06:14:19.065Z,94690.36
2018-01-23T06:16:46.710Z,94695.22
2018-01-23T06:19:14.313Z,94695.86
2018-01-23T06:21:41.909Z,94705.30
2018-01-23T06:24:09.536Z,94703.80
2018-01-23T06:26:37.180Z,94704.37
2018-01-23T06:29:04.745Z,94702.02
2018-01-23T06:31:32.379Z,94697.08
2018-01-23T06:33:59.915Z,94694.30
2018-01-23T06:36:27.491Z,94685.05
2018-01-23T06:38:55.116Z,94687.80
2018-01-23T06:41:22.703Z,94697.47
2018-01-23T06:43:50.233Z,94702.09
2018-01-23T06:46:17.837Z,94707.92
2018-01-23T06:48:45.360Z,94712.20
2018-01-23T06:51:12.919Z,94709.61
2018-01-23T06:53:40.549Z,94717.62
2018-01-23T06:56:08.201Z,94720.96
2018-01-23T06:58:35.797Z,94714.09
2018-01-23T07:01:03.397Z,94719.47
2018-01-23T07:03:30.927Z,94719.84
2018-01-23T07:05:58.495Z,94724.80
2018-01-23T07:08:26.142Z,94729.43
2018-01-23T07:10:53.736Z,94739.17
2018-01-23T07:13:21.264Z,94749.39
2018-01-23T07:15:48.824Z,94751.64
2018-01-23T07:18:16.408Z,94754.58
2018-01-23T07:20:43.967Z,94751.30
2018-01-23T07:23:11.617Z,94744.98
2018-01-23T07:25:39.140Z,94749.23
2018-01-23T07:28:06.663Z,94745.33
2018-01-23T07:30:34.243Z,94748.37
2018-01-23T07:33:01.800Z,94762.77
2018-01-23T07:35:29.393Z,94760.11
2018-01-23T07:37:56.994Z,94761.77
2018-01-23T07:40:24.519Z,94755.71
2018-01-23T07:42:52.076Z,94751.98
2018-01-23T07:45:19.716Z,94758.08
2018-01-23T07:47:47.330Z,94748.72
2018-01-23T07:50:14.884Z,94749.54
2018-01-23T07:52:42.520Z,94746.16
2018-01-23T07:55:10.122Z,94746.16
2018-01-23T07:57:37.645Z,94756.50
2018-01-23T08:00:05.227Z,94750.98
2018-01-23T08:02:32.800Z,94750.98
2018-01-23T08:05:00.337Z,94755.22
2018-01-23T08:07:27.969Z,94761.58
2018-01-23T08:09:55.578Z,94765.75
2018-01-23T08:12:23.104Z,94770.79
2018-01-23T08:14:52.134Z,94780.11
2018-01-23T08:17:19.744Z,94771.50
2018-01-23T08:19:48.864Z,94773.47
2018-01-23T08:22:16.483Z,94773.91
2018-01-23T08:24:44.094Z,94773.28
2018-01-23T08:27:11.623Z,94773.28
2018-01-23T08:29:39.234Z,94776.66
2018-01-23T08:32:06.824Z,94780.95
2018-01-23T08:34:34.465Z,94783.50
2018-01-23T08:37:02.119Z,94796.73
2018-01-23T08:39:29.657Z,94820.61
2018-01-23T08:41:57.191Z,94833.81
2018-01-23T08:44:24.846Z,94849.53
2018-01-23T08:46:52.410Z,94846.08
2018-01-23T08:49:19.975Z,94847.77
2018-01-23T08:51:47.965Z,94835.81
2018-01-23T08:54:15.577Z,94832.42
2018-01-23T08:56:43.191Z,94848.45
2018-01-23T08:59:11.167Z,94842.47
2018-01-23T09:01:38.732Z,94849.69
2018-01-23T09:04:06.300Z,94857.81
2018-01-23T09:06:33.949Z,94855.30
2018-01-23T09:09:01.485Z,94866.05
2018-01-23T09:11:29.096Z,94874.61
2018-01-23T09:13:56.678Z,94864.80
2018-01-23T09:16:24.272Z,94859.99
2018-01-23T09:18:51.882Z,94858.23
2018-01-23T09:21:19.456Z,94855.94
2018-01-23T09:23:47.068Z,94855.83
2018-01-23T09:26:18.578Z,94863.81
2018-01-23T09:28:46.201Z,94869.75
2018-01-23T09:31:13.815Z,94861.94
2018-01-23T09:33:44.002Z,94867.05
2018-01-23T09:36:11.691Z,94866.19
2018-01-23T09:38:39.293Z,94874.27
2018-01-23T09:41:06.860Z,94878.56
2018-01-23T09:43:34.461Z,94879.80
2018-01-23T09:46:02.102Z,94882.70
2018-01-23T09:48:29.668Z,94877.55
2018-01-23T09:50:57.201Z,94876.16
2018-01-23T09:53:24.917Z,94866.34
2018-01-23T09:55:52.532Z,94862.40
2018-01-23T09:58:20.071Z,94860.63
2018-01-23T10:00:47.749Z,94863.95
2018-01-23T10:03:15.387Z,94861.35
2018-01-23T10:05:43.845Z,94871.62
2018-01-23T10:08:11.514Z,94868.72
2018-01-23T10:10:39.137Z,94865.33
2018-01-23T10:13:06.700Z,94881.89
2018-01-23T10:15:34.304Z,94878.47
2018-01-23T10:18:01.835Z,94882.30
2018-01-23T10:20:29.481Z,94875.11
2018-01-23T10:22:57.103Z,94882.38
2018-01-23T10:25:24.705Z,94881.02
2018-01-23T10:27:52.317Z,94884.72
2018-01-23T10:30:21.644Z,94894.77
2018-01-23T10:32:49.249Z,94896.58
2018-01-23T10:35:16.935Z,94883.12
2018-01-23T10:37:44.547Z,94886.63
2018-01-23T10:40:12.136Z,94879.14
2018-01-23T10:42:39.675Z,94875.58
2018-01-23T10:45:07.258Z,94879.30
2018-01-23T10:47:35.091Z,94882.95
2018-01-23T10:50:02.623Z,94871.33
2018-01-23T10:52:31.910Z,94878.55
2018-01-23T10:54:59.451Z,94882.66
2018-01-23T10:57:27.052Z,94877.95
2018-01-23T10:59:54.700Z,94869.45
2018-01-23T11:02:22.231Z,94868.66
2018-01-23T11:04:49.771Z,94865.80
2018-01-23T11:07:17.418Z,94854.39
2018-01-23T11:09:48.824Z,94862.18
2018-01-23T11:12:16.362Z,94862.56
2018-01-23T11:14:44.005Z,94865.23
2018-01-23T11:17:13.286Z,94859.77
2018-01-23T11:19:40.856Z,94860.72
2018-01-23T11:22:09.258Z,94858.27
2018-01-23T11:24:37.860Z,94851.15
2018-01-23T11:27:05.465Z,94852.95
2018-01-23T11:29:33.471Z,94860.70
2018-01-23T11:32:01.094Z,94866.65
2018-01-23T11:34:29.289Z,94866.65
2018-01-23T11:36:57.727Z,94869.99
2018-01-23T11:39:26.856Z,94872.94
2018-01-23T11:41:54.420Z,94883.12
2018-01-23T11:44:22.211Z,94882.78
2018-01-23T11:46:52.938Z,94875.91
2018-01-23T11:49:20.579Z,94873.00
2018-01-23T11:51:48.767Z,94870.79
2018-01-23T11:54:16.356Z,94872.45
2018-01-23T11:56:43.969Z,94872.79
2018-01-23T11:59:11.541Z,94879.56
2018-01-23T12:01:39.399Z,94874.03
2018-01-23T12:04:06.930Z,94872.03
2018-01-23T12:06:34.496Z,94875.87
2018-01-23T12:09:02.112Z,94875.98
2018-01-23T12:11:29.634Z,94873.45
2018-01-23T12:13:57.235Z,94869.31
2018-01-23T12:16:24.842Z,94868.19
2018-01-23T12:18:52.445Z,94864.76
2018-01-23T12:21:20.057Z,94866.53
2018-01-23T12:23:47.653Z,94872.20
2018-01-23T12:26:15.274Z,94872.31
2018-01-23T12:28:42.878Z,94871.91
2018-01-23T12:31:10.442Z,94869.45
2018-01-23T12:33:38.057Z,94873.63
2018-01-23T12:36:05.716Z,94876.26
2018-01-23T12:38:33.401Z,94884.38
2018-01-23T12:41:01.024Z,94884.94
2018-01-23T12:43:28.692Z,94886.30
2018-01-23T12:45:56.283Z,94889.90
2018-01-23T12:48:23.803Z,94895.50
2018-01-23T12:50:51.413Z,94893.55
2018-01-23T12:53:18.971Z,94894.97
2018-01-23T12:55:47.358Z,94896.87
2018-01-23T12:58:14.996Z,94901.20
2018-01-23T13:00:42.518Z,94902.99
2018-01-23T13:03:10.051Z,94909.42
2018-01-23T13:05:37.626Z,94909.12
2018-01-23T13:08:05.200Z,94909.53
2018-01-23T13:10:32.743Z,94911.26
2018-01-23T13:13:00.421Z,94915.09
2018-01-23T13:15:28.012Z,94919.80
2018-01-23T13:17:55.599Z,94929.61
2018-01-23T13:20:23.270Z,94929.38
2018-01-23T13:22:51.726Z,94932.87
2018-01-23T13:25:19.251Z,94937.73
2018-01-23T13:27:47.735Z,94940.78
2018-01-23T13:30:15.333Z,94945.00
2018-01-23T13:32:42.864Z,94947.17
2018-01-23T13:35:10.502Z,94945.45
2018-01-23T13:37:38.100Z,94946.27
2018-01-23T13:40:05.803Z,94938.53
2018-01-23T13:42:36.080Z,94939.74
2018-01-23T13:45:06.166Z,94947.83
2018-01-23T13:47:33.776Z,94953.32
2018-01-23T13:50:01.404Z,94942.30
2018-01-23T13:52:29.021Z,94954.56
2018-01-23T13:54:56.612Z,94957.13
2018-01-23T13:57:24.248Z,94962.27
2018-01-23T14:00:28.185Z,94968.21
2018-01-23T14:03:01.794Z,94970.77
2018-01-23T14:05:29.407Z,94975.84
2018-01-23T14:07:59.294Z,94979.23
2018-01-23T14:10:26.855Z,94985.66
2018-01-23T14:12:54.382Z,94981.80
2018-01-23T14:15:21.987Z,94983.55
2018-01-23T14:17:49.518Z,94992.09
2018-01-23T14:20:17.119Z,94991.75
2018-01-23T14:22:44.698Z,94997.27
2018-01-23T14:25:12.292Z,95000.69
2018-01-23T14:27:39.843Z,95010.92
2018-01-23T14:30:07.477Z,95013.06
2018-01-23T14:32:35.006Z,95019.45
2018-01-23T14:35:02.562Z,95022.46
2018-01-23T14:37:30.260Z,95032.69
2018-01-23T14:39:57.871Z,95028.44
2018-01-23T14:42:25.523Z,95036.98
2018-01-23T14:44:53.163Z,95038.39
2018-01-23T14:47:20.691Z,95043.09
2018-01-23T14:49:48.240Z,95047.86
2018-01-23T14:52:15.811Z,95044.67
2018-01-23T14:54:43.345Z,95051.73
2018-01-23T14:57:11.037Z,95054.35
2018-01-23T14:59:38.609Z,95062.06
2018-01-23T15:02:06.168Z,95059.53
2018-01-23T15:04:33.713Z,95068.17
2018-01-23T15:07:01.386Z,95067.34
2018-01-23T15:09:28.992Z,95075.84
2018-01-23T15:11:56.528Z,95077.13
2018-01-23T15:14:24.173Z,95080.61
2018-01-23T15:16:51.717Z,95079.71
2018-01-23T15:19:19.239Z,95087.80
2018-01-23T15:21:46.898Z,95091.22
2018-01-23T15:24:20.337Z,95084.48
2018-01-23T15:26:47.943Z,95088.00
2018-01-23T15:29:15.474Z,95096.22
2018-01-23T15:31:43.040Z,95095.59
2018-01-23T15:34:13.772Z,95101.59
2018-01-23T15:36:41.336Z,95101.59
2018-01-23T15:39:09.956Z,95108.37
2018-01-23T15:41:38.266Z,95112.23
2018-01-23T15:44:05.923Z,95116.52
2018-01-23T15:46:33.579Z,95115.63
2018-01-23T15:49:01.160Z,95122.05
2018-01-23T15:51:28.710Z,95130.86
2018-01-23T15:53:56.480Z,95137.57
2018-01-23T15:56:24.082Z,95139.67
2018-01-23T15:58:51.639Z,95145.17
2018-01-23T16:01:20.145Z,95142.27
2018-01-23T16:03:47.887Z,95147.89
2018-01-23T16:06:15.410Z,95159.81
2018-01-23T16:08:43.004Z,95162.47
2018-01-23T16:11:10.605Z,95166.34
2018-01-23T16:13:38.178Z,95165.88
2018-01-23T16:16:05.815Z,95170.59
2018-01-23T16:18:33.335Z,95179.02
2018-01-23T16:21:00.933Z,95184.92
2018-01-23T16:23:28.579Z,95190.94
2018-01-23T16:25:56.198Z,95190.48
2018-01-23T16:28:24.638Z,95189.69
2018-01-23T16:30:52.287Z,95187.91
2018-01-23T16:33:19.849Z,95199.66
2018-01-23T16:35:47.413Z,95201.30
2018-01-23T16:38:15.062Z,95204.55
2018-01-23T16:40:42.725Z,95207.45
2018-01-23T16:43:10.321Z,95210.36
2018-01-23T16:45:38.991Z,95215.63
2018-01-23T16:48:06.601Z,95213.36
2018-01-23T16:50:34.211Z,95223.45
2018-01-23T16:53:01.938Z,95219.59
2018-01-23T16:55:29.573Z,95227.82
2018-01-23T16:57:57.176Z,95229.42
2018-01-23T17:00:24.788Z,95228.01
2018-01-23T17:02:53.332Z,95233.12
2018-01-23T17:05:20.928Z,95236.55
2018-01-23T17:07:48.580Z,95242.88
2018-01-23T17:10:16.193Z,95251.92
2018-01-23T17:12:43.726Z,95255.41
2018-01-23T17:15:11.377Z,95262.19
2018-01-23T17:17:38.990Z,95269.86
2018-01-23T17:20:06.596Z,95270.78
2018-01-23T17:22:34.236Z,95273.85
2018-01-23T17:25:01.787Z,95278.07
2018-01-23T17:27:29.321Z,95288.84
2018-01-23T17:29:56.894Z,95292.88
2018-01-23T17:32:25.295Z,95301.73
2018-01-23T17:34:52.830Z,95311.92
2018-01-23T17:37:20.398Z,95319.53
2018-01-23T17:39:48.011Z,95318.60
2018-01-23T17:42:15.562Z,95324.58
2018-01-23T17:44:43.210Z,95323.23
2018-01-23T17:47:10.817Z,95320.08
2018-01-23T17:49:38.610Z,95325.19
2018-01-23T17:52:06.224Z,95335.35
2018-01-23T17:54:34.678Z,95332.67
2018-01-23T17:57:02.297Z,95331.64
2018-01-23T17:59:29.909Z,95337.30
2018-01-23T18:01:57.471Z,95334.68
2018-01-23T18:04:25.007Z,95333.20
2018-01-23T18:06:53.151Z,95333.45
2018-01-23T18:09:20.692Z,95335.64
2018-01-23T18:11:49.127Z,95336.56
2018-01-23T18:14:16.711Z,95333.05
2018-01-23T18:16:44.236Z,95339.83
2018-01-23T18:19:11.771Z,95336.30
2018-01-23T18:21:39.368Z,95334.03
2018-01-23T18:24:07.639Z,95334.03
2018-01-23T18:26:35.220Z,95335.25
2018-01-23T18:29:02.882Z,95338.73
2018-01-23T18:31:30.564Z,95346.44
2018-01-23T18:33:58.265Z,95346.31
2018-01-23T18:36:27.899Z,95344.52
2018-01-23T18:38:55.512Z,95357.59
2018-01-23T18:41:23.047Z,95354.63
2018-01-23T18:43:50.693Z,95357.56
2018-01-23T18:46:18.234Z,95355.55
2018-01-23T18:48:45.771Z,95353.95
2018-01-23T18:51:13.351Z,95358.53
2018-01-23T18:53:40.931Z,95357.31
2018-01-23T18:56:08.503Z,95361.95
2018-01-23T18:58:36.082Z,95358.81
2018-01-23T19:01:03.617Z,95356.03
2018-01-23T19:03:31.237Z,95358.42
2018-01-23T19:05:58.885Z,95368.92
2018-01-23T19:08:26.507Z,95367.70
2018-01-23T19:10:54.142Z,95364.19
2018-01-23T19:13:21.739Z,95371.15
2018-01-23T19:15:49.302Z,95369.11
2018-01-23T19:18:16.940Z,95367.41
2018-01-23T19:20:44.568Z,95369.42
2018-01-23T19:23:12.149Z,95368.59
2018-01-23T19:25:39.754Z,95369.30
2018-01-23T19:28:07.431Z,95364.19
2018-01-23T19:30:34.987Z,95361.63
2018-01-23T19:33:02.544Z,95359.14
2018-01-23T19:35:30.182Z,95364.77
2018-01-23T19:37:57.767Z,95365.08
2018-01-23T19:40:25.360Z,95370.91
2018-01-23T19:42:53.163Z,95379.03
2018-01-23T19:45:20.754Z,95386.38
2018-01-23T19:47:48.290Z,95396.77
2018-01-23T19:50:16.045Z,95397.83
2018-01-23T19:52:43.658Z,95406.21
2018-01-23T19:55:11.375Z,95414.11
2018-01-23T19:57:38.960Z,95416.09
2018-01-23T20:00:06.566Z,95424.05
2018-01-23T20:02:34.103Z,95430.45
2018-01-23T20:05:01.785Z,95432.91
2018-01-23T20:07:29.362Z,95438.25
2018-01-23T20:09:56.927Z,95435.28
2018-01-23T20:12:24.528Z,95438.16
2018-01-23T20:14:52.075Z,95444.22
2018-01-23T20:17:20.187Z,95441.25
2018-01-23T20:19:47.822Z,95444.25
2018-01-23T20:22:15.387Z,95450.97
2018-01-23T20:24:42.971Z,95453.11
2018-01-23T20:27:12.768Z,95458.57
2018-01-23T20:29:40.336Z,95460.06
2018-01-23T20:32:10.908Z,95460.25
2018-01-23T20:34:38.884Z,95468.59
2018-01-23T20:37:06.580Z,95473.89
2018-01-23T20:39:34.307Z,95473.89
2018-01-23T20:42:02.126Z,95487.86
2018-01-23T20:44:29.840Z,95491.46
2018-01-23T20:46:59.188Z,95495.78
2018-01-23T20:49:36.716Z,95498.87
2018-01-23T20:52:06.752Z,95500.59
2018-01-23T20:54:35.679Z,95501.88
2018-01-23T20:57:27.970Z,95506.95
2018-01-23T21:00:08.168Z,95511.30
2018-01-23T21:02:35.945Z,95515.40
2018-01-23T21:05:03.728Z,95517.09
2018-01-23T21:07:43.563Z,95523.12
2018-01-23T21:10:24.072Z,95530.48
2018-01-23T21:13:10.850Z,95531.37
2018-01-23T21:16:07.700Z,95521.56
2018-01-23T21:21:41.316Z,95533.92
2018-01-23T21:24:09.365Z,95541.89
2018-01-23T21:26:48.240Z,95541.09
2018-01-23T21:29:24.791Z,95539.04
2018-01-23T21:34:50.620Z,95532.23
2018-01-23T21:37:18.889Z,95539.37
2018-01-23T21:39:46.455Z,95536.09
2018-01-23T21:42:14.246Z,95536.30
2018-01-23T21:44:42.016Z,95539.95
2018-01-23T21:47:09.966Z,95541.20
2018-01-23T21:49:37.700Z,95539.06
2018-01-23T21:52:05.723Z,95545.04
2018-01-23T21:54:33.442Z,95548.88
2018-01-23T21:57:01.005Z,95550.57
2018-01-23T21:59:28.534Z,95550.48
2018-01-23T22:01:56.182Z,95546.20
2018-01-23T22:04:23.714Z,95555.66
2018-01-23T22:06:51.243Z,95549.32
2018-01-23T22:09:18.889Z,95551.58
2018-01-23T22:11:46.606Z,95553.08
2018-01-23T22:14:14.127Z,95554.86
2018-01-23T22:16:41.748Z,95555.33
2018-01-23T22:19:09.299Z,95556.61
2018-01-23T22:21:36.892Z,95563.92
2018-01-23T22:24:04.496Z,95562.17
2018-01-23T22:26:32.130Z,95565.27
2018-01-23T22:28:59.737Z,95563.75
2018-01-23T22:31:27.335Z,95564.28
2018-01-23T22:33:54.946Z,95571.20
2018-01-23T22:36:22.539Z,95570.84
2018-01-23T22:38:50.135Z,95574.80
2018-01-23T22:41:17.723Z,95561.66
2018-01-23T22:43:45.337Z,95559.16
2018-01-23T22:46:12.963Z,95564.69
2018-01-23T22:48:40.528Z,95572.30
2018-01-23T22:51:08.172Z,95572.39
2018-01-23T22:53:35.887Z,95573.78
2018-01-23T22:56:03.738Z,95579.46
2018-01-23T22:58:31.334Z,95583.36
2018-01-23T23:00:59.014Z,95586.36
2018-01-23T23:03:26.579Z,95585.94
2018-01-23T23:05:54.103Z,95584.24
2018-01-23T23:08:21.738Z,95586.80
2018-01-23T23:10:49.366Z,95579.05
2018-01-23T23:13:16.977Z,95578.30
2018-01-23T23:15:44.634Z,95574.64
2018-01-23T23:18:12.235Z,95569.37
2018-01-23T23:20:39.800Z,95580.70
2018-01-23T23:23:07.442Z,95581.17
2018-01-23T23:25:35.144Z,95586.31
2018-01-23T23:28:02.752Z,95587.66
2018-01-23T23:30:30.379Z,95582.68
2018-01-23T23:32:57.907Z,95592.31
2018-01-23T23:35:25.459Z,95589.23
2018-01-23T23:37:53.019Z,95589.77
2018-01-23T23:40:20.608Z,95594.48
2018-01-23T23:42:48.168Z,95596.69
2018-01-23T23:45:15.807Z,95595.44
2018-01-23T23:47:43.359Z,95597.59
2018-01-23T23:50:10.953Z,95598.41
2018-01-23T23:52:38.593Z,95599.23
2018-01-23T23:55:06.253Z,95602.59
2018-01-23T23:57:33.846Z,95602.19
