createdAt,value
2018-09-22T00:01:32.623Z,99216.94
2018-09-22T00:04:00.847Z,99217.59
2018-09-22T00:06:29.024Z,99216.83
2018-09-22T00:08:57.235Z,99215.41
2018-09-22T00:11:25.473Z,99217.86
2018-09-22T00:13:53.750Z,99216.98
2018-09-22T00:16:21.904Z,99221.39
2018-09-22T00:18:50.155Z,99219.16
2018-09-22T00:21:18.362Z,99219.86
2018-09-22T00:23:46.644Z,99231.11
2018-09-22T00:26:14.843Z,99240.44
2018-09-22T00:28:44.111Z,99254.34
2018-09-22T00:31:12.394Z,99249.22
2018-09-22T00:33:40.722Z,99251.10
2018-09-22T00:36:08.960Z,99249.30
2018-09-22T00:38:38.087Z,99242.81
2018-09-22T00:41:06.656Z,99240.06
2018-09-22T00:43:35.330Z,99250.88
2018-09-22T00:46:03.696Z,99241.99
2018-09-22T00:48:31.970Z,99243.16
2018-09-22T00:51:00.145Z,99243.12
2018-09-22T00:53:28.359Z,99244.70
2018-09-22T00:55:56.682Z,99262.01
2018-09-22T00:58:24.919Z,99258.66
2018-09-22T01:00:53.172Z,99276.37
2018-09-22T01:03:21.390Z,99282.48
2018-09-22T01:05:49.568Z,99284.55
2018-09-22T01:08:17.790Z,99278.48
2018-09-22T01:10:45.930Z,99289.03
2018-09-22T01:13:14.039Z,99289.66
2018-09-22T01:15:42.290Z,99296.64
2018-09-22T01:18:10.563Z,99300.56
2018-09-22T01:20:38.694Z,99296.28
2018-09-22T01:23:06.987Z,99302.95
2018-09-22T01:25:35.131Z,99308.31
2018-09-22T01:28:03.283Z,99307.73
2018-09-22T01:30:31.506Z,99308.84
2018-09-22T01:32:59.679Z,99318.83
2018-09-22T01:35:27.886Z,99318.61
2018-09-22T01:37:56.077Z,99319.80
2018-09-22T01:40:24.267Z,99316.95
2018-09-22T01:42:52.478Z,99311.52
2018-09-22T01:45:20.812Z,99310.56
2018-09-22T01:47:49.038Z,99315.24
2018-09-22T01:50:24.071Z,99315.66
2018-09-22T01:52:52.295Z,99310.50
2018-09-22T01:55:20.532Z,99316.08
2018-09-22T01:57:48.743Z,99310.29
2018-09-22T02:00:17.116Z,99307.42
2018-09-22T02:02:45.304Z,99321.23
2018-09-22T02:05:13.498Z,99310.00
2018-09-22T02:07:41.771Z,99321.50
2018-09-22T02:10:09.918Z,99307.27
2018-09-22T02:12:38.075Z,99296.87
2018-09-22T02:15:06.274Z,99291.47
2018-09-22T02:17:34.511Z,99285.00
2018-09-22T02:20:02.868Z,99280.40
2018-09-22T02:22:31.342Z,99279.17
2018-09-22T02:24:59.475Z,99277.27
2018-09-22T02:27:27.604Z,99280.03
2018-09-22T02:29:55.771Z,99289.41
2018-09-22T02:32:23.967Z,99299.84
2018-09-22T02:34:52.252Z,99309.80
2018-09-22T02:37:20.943Z,99307.29
2018-09-22T02:39:49.132Z,99309.08
2018-09-22T02:42:17.905Z,99321.33
2018-09-22T02:44:46.088Z,99327.97
2018-09-22T02:47:14.235Z,99324.01
2018-09-22T02:49:42.371Z,99309.64
2018-09-22T02:52:10.553Z,99308.33
2018-09-22T02:54:38.727Z,99320.06
2018-09-22T02:57:06.863Z,99333.74
2018-09-22T02:59:35.059Z,99341.75
2018-09-22T03:02:03.295Z,99329.11
2018-09-22T03:04:31.490Z,99343.36
2018-09-22T03:06:59.716Z,99344.34
2018-09-22T03:09:27.829Z,99331.74
2018-09-22T03:11:55.964Z,99316.16
2018-09-22T03:14:24.246Z,99316.28
2018-09-22T03:16:52.381Z,99323.97
2018-09-22T03:19:20.596Z,99323.72
2018-09-22T03:21:49.144Z,99326.59
2018-09-22T03:24:17.305Z,99331.02
2018-09-22T03:26:45.535Z,99325.03
2018-09-22T03:29:13.724Z,99331.88
2018-09-22T03:31:41.814Z,99331.16
2018-09-22T03:34:10.043Z,99330.77
2018-09-22T03:36:38.227Z,99345.75
2018-09-22T03:39:08.332Z,99357.14
2018-09-22T03:41:36.487Z,99353.77
2018-09-22T03:44:04.715Z,99354.42
2018-09-22T03:46:32.947Z,99356.75
2018-09-22T03:49:01.175Z,99354.25
2018-09-22T03:51:29.569Z,99355.65
2018-09-22T03:53:57.727Z,99351.34
2018-09-22T03:56:25.923Z,99359.13
2018-09-22T03:58:54.213Z,99347.84
2018-09-22T04:01:22.387Z,99342.23
2018-09-22T04:03:50.479Z,99333.20
2018-09-22T04:06:18.671Z,99342.42
2018-09-22T04:08:46.800Z,99328.67
2018-09-22T04:11:15.049Z,99337.78
2018-09-22T04:13:43.223Z,99341.01
2018-09-22T04:16:11.548Z,99342.66
2018-09-22T04:18:39.770Z,99336.15
2018-09-22T04:21:08.028Z,99334.27
2018-09-22T04:23:36.254Z,99330.45
2018-09-22T04:26:04.509Z,99330.98
2018-09-22T04:28:32.712Z,99327.38
2018-09-22T04:31:00.786Z,99335.20
2018-09-22T04:33:29.086Z,99338.57
2018-09-22T04:35:57.124Z,99349.47
2018-09-22T04:38:25.336Z,99345.58
2018-09-22T04:40:53.573Z,99346.98
2018-09-22T04:43:21.988Z,99349.27
2018-09-22T04:45:50.143Z,99349.02
2018-09-22T04:48:18.358Z,99347.50
2018-09-22T04:50:46.819Z,99353.44
2018-09-22T04:53:14.993Z,99350.78
2018-09-22T04:55:43.171Z,99359.36
2018-09-22T04:58:11.481Z,99357.79
2018-09-22T05:00:39.956Z,99356.13
2018-09-22T05:03:08.155Z,99351.20
2018-09-22T05:05:36.319Z,99354.30
2018-09-22T05:08:04.526Z,99346.05
2018-09-22T05:10:32.698Z,99359.33
2018-09-22T05:13:00.996Z,99357.09
2018-09-22T05:15:29.245Z,99356.98
2018-09-22T05:17:57.500Z,99364.06
2018-09-22T05:20:25.615Z,99361.29
2018-09-22T05:22:53.848Z,99365.94
2018-09-22T05:25:22.067Z,99360.17
2018-09-22T05:27:50.243Z,99363.23
2018-09-22T05:30:18.458Z,99363.52
2018-09-22T05:32:46.650Z,99363.71
2018-09-22T05:35:14.767Z,99380.02
2018-09-22T05:37:42.991Z,99393.07
2018-09-22T05:40:11.228Z,99394.98
2018-09-22T05:42:39.344Z,99395.77
2018-09-22T05:45:07.734Z,99395.27
2018-09-22T05:47:36.428Z,99401.42
2018-09-22T05:50:04.747Z,99401.59
2018-09-22T05:52:32.953Z,99397.07
2018-09-22T05:55:01.879Z,99402.44
2018-09-22T05:57:30.183Z,99403.88
2018-09-22T05:59:58.393Z,99399.44
2018-09-22T06:02:28.951Z,99402.22
2018-09-22T06:04:57.394Z,99398.59
2018-09-22T06:07:25.548Z,99390.21
2018-09-22T06:09:54.240Z,99394.66
2018-09-22T06:12:22.415Z,99396.95
2018-09-22T06:14:50.612Z,99396.70
2018-09-22T06:17:18.760Z,99394.51
2018-09-22T06:19:46.985Z,99395.50
2018-09-22T06:22:15.121Z,99391.30
2018-09-22T06:24:43.330Z,99398.75
2018-09-22T06:27:11.561Z,99402.95
2018-09-22T06:29:39.755Z,99415.53
2018-09-22T06:32:07.936Z,99420.43
2018-09-22T06:34:36.246Z,99430.88
2018-09-22T06:37:04.433Z,99438.09
2018-09-22T06:39:32.683Z,99436.78
2018-09-22T06:42:00.980Z,99433.03
2018-09-22T06:44:29.189Z,99425.72
2018-09-22T06:46:57.323Z,99424.02
2018-09-22T06:49:25.461Z,99427.45
2018-09-22T06:51:53.683Z,99421.44
2018-09-22T06:54:21.851Z,99425.97
2018-09-22T06:56:50.172Z,99425.86
2018-09-22T06:59:18.308Z,99426.70
2018-09-22T07:01:46.435Z,99440.25
2018-09-22T07:04:14.611Z,99444.03
2018-09-22T07:06:42.850Z,99439.48
2018-09-22T07:09:11.024Z,99438.48
2018-09-22T07:11:39.211Z,99433.09
2018-09-22T07:14:07.552Z,99421.67
2018-09-22T07:16:35.735Z,99423.15
2018-09-22T07:19:03.973Z,99431.53
2018-09-22T07:21:37.472Z,99425.92
2018-09-22T07:24:05.693Z,99426.29
2018-09-22T07:26:33.867Z,99425.53
2018-09-22T07:29:01.948Z,99415.23
2018-09-22T07:31:32.903Z,99409.06
2018-09-22T07:34:01.177Z,99411.09
2018-09-22T07:36:29.459Z,99414.13
2018-09-22T07:38:58.947Z,99421.80
2018-09-22T07:41:27.139Z,99419.09
2018-09-22T07:43:55.383Z,99416.16
2018-09-22T07:46:23.695Z,99409.00
2018-09-22T07:48:51.851Z,99416.25
2018-09-22T07:51:19.955Z,99419.52
2018-09-22T07:53:48.156Z,99414.24
2018-09-22T07:56:16.379Z,99410.24
2018-09-22T07:58:44.608Z,99412.11
2018-09-22T08:01:12.687Z,99409.95
2018-09-22T08:03:40.852Z,99409.47
2018-09-22T08:06:09.483Z,99407.95
2018-09-22T08:08:37.725Z,99411.26
2018-09-22T08:11:05.880Z,99403.98
2018-09-22T08:13:33.998Z,99407.31
2018-09-22T08:16:02.184Z,99405.98
2018-09-22T08:18:30.334Z,99409.97
2018-09-22T08:20:58.516Z,99407.77
2018-09-22T08:23:26.615Z,99405.23
2018-09-22T08:25:54.940Z,99413.19
2018-09-22T08:28:23.419Z,99417.67
2018-09-22T08:30:51.576Z,99411.53
2018-09-22T08:33:19.791Z,99416.50
2018-09-22T08:35:48.005Z,99412.46
2018-09-22T08:38:16.298Z,99415.09
2018-09-22T08:40:44.491Z,99411.19
2018-09-22T08:43:12.664Z,99415.42
2018-09-22T08:45:40.863Z,99418.91
2018-09-22T08:48:09.036Z,99423.14
2018-09-22T08:50:37.208Z,99426.64
2018-09-22T08:53:05.440Z,99427.09
2018-09-22T08:55:33.647Z,99433.45
2018-09-22T08:58:01.917Z,99429.80
2018-09-22T09:00:30.087Z,99438.31
2018-09-22T09:02:58.265Z,99429.84
2018-09-22T09:05:26.385Z,99427.67
2018-09-22T09:07:54.619Z,99432.83
2018-09-22T09:10:22.878Z,99433.28
2018-09-22T09:12:51.277Z,99432.62
2018-09-22T09:15:19.503Z,99434.87
2018-09-22T09:17:47.651Z,99441.44
2018-09-22T09:20:15.827Z,99448.48
2018-09-22T09:22:43.960Z,99455.30
2018-09-22T09:25:12.223Z,99454.34
2018-09-22T09:27:40.507Z,99456.78
2018-09-22T09:30:08.641Z,99447.06
2018-09-22T09:32:36.788Z,99442.47
2018-09-22T09:35:04.940Z,99440.79
2018-09-22T09:37:33.731Z,99446.35
2018-09-22T09:40:01.887Z,99441.91
2018-09-22T09:42:30.268Z,99433.91
2018-09-22T09:44:58.490Z,99425.17
2018-09-22T09:47:26.622Z,99414.19
2018-09-22T09:49:54.843Z,99409.08
2018-09-22T09:52:23.086Z,99399.00
2018-09-22T09:54:51.368Z,99391.44
2018-09-22T09:57:19.499Z,99389.63
2018-09-22T09:59:47.747Z,99380.12
2018-09-22T10:02:16.064Z,99376.48
2018-09-22T10:04:44.323Z,99378.09
2018-09-22T10:07:12.524Z,99369.66
2018-09-22T10:09:40.793Z,99376.95
2018-09-22T10:12:09.091Z,99378.57
2018-09-22T10:14:37.381Z,99378.78
2018-09-22T10:17:05.710Z,99379.42
2018-09-22T10:19:33.999Z,99366.00
2018-09-22T10:22:02.215Z,99352.41
2018-09-22T10:24:30.443Z,99349.91
2018-09-22T10:26:58.614Z,99355.84
2018-09-22T10:29:26.811Z,99360.06
2018-09-22T10:31:54.931Z,99357.70
2018-09-22T10:34:23.184Z,99356.38
2018-09-22T10:36:51.577Z,99354.52
2018-09-22T10:39:19.879Z,99354.91
2018-09-22T10:41:48.212Z,99337.75
2018-09-22T10:44:16.675Z,99332.95
2018-09-22T10:46:44.891Z,99336.98
2018-09-22T10:49:13.126Z,99326.30
2018-09-22T10:51:41.543Z,99316.46
2018-09-22T10:54:10.208Z,99322.73
2018-09-22T10:56:38.475Z,99333.61
2018-09-22T10:59:07.631Z,99333.89
2018-09-22T11:01:35.984Z,99330.75
2018-09-22T11:04:04.335Z,99326.90
2018-09-22T11:06:32.520Z,99326.20
2018-09-22T11:09:00.707Z,99336.55
2018-09-22T11:11:28.819Z,99328.15
2018-09-22T11:13:56.960Z,99325.48
2018-09-22T11:16:25.188Z,99311.29
2018-09-22T11:18:53.438Z,99305.36
2018-09-22T11:21:21.634Z,99302.40
2018-09-22T11:23:49.838Z,99295.13
2018-09-22T11:26:18.128Z,99300.08
2018-09-22T11:28:46.255Z,99285.64
2018-09-22T11:31:14.572Z,99289.83
2018-09-22T11:33:42.820Z,99278.86
2018-09-22T11:36:11.119Z,99272.23
2018-09-22T11:38:40.214Z,99261.19
2018-09-22T11:41:08.416Z,99248.86
2018-09-22T11:43:36.671Z,99241.25
2018-09-22T11:46:04.915Z,99242.22
2018-09-22T11:48:33.013Z,99252.41
2018-09-22T11:51:01.291Z,99245.56
2018-09-22T11:53:29.431Z,99249.17
2018-09-22T11:55:57.550Z,99245.67
2018-09-22T11:58:25.762Z,99250.16
2018-09-22T12:00:53.895Z,99241.51
2018-09-22T12:03:22.119Z,99247.00
2018-09-22T12:05:50.489Z,99245.34
2018-09-22T12:08:18.875Z,99250.02
2018-09-22T12:10:47.155Z,99259.41
2018-09-22T12:13:15.353Z,99251.71
2018-09-22T12:15:43.626Z,99233.47
2018-09-22T12:18:11.804Z,99229.64
2018-09-22T12:20:39.987Z,99236.42
2018-09-22T12:23:08.191Z,99228.83
2018-09-22T12:25:36.362Z,99220.01
2018-09-22T12:28:04.546Z,99217.84
2018-09-22T12:30:32.747Z,99204.02
2018-09-22T12:33:01.035Z,99216.64
2018-09-22T12:35:29.327Z,99212.01
2018-09-22T12:37:57.498Z,99201.17
2018-09-22T12:40:25.683Z,99197.48
2018-09-22T12:42:53.901Z,99183.34
2018-09-22T12:45:22.084Z,99177.63
2018-09-22T12:47:50.255Z,99188.07
2018-09-22T12:50:18.515Z,99193.45
2018-09-22T12:52:46.744Z,99186.26
2018-09-22T12:55:15.059Z,99181.79
2018-09-22T12:57:43.367Z,99165.80
2018-09-22T13:00:12.602Z,99150.27
2018-09-22T13:02:40.975Z,99151.42
2018-09-22T13:05:09.245Z,99151.26
2018-09-22T13:07:37.517Z,99149.59
2018-09-22T13:10:05.671Z,99142.09
2018-09-22T13:12:33.816Z,99137.02
2018-09-22T13:15:02.012Z,99140.48
2018-09-22T13:17:30.374Z,99144.56
2018-09-22T13:19:58.596Z,99152.50
2018-09-22T13:22:26.919Z,99161.22
2018-09-22T13:24:55.199Z,99146.05
2018-09-22T13:27:23.415Z,99139.20
2018-09-22T13:29:51.672Z,99148.13
2018-09-22T13:32:19.847Z,99145.61
2018-09-22T13:34:48.128Z,99149.94
2018-09-22T13:37:16.390Z,99154.25
2018-09-22T13:39:44.504Z,99148.66
2018-09-22T13:42:13.818Z,99153.16
2018-09-22T13:44:41.963Z,99150.59
2018-09-22T13:47:10.139Z,99140.72
2018-09-22T13:49:38.302Z,99141.70
2018-09-22T13:52:06.499Z,99140.46
2018-09-22T13:54:34.733Z,99146.78
2018-09-22T13:57:03.069Z,99148.17
2018-09-22T13:59:31.272Z,99141.22
2018-09-22T14:01:59.480Z,99138.92
2018-09-22T14:04:34.455Z,99142.61
2018-09-22T14:07:02.668Z,99142.44
2018-09-22T14:09:30.851Z,99142.00
2018-09-22T14:11:58.977Z,99148.84
2018-09-22T14:14:27.191Z,99158.17
2018-09-22T14:16:55.455Z,99159.69
2018-09-22T14:19:24.435Z,99156.05
2018-09-22T14:21:52.619Z,99150.03
2018-09-22T14:24:20.832Z,99142.35
2018-09-22T14:26:48.926Z,99117.02
2018-09-22T14:29:17.203Z,99119.02
2018-09-22T14:31:45.392Z,99111.55
2018-09-22T14:34:13.732Z,99111.69
2018-09-22T14:36:42.023Z,99106.49
2018-09-22T14:39:10.252Z,99102.98
2018-09-22T14:41:38.435Z,99095.52
2018-09-22T14:44:06.671Z,99114.36
2018-09-22T14:46:34.895Z,99124.41
2018-09-22T14:49:03.115Z,99124.03
2018-09-22T14:51:31.324Z,99129.35
2018-09-22T14:53:59.582Z,99126.17
2018-09-22T14:56:27.850Z,99132.16
2018-09-22T14:58:56.054Z,99131.02
2018-09-22T15:01:24.270Z,99114.69
2018-09-22T15:03:52.425Z,99110.19
2018-09-22T15:06:20.667Z,99090.05
2018-09-22T15:08:48.835Z,99085.52
2018-09-22T15:11:17.048Z,99080.88
2018-09-22T15:13:45.198Z,99074.88
2018-09-22T15:16:13.387Z,99073.06
2018-09-22T15:18:41.567Z,99088.20
2018-09-22T15:21:09.795Z,99104.70
2018-09-22T15:23:37.979Z,99099.55
2018-09-22T15:26:06.235Z,99095.02
2018-09-22T15:28:34.466Z,99098.00
2018-09-22T15:31:02.676Z,99113.97
2018-09-22T15:33:30.850Z,99120.78
2018-09-22T15:35:59.026Z,99097.45
2018-09-22T15:38:27.319Z,99093.83
2018-09-22T15:40:55.462Z,99089.50
2018-09-22T15:43:23.676Z,99087.31
2018-09-22T15:45:51.903Z,99078.30
2018-09-22T15:48:20.260Z,99069.31
2018-09-22T15:50:48.379Z,99072.97
2018-09-22T15:53:17.652Z,99075.30
2018-09-22T15:55:45.883Z,99073.53
2018-09-22T15:58:14.149Z,99074.56
2018-09-22T16:00:42.499Z,99069.55
2018-09-22T16:03:10.726Z,99051.73
2018-09-22T16:05:38.865Z,99054.39
2018-09-22T16:08:07.118Z,99059.48
2018-09-22T16:10:35.314Z,99052.98
2018-09-22T16:13:03.463Z,99045.52
2018-09-22T16:15:31.763Z,99052.52
2018-09-22T16:17:59.917Z,99056.13
2018-09-22T16:20:28.070Z,99055.34
2018-09-22T16:22:56.224Z,99069.91
2018-09-22T16:25:24.438Z,99066.04
2018-09-22T16:27:52.599Z,99067.17
2018-09-22T16:30:20.823Z,99069.95
2018-09-22T16:32:49.051Z,99068.88
2018-09-22T16:35:17.318Z,99057.84
2018-09-22T16:37:46.087Z,99053.01
2018-09-22T16:40:14.402Z,99044.20
2018-09-22T16:42:42.599Z,99041.93
2018-09-22T16:45:10.832Z,99037.78
2018-09-22T16:47:39.091Z,99042.54
2018-09-22T16:50:07.446Z,99044.67
2018-09-22T16:52:35.649Z,99054.01
2018-09-22T16:55:03.871Z,99053.92
2018-09-22T16:57:31.971Z,99055.53
2018-09-22T17:00:00.193Z,99051.35
2018-09-22T17:02:28.369Z,99058.87
2018-09-22T17:04:56.483Z,99067.81
2018-09-22T17:07:24.621Z,99072.67
2018-09-22T17:09:52.767Z,99080.23
2018-09-22T17:12:20.975Z,99079.39
2018-09-22T17:14:49.891Z,99078.39
2018-09-22T17:17:18.180Z,99070.71
2018-09-22T17:19:46.369Z,99068.38
2018-09-22T17:22:14.563Z,99061.94
2018-09-22T17:24:42.854Z,99063.55
2018-09-22T17:27:11.118Z,99066.48
2018-09-22T17:29:39.732Z,99064.44
2018-09-22T17:32:07.971Z,99075.37
2018-09-22T17:34:36.362Z,99078.71
2018-09-22T17:37:04.534Z,99081.41
2018-09-22T17:39:33.384Z,99078.35
2018-09-22T17:42:01.527Z,99081.13
2018-09-22T17:44:30.331Z,99090.70
2018-09-22T17:46:58.447Z,99094.23
2018-09-22T17:49:26.787Z,99081.45
2018-09-22T17:51:54.927Z,99080.80
2018-09-22T17:54:23.164Z,99083.05
2018-09-22T17:56:51.344Z,99084.17
2018-09-22T17:59:19.567Z,99079.35
2018-09-22T18:01:47.753Z,99076.53
2018-09-22T18:04:16.404Z,99065.08
2018-09-22T18:06:44.658Z,99064.30
2018-09-22T18:09:12.862Z,99075.97
2018-09-22T18:11:41.447Z,99086.39
2018-09-22T18:14:09.771Z,99073.50
2018-09-22T18:16:38.083Z,99075.95
2018-09-22T18:19:06.516Z,99080.99
2018-09-22T18:21:34.752Z,99079.41
2018-09-22T18:24:03.075Z,99082.92
2018-09-22T18:26:31.842Z,99079.77
2018-09-22T18:29:00.104Z,99076.75
2018-09-22T18:31:28.313Z,99074.64
2018-09-22T18:33:56.577Z,99073.95
2018-09-22T18:36:24.783Z,99078.34
2018-09-22T18:38:52.982Z,99067.25
2018-09-22T18:41:21.121Z,99071.23
2018-09-22T18:43:49.305Z,99082.06
2018-09-22T18:46:17.472Z,99091.21
2018-09-22T18:48:45.659Z,99083.02
2018-09-22T18:51:13.931Z,99071.86
2018-09-22T18:53:42.131Z,99075.59
2018-09-22T18:56:10.331Z,99074.04
2018-09-22T18:58:38.477Z,99074.62
2018-09-22T19:01:06.926Z,99079.15
2018-09-22T19:03:35.080Z,99081.81
2018-09-22T19:06:03.373Z,99077.27
2018-09-22T19:08:31.440Z,99073.75
2018-09-22T19:10:59.594Z,99073.16
2018-09-22T19:13:36.715Z,99085.73
2018-09-22T19:16:08.445Z,99082.25
2018-09-22T19:18:47.226Z,99074.16
2018-09-22T19:21:19.311Z,99074.89
2018-09-22T19:23:53.299Z,99080.63
2018-09-22T19:26:25.668Z,99074.72
2018-09-22T19:28:58.259Z,99079.00
2018-09-22T19:31:34.476Z,99085.44
2018-09-22T19:34:06.724Z,99092.40
2018-09-22T19:36:38.084Z,99083.64
2018-09-22T19:41:16.268Z,99085.11
2018-09-22T19:43:49.687Z,99077.13
2018-09-22T19:46:20.127Z,99058.86
2018-09-22T19:48:52.671Z,99062.05
2018-09-22T19:51:22.855Z,99062.08
2018-09-22T19:53:51.543Z,99061.77
2018-09-22T19:56:19.689Z,99059.39
2018-09-22T19:58:48.535Z,99071.95
2018-09-22T20:01:16.655Z,99071.08
2018-09-22T20:03:44.874Z,99067.73
2018-09-22T20:06:13.108Z,99061.06
2018-09-22T20:08:41.299Z,99065.30
2018-09-22T20:11:09.575Z,99071.73
2018-09-22T20:13:37.731Z,99060.98
2018-09-22T20:16:06.044Z,99063.58
2018-09-22T20:18:34.242Z,99063.91
2018-09-22T20:21:02.419Z,99061.16
2018-09-22T20:23:30.614Z,99072.91
2018-09-22T20:25:58.825Z,99068.27
2018-09-22T20:28:26.977Z,99071.45
2018-09-22T20:30:55.175Z,99073.10
2018-09-22T20:33:23.424Z,99079.78
2018-09-22T20:35:51.652Z,99073.25
2018-09-22T20:38:19.754Z,99075.66
2018-09-22T20:40:47.868Z,99075.27
2018-09-22T20:43:16.236Z,99066.40
2018-09-22T20:45:44.483Z,99066.25
2018-09-22T20:48:12.739Z,99056.81
2018-09-22T20:50:40.927Z,99061.58
2018-09-22T20:53:09.122Z,99066.40
2018-09-22T20:55:37.236Z,99062.48
2018-09-22T20:58:05.411Z,99056.39
2018-09-22T21:00:33.603Z,99049.41
2018-09-22T21:03:01.742Z,99044.16
2018-09-22T21:05:29.918Z,99053.59
2018-09-22T21:07:58.414Z,99054.07
2018-09-22T21:10:26.662Z,99055.15
2018-09-22T21:12:54.903Z,99061.17
2018-09-22T21:15:23.095Z,99057.11
2018-09-22T21:17:51.301Z,99047.83
2018-09-22T21:20:19.985Z,99040.98
2018-09-22T21:22:48.107Z,99025.03
2018-09-22T21:25:16.437Z,99033.87
2018-09-22T21:27:44.685Z,99043.06
2018-09-22T21:30:12.850Z,99044.34
2018-09-22T21:32:41.098Z,99040.72
2018-09-22T21:35:09.681Z,99044.34
2018-09-22T21:37:37.875Z,99041.98
2018-09-22T21:40:06.342Z,99040.74
2018-09-22T21:42:34.515Z,99042.70
2018-09-22T21:45:05.339Z,99041.16
2018-09-22T21:47:33.796Z,99030.84
2018-09-22T21:50:01.994Z,99034.84
2018-09-22T21:52:30.267Z,99049.11
2018-09-22T21:54:58.498Z,99043.24
2018-09-22T21:57:26.648Z,99039.20
2018-09-22T22:02:40.135Z,99052.95
2018-09-22T22:05:08.451Z,99051.92
2018-09-22T22:07:36.699Z,99051.31
2018-09-22T22:10:04.959Z,99053.64
2018-09-22T22:12:33.281Z,99051.14
2018-09-22T22:15:01.524Z,99028.06
2018-09-22T22:17:29.791Z,99028.89
2018-09-22T22:19:58.042Z,99040.11
2018-09-22T22:22:26.247Z,99036.22
2018-09-22T22:24:54.496Z,99028.40
2018-09-22T22:27:22.819Z,99026.81
2018-09-22T22:29:51.159Z,99030.37
2018-09-22T22:32:19.399Z,99034.11
2018-09-22T22:34:47.578Z,99034.25
2018-09-22T22:37:15.782Z,99039.59
2018-09-22T22:39:44.515Z,99029.57
2018-09-22T22:42:12.764Z,99032.95
2018-09-22T22:44:41.002Z,99030.58
2018-09-22T22:47:09.175Z,99035.89
2018-09-22T22:49:37.498Z,99035.66
2018-09-22T22:52:05.666Z,99035.95
2018-09-22T22:54:33.908Z,99031.21
2018-09-22T22:57:02.323Z,99026.40
2018-09-22T22:59:30.624Z,99023.09
2018-09-22T23:01:58.823Z,99023.79
2018-09-22T23:04:27.056Z,99018.98
2018-09-22T23:06:55.230Z,99018.42
2018-09-22T23:09:23.447Z,99015.64
2018-09-22T23:11:51.695Z,99016.26
2018-09-22T23:14:19.889Z,99021.77
2018-09-22T23:16:48.729Z,99001.70
2018-09-22T23:19:16.919Z,99004.77
2018-09-22T23:21:45.611Z,98995.94
2018-09-22T23:24:13.851Z,98998.91
2018-09-22T23:26:42.118Z,98997.66
2018-09-22T23:29:10.335Z,99006.70
2018-09-22T23:31:38.508Z,99000.02
2018-09-22T23:34:06.719Z,98991.92
2018-09-22T23:36:35.019Z,98987.69
2018-09-22T23:39:03.267Z,98990.88
2018-09-22T23:41:31.443Z,98996.80
2018-09-22T23:43:59.608Z,98996.78
2018-09-22T23:46:27.817Z,98994.55
2018-09-22T23:48:56.110Z,98997.27
2018-09-22T23:51:24.410Z,98999.22
2018-09-22T23:53:52.622Z,98991.71
2018-09-22T23:56:20.924Z,98993.59
2018-09-22T23:58:49.175Z,98992.45
