createdAt,value
2023-05-19T00:01:44.343Z,14.68
2023-05-19T00:04:56.887Z,14.79
2023-05-19T00:08:06.460Z,14.85
2023-05-19T00:11:00.801Z,14.64
2023-05-19T00:14:05.098Z,14.84
2023-05-19T00:18:03.600Z,14.77
2023-05-19T00:21:41.328Z,14.68
2023-05-19T00:24:51.605Z,14.36
2023-05-19T00:28:45.778Z,14.29
2023-05-19T00:35:37.925Z,14.79
2023-05-19T00:42:10.421Z,13.78
2023-05-19T00:51:32.598Z,13.97
2023-05-19T00:55:06.104Z,13.75
2023-05-19T01:01:40.010Z,13.87
2023-05-19T01:04:48.451Z,13.45
2023-05-19T01:08:09.928Z,13.22
2023-05-19T01:10:58.192Z,13.38
2023-05-19T01:13:49.710Z,13.18
2023-05-19T01:23:19.022Z,13.20
2023-05-19T01:26:43.804Z,13.25
2023-05-19T01:29:49.545Z,13.43
2023-05-19T01:36:27.912Z,13.26
2023-05-19T01:40:22.263Z,13.20
2023-05-19T01:46:39.807Z,12.99
2023-05-19T01:49:53.072Z,12.87
2023-05-19T01:59:49.826Z,13.23
2023-05-19T02:03:00.506Z,13.15
2023-05-19T02:06:34.305Z,13.47
2023-05-19T02:13:17.887Z,13.00
2023-05-19T02:16:28.834Z,12.85
2023-05-19T02:22:54.157Z,12.99
2023-05-19T02:29:08.920Z,12.76
2023-05-19T02:32:27.309Z,12.49
2023-05-19T02:35:46.612Z,12.52
2023-05-19T02:42:40.940Z,12.67
2023-05-19T02:45:30.012Z,12.51
2023-05-19T02:48:48.611Z,12.53
2023-05-19T02:51:55.910Z,12.50
2023-05-19T02:55:24.390Z,12.64
2023-05-19T03:02:03.771Z,12.46
2023-05-19T03:05:13.359Z,12.40
2023-05-19T03:11:36.479Z,12.42
2023-05-19T03:14:48.668Z,12.88
2023-05-19T03:17:42.236Z,12.47
2023-05-19T03:20:58.138Z,13.00
2023-05-19T03:26:46.602Z,12.92
2023-05-19T03:30:26.175Z,12.66
2023-05-19T03:33:44.927Z,12.76
2023-05-19T03:40:16.172Z,13.06
2023-05-19T03:43:18.853Z,13.01
2023-05-19T03:50:07.155Z,12.46
2023-05-19T03:56:41.976Z,12.75
2023-05-19T04:06:25.489Z,12.76
2023-05-19T04:09:41.293Z,13.33
2023-05-19T04:12:46.190Z,13.13
2023-05-19T04:16:08.136Z,12.76
2023-05-19T04:19:24.146Z,12.97
2023-05-19T04:22:32.605Z,12.91
2023-05-19T04:29:21.464Z,13.27
2023-05-19T04:32:31.709Z,13.19
2023-05-19T04:46:15.213Z,13.89
2023-05-19T04:56:29.605Z,15.20
2023-05-19T05:12:39.024Z,16.10
2023-05-19T05:19:18.638Z,15.83
2023-05-19T05:22:27.800Z,16.07
2023-05-19T05:25:34.365Z,15.97
2023-05-19T05:29:11.912Z,15.91
2023-05-19T05:32:17.847Z,15.86
2023-05-19T05:37:55.877Z,15.87
2023-05-19T05:40:24.382Z,16.25
2023-05-19T05:43:07.995Z,16.11
2023-05-19T05:45:40.252Z,16.75
2023-05-19T05:48:08.593Z,16.52
2023-05-19T05:51:27.617Z,16.77
2023-05-19T05:54:10.114Z,16.60
2023-05-19T05:56:58.716Z,17.82
2023-05-19T05:59:30.559Z,17.87
2023-05-19T06:05:37.710Z,18.68
2023-05-19T06:08:45.869Z,18.96
2023-05-19T06:11:29.329Z,18.67
2023-05-19T06:14:42.618Z,18.54
2023-05-19T06:18:31.152Z,18.94
2023-05-19T06:21:32.185Z,18.57
2023-05-19T06:24:07.769Z,18.82
2023-05-19T06:27:26.386Z,19.12
2023-05-19T06:34:18.048Z,18.94
2023-05-19T06:42:50.594Z,19.50
2023-05-19T06:45:26.806Z,19.30
2023-05-19T06:48:02.090Z,19.51
2023-05-19T06:50:46.427Z,19.92
2023-05-19T06:53:36.917Z,19.37
2023-05-19T06:56:08.314Z,20.36
2023-05-19T06:58:39.985Z,19.88
2023-05-19T07:01:10.028Z,20.63
2023-05-19T07:03:43.570Z,20.04
2023-05-19T07:06:13.892Z,19.09
2023-05-19T07:08:43.954Z,19.14
2023-05-19T07:11:16.516Z,18.96
2023-05-19T07:13:44.501Z,19.50
2023-05-19T07:16:13.206Z,19.59
2023-05-19T07:18:41.317Z,20.76
2023-05-19T07:21:14.560Z,20.73
2023-05-19T07:23:46.154Z,19.81
2023-05-19T07:26:15.546Z,19.49
2023-05-19T07:28:51.127Z,19.67
2023-05-19T07:31:19.076Z,19.78
2023-05-19T07:33:54.626Z,20.31
2023-05-19T07:36:25.730Z,20.22
2023-05-19T07:38:54.317Z,19.87
2023-05-19T07:41:26.016Z,19.74
2023-05-19T07:43:54.992Z,19.72
2023-05-19T07:46:23.066Z,20.57
2023-05-19T07:48:51.983Z,20.30
2023-05-19T07:51:21.434Z,20.89
2023-05-19T07:53:50.370Z,20.99
2023-05-19T07:56:18.549Z,20.51
2023-05-19T08:02:07.859Z,21.24
2023-05-19T08:05:07.438Z,21.39
2023-05-19T08:07:38.288Z,21.53
2023-05-19T08:10:08.724Z,21.69
2023-05-19T08:12:37.233Z,22.33
2023-05-19T08:15:06.735Z,22.18
2023-05-19T08:17:36.064Z,22.48
2023-05-19T08:20:09.891Z,22.93
2023-05-19T08:22:50.444Z,22.86
2023-05-19T08:25:22.658Z,21.39
2023-05-19T08:27:53.485Z,21.49
2023-05-19T08:30:34.163Z,21.66
2023-05-19T08:33:23.363Z,21.81
2023-05-19T08:35:59.116Z,21.24
2023-05-19T08:38:27.137Z,21.83
2023-05-19T08:41:04.450Z,22.04
2023-05-19T08:43:44.828Z,23.28
2023-05-19T08:47:04.194Z,22.61
2023-05-19T08:49:38.908Z,23.70
2023-05-19T08:52:13.652Z,24.98
2023-05-19T08:57:37.033Z,23.79
2023-05-19T09:00:15.871Z,23.07
2023-05-19T09:02:55.081Z,23.60
2023-05-19T09:05:42.899Z,23.25
2023-05-19T09:08:25.911Z,22.92
2023-05-19T09:10:59.542Z,23.93
2023-05-19T09:23:16.540Z,25.39
2023-05-19T09:30:15.137Z,25.41
2023-05-19T09:32:58.665Z,25.60
2023-05-19T09:35:33.558Z,24.94
2023-05-19T09:38:24.103Z,25.13
2023-05-19T09:44:53.974Z,24.77
2023-05-19T09:47:26.105Z,26.20
2023-05-19T09:50:05.842Z,25.12
2023-05-19T09:53:09.961Z,24.65
2023-05-19T09:55:46.552Z,24.97
2023-05-19T09:58:19.124Z,24.64
2023-05-19T10:00:49.748Z,25.40
2023-05-19T10:03:28.971Z,25.28
2023-05-19T10:05:58.585Z,25.89
2023-05-19T10:08:27.849Z,25.49
2023-05-19T10:10:55.708Z,24.69
2023-05-19T10:13:31.556Z,23.94
2023-05-19T10:16:00.830Z,24.88
2023-05-19T10:18:40.551Z,24.84
2023-05-19T10:21:11.809Z,25.16
2023-05-19T10:23:46.398Z,24.90
2023-05-19T10:26:17.541Z,25.00
2023-05-19T10:28:46.880Z,26.20
2023-05-19T10:31:28.530Z,26.45
2023-05-19T10:34:15.379Z,26.35
2023-05-19T10:36:50.287Z,25.99
2023-05-19T10:39:19.859Z,25.11
2023-05-19T10:41:52.289Z,24.97
2023-05-19T10:44:29.368Z,24.73
2023-05-19T10:47:08.815Z,25.70
2023-05-19T10:49:37.025Z,25.44
2023-05-19T10:52:07.687Z,26.02
2023-05-19T10:54:43.741Z,25.93
2023-05-19T10:57:18.413Z,25.62
2023-05-19T10:59:46.317Z,25.71
2023-05-19T11:02:56.527Z,24.46
2023-05-19T11:05:35.524Z,24.22
2023-05-19T11:08:06.491Z,24.49
2023-05-19T11:10:35.761Z,23.85
2023-05-19T11:13:06.439Z,24.74
2023-05-19T11:15:36.067Z,23.08
2023-05-19T11:18:06.103Z,23.73
2023-05-19T11:20:36.198Z,23.56
2023-05-19T11:23:04.208Z,23.11
2023-05-19T11:25:57.959Z,23.39
2023-05-19T11:28:28.171Z,23.05
2023-05-19T11:31:01.553Z,24.32
2023-05-19T11:33:29.453Z,24.15
2023-05-19T11:36:00.817Z,24.46
2023-05-19T11:38:30.388Z,24.41
2023-05-19T11:41:01.408Z,24.48
2023-05-19T11:43:29.568Z,24.02
2023-05-19T11:45:58.584Z,23.92
2023-05-19T11:48:29.535Z,23.70
2023-05-19T11:51:00.602Z,23.70
2023-05-19T11:53:49.064Z,23.74
2023-05-19T11:56:17.594Z,23.58
2023-05-19T11:58:45.858Z,24.76
2023-05-19T12:01:17.679Z,25.87
2023-05-19T12:03:50.202Z,24.69
2023-05-19T12:06:29.092Z,24.00
2023-05-19T12:09:06.551Z,23.31
2023-05-19T12:11:38.631Z,23.60
2023-05-19T12:14:10.200Z,24.90
2023-05-19T12:16:42.735Z,25.08
2023-05-19T12:19:35.496Z,25.45
2023-05-19T12:22:06.916Z,25.80
2023-05-19T12:24:56.984Z,26.61
2023-05-19T12:27:52.738Z,25.40
2023-05-19T12:30:37.441Z,24.81
2023-05-19T12:33:23.435Z,25.42
2023-05-19T12:36:14.534Z,24.55
2023-05-19T12:38:53.186Z,24.29
2023-05-19T12:41:30.160Z,25.26
2023-05-19T12:44:20.209Z,25.81
2023-05-19T12:46:53.411Z,24.89
2023-05-19T12:49:21.794Z,25.12
2023-05-19T12:52:33.030Z,25.40
2023-05-19T12:55:21.587Z,25.74
2023-05-19T12:58:00.188Z,26.33
2023-05-19T13:00:32.970Z,25.98
2023-05-19T13:03:07.081Z,25.47
2023-05-19T13:05:38.474Z,26.69
2023-05-19T13:08:14.823Z,26.03
2023-05-19T13:10:47.377Z,26.19
2023-05-19T13:13:30.920Z,26.69
2023-05-19T13:16:07.911Z,26.02
2023-05-19T13:19:01.482Z,26.74
2023-05-19T13:21:32.700Z,26.10
2023-05-19T13:24:04.650Z,26.21
2023-05-19T13:26:37.214Z,26.24
2023-05-19T13:29:06.080Z,26.12
2023-05-19T13:31:34.181Z,25.74
2023-05-19T13:34:03.957Z,25.97
2023-05-19T13:36:49.028Z,25.72
2023-05-19T13:39:25.426Z,26.69
2023-05-19T13:41:59.755Z,27.06
2023-05-19T13:44:47.009Z,26.65
2023-05-19T13:48:00.731Z,26.62
2023-05-19T13:50:55.303Z,25.84
2023-05-19T13:53:42.465Z,25.44
2023-05-19T13:56:21.286Z,26.20
2023-05-19T13:58:52.074Z,25.64
2023-05-19T14:01:21.224Z,25.21
2023-05-19T14:03:49.794Z,25.73
2023-05-19T14:06:19.081Z,25.59
2023-05-19T14:08:48.293Z,25.64
2023-05-19T14:11:22.840Z,24.70
2023-05-19T14:13:52.670Z,24.41
2023-05-19T14:16:23.251Z,24.06
2023-05-19T14:18:52.667Z,24.68
2023-05-19T14:21:20.566Z,24.75
2023-05-19T14:23:48.886Z,24.34
2023-05-19T14:26:16.819Z,23.98
2023-05-19T14:28:46.040Z,24.00
2023-05-19T14:31:14.488Z,24.69
2023-05-19T14:33:42.547Z,24.48
2023-05-19T14:36:10.742Z,23.84
2023-05-19T14:38:39.166Z,24.06
2023-05-19T14:41:08.252Z,23.47
2023-05-19T14:43:36.380Z,23.58
2023-05-19T14:46:06.333Z,24.27
2023-05-19T14:48:34.212Z,24.37
2023-05-19T14:51:02.206Z,24.01
2023-05-19T14:53:30.752Z,23.96
2023-05-19T14:55:58.900Z,23.62
2023-05-19T14:58:29.205Z,23.43
2023-05-19T15:00:59.422Z,23.60
2023-05-19T15:03:27.596Z,23.58
2023-05-19T15:05:55.592Z,23.26
2023-05-19T15:08:24.114Z,23.34
2023-05-19T15:10:52.247Z,23.61
2023-05-19T15:13:21.827Z,23.55
2023-05-19T15:15:58.909Z,23.72
2023-05-19T15:18:33.712Z,23.56
2023-05-19T15:21:02.060Z,23.94
2023-05-19T15:23:30.623Z,24.31
2023-05-19T15:25:58.521Z,23.96
2023-05-19T15:28:27.392Z,23.39
2023-05-19T15:30:55.310Z,23.41
2023-05-19T15:33:23.548Z,23.17
2023-05-19T15:35:52.571Z,23.47
2023-05-19T15:38:20.619Z,23.60
2023-05-19T15:40:48.646Z,23.73
2023-05-19T15:43:17.754Z,23.76
2023-05-19T15:45:45.754Z,23.42
2023-05-19T15:48:13.693Z,23.53
2023-05-19T15:50:43.271Z,23.22
2023-05-19T15:53:12.188Z,23.61
2023-05-19T15:55:40.161Z,23.22
2023-05-19T15:58:09.130Z,23.16
2023-05-19T16:00:37.426Z,22.81
2023-05-19T16:03:06.020Z,22.74
2023-05-19T16:05:33.984Z,22.72
2023-05-19T16:08:02.077Z,22.60
2023-05-19T16:10:30.466Z,22.56
2023-05-19T16:12:58.496Z,22.47
2023-05-19T16:15:26.562Z,22.33
2023-05-19T16:17:57.148Z,22.25
2023-05-19T16:20:28.280Z,22.04
2023-05-19T16:22:56.768Z,22.14
2023-05-19T16:25:26.088Z,21.84
2023-05-19T16:27:54.209Z,21.74
2023-05-19T16:30:23.399Z,21.76
2023-05-19T16:32:53.378Z,21.86
2023-05-19T16:35:22.061Z,21.82
2023-05-19T16:37:50.509Z,22.11
2023-05-19T16:40:21.187Z,22.40
2023-05-19T16:42:49.180Z,22.52
2023-05-19T16:45:20.523Z,22.82
2023-05-19T16:47:48.516Z,22.68
2023-05-19T16:50:18.128Z,22.53
2023-05-19T16:52:46.207Z,22.17
2023-05-19T16:55:19.874Z,22.26
2023-05-19T16:57:48.912Z,21.95
2023-05-19T17:00:17.153Z,21.88
2023-05-19T17:02:45.340Z,21.61
2023-05-19T17:05:13.953Z,21.59
2023-05-19T17:07:42.305Z,21.58
2023-05-19T17:10:10.703Z,21.71
2023-05-19T17:12:39.683Z,21.52
2023-05-19T17:15:08.095Z,21.45
2023-05-19T17:17:39.245Z,21.73
2023-05-19T17:20:10.779Z,21.46
2023-05-19T17:22:38.863Z,21.83
2023-05-19T17:25:07.691Z,21.42
2023-05-19T17:27:35.936Z,21.04
2023-05-19T17:30:04.146Z,20.85
2023-05-19T17:32:36.195Z,20.89
2023-05-19T17:35:06.733Z,20.96
2023-05-19T17:37:35.239Z,21.05
2023-05-19T17:40:03.230Z,20.45
2023-05-19T17:42:32.065Z,21.11
2023-05-19T17:45:00.642Z,20.78
2023-05-19T17:47:28.575Z,20.63
2023-05-19T17:49:56.763Z,20.57
2023-05-19T17:52:26.117Z,20.39
2023-05-19T17:54:54.195Z,20.00
2023-05-19T17:57:22.264Z,19.91
2023-05-19T17:59:50.854Z,19.89
2023-05-19T18:02:19.661Z,19.78
2023-05-19T18:04:48.104Z,19.78
2023-05-19T18:07:16.976Z,20.11
2023-05-19T18:09:46.742Z,20.59
2023-05-19T18:12:18.918Z,19.74
2023-05-19T18:14:46.802Z,18.75
2023-05-19T18:17:14.662Z,18.60
2023-05-19T18:19:44.540Z,18.73
2023-05-19T18:22:15.030Z,18.68
2023-05-19T18:24:43.880Z,18.28
2023-05-19T18:27:11.762Z,17.74
2023-05-19T18:29:39.684Z,17.49
2023-05-19T18:32:08.085Z,17.66
2023-05-19T18:34:36.212Z,17.97
2023-05-19T18:37:04.193Z,18.28
2023-05-19T18:39:32.581Z,18.34
2023-05-19T18:42:05.121Z,18.00
2023-05-19T18:44:51.711Z,17.48
2023-05-19T18:47:42.267Z,17.63
2023-05-19T18:50:52.968Z,17.36
2023-05-19T18:59:18.690Z,16.61
2023-05-19T19:02:44.588Z,16.02
2023-05-19T19:05:46.105Z,16.18
2023-05-19T19:09:14.377Z,15.70
2023-05-19T19:12:15.052Z,16.25
2023-05-19T19:15:34.360Z,15.70
2023-05-19T19:18:10.587Z,15.69
2023-05-19T19:21:23.071Z,16.00
2023-05-19T19:24:16.426Z,16.09
2023-05-19T19:27:13.852Z,16.02
2023-05-19T19:30:14.416Z,16.44
2023-05-19T19:33:31.073Z,15.72
2023-05-19T19:36:19.132Z,15.53
2023-05-19T19:43:47.890Z,15.03
2023-05-19T19:47:09.120Z,15.45
2023-05-19T19:49:52.859Z,16.12
2023-05-19T19:52:56.735Z,14.69
2023-05-19T19:55:44.782Z,14.91
2023-05-19T19:58:59.053Z,15.19
2023-05-19T20:04:30.872Z,15.01
2023-05-19T20:07:13.598Z,14.84
2023-05-19T20:10:20.031Z,14.95
2023-05-19T20:13:17.835Z,14.93
2023-05-19T20:16:06.310Z,15.51
2023-05-19T20:18:43.321Z,15.76
2023-05-19T20:22:01.735Z,15.27
2023-05-19T20:24:50.688Z,15.11
2023-05-19T20:27:39.828Z,14.78
2023-05-19T20:30:53.379Z,14.77
2023-05-19T20:34:03.940Z,15.25
2023-05-19T20:36:54.861Z,15.55
2023-05-19T20:39:40.550Z,15.75
2023-05-19T20:42:49.394Z,15.41
2023-05-19T20:45:29.382Z,15.75
2023-05-19T20:48:29.371Z,15.51
2023-05-19T20:51:58.034Z,15.29
2023-05-19T20:55:00.002Z,15.65
2023-05-19T21:01:04.912Z,15.52
2023-05-19T21:04:40.053Z,15.71
2023-05-19T21:09:01.510Z,15.78
2023-05-19T21:19:46.996Z,15.82
2023-05-19T21:22:47.589Z,15.74
2023-05-19T21:25:17.872Z,15.92
2023-05-19T21:27:54.197Z,16.32
2023-05-19T21:31:27.441Z,16.04
2023-05-19T21:35:28.433Z,16.57
2023-05-19T21:38:32.515Z,15.79
2023-05-19T21:41:53.885Z,15.75
2023-05-19T21:44:25.714Z,15.71
2023-05-19T21:47:41.489Z,15.66
2023-05-19T21:50:42.094Z,15.66
2023-05-19T21:53:18.230Z,15.48
2023-05-19T21:55:48.728Z,15.83
2023-05-19T21:58:22.596Z,15.95
2023-05-19T22:01:08.834Z,16.17
2023-05-19T22:04:00.452Z,15.50
2023-05-19T22:07:00.700Z,15.32
2023-05-19T22:10:19.482Z,15.33
2023-05-19T22:13:11.993Z,15.60
2023-05-19T22:16:07.388Z,14.98
2023-05-19T22:19:04.765Z,14.92
2023-05-19T22:22:14.555Z,14.72
2023-05-19T22:24:57.840Z,14.94
2023-05-19T22:28:09.787Z,14.73
2023-05-19T22:31:19.939Z,14.71
2023-05-19T22:34:30.950Z,14.15
2023-05-19T22:37:18.908Z,14.28
2023-05-19T22:43:26.724Z,14.63
2023-05-19T22:46:15.044Z,15.17
2023-05-19T22:48:57.233Z,14.33
2023-05-19T22:52:07.737Z,13.88
2023-05-19T22:54:51.450Z,14.60
2023-05-19T22:57:19.987Z,13.86
2023-05-19T23:00:08.857Z,14.40
2023-05-19T23:03:20.327Z,14.87
2023-05-19T23:06:00.787Z,14.03
2023-05-19T23:09:23.392Z,14.31
2023-05-19T23:12:10.424Z,14.80
2023-05-19T23:15:17.275Z,14.63
2023-05-19T23:21:09.828Z,14.54
2023-05-19T23:24:08.333Z,14.57
2023-05-19T23:29:58.746Z,14.53
2023-05-19T23:32:50.868Z,14.46
2023-05-19T23:35:40.070Z,14.84
2023-05-19T23:39:18.617Z,14.69
2023-05-19T23:42:06.659Z,14.54
2023-05-19T23:45:16.322Z,14.90
2023-05-19T23:48:19.960Z,14.60
2023-05-19T23:51:16.515Z,14.90
2023-05-19T23:54:04.703Z,15.49
2023-05-19T23:57:20.917Z,14.85
