createdAt,value
2022-11-05T00:00:19.062Z,8.50
2022-11-05T00:03:04.791Z,8.50
2022-11-05T00:05:51.070Z,8.50
2022-11-05T00:08:36.983Z,8.50
2022-11-05T00:11:04.352Z,8.50
2022-11-05T00:13:50.325Z,8.50
2022-11-05T00:16:40.348Z,8.50
2022-11-05T00:19:07.915Z,8.50
2022-11-05T00:21:56.129Z,8.50
2022-11-05T00:24:42.837Z,8.50
2022-11-05T00:27:10.615Z,8.50
2022-11-05T00:29:38.013Z,8.50
2022-11-05T00:32:05.442Z,8.50
2022-11-05T00:34:32.755Z,8.50
2022-11-05T00:37:00.003Z,8.50
2022-11-05T00:39:27.532Z,8.50
2022-11-05T00:42:13.563Z,8.50
2022-11-05T00:44:59.319Z,8.60
2022-11-05T00:47:45.160Z,8.60
2022-11-05T00:50:12.740Z,8.60
2022-11-05T00:53:00.373Z,8.60
2022-11-05T00:55:40.816Z,8.50
2022-11-05T00:58:11.436Z,8.60
2022-11-05T01:00:42.017Z,8.60
2022-11-05T01:03:12.941Z,8.60
2022-11-05T01:05:46.343Z,8.60
2022-11-05T01:08:15.187Z,8.60
2022-11-05T01:10:44.452Z,8.60
2022-11-05T01:13:13.519Z,8.60
2022-11-05T01:15:41.460Z,8.60
2022-11-05T01:18:08.818Z,8.60
2022-11-05T01:20:36.193Z,8.60
2022-11-05T01:23:06.442Z,8.60
2022-11-05T01:25:36.269Z,8.60
2022-11-05T01:28:04.336Z,8.60
2022-11-05T01:30:32.005Z,8.60
2022-11-05T01:32:59.260Z,8.60
2022-11-05T01:35:26.588Z,8.60
2022-11-05T01:37:53.861Z,8.60
2022-11-05T01:40:23.981Z,8.60
2022-11-05T01:42:51.260Z,8.60
2022-11-05T01:45:24.828Z,8.60
2022-11-05T01:48:14.837Z,8.60
2022-11-05T01:50:56.417Z,8.60
2022-11-05T01:53:42.038Z,8.60
2022-11-05T01:56:20.589Z,8.60
2022-11-05T01:59:09.706Z,8.60
2022-11-05T02:01:37.302Z,8.60
2022-11-05T02:04:10.121Z,8.60
2022-11-05T02:06:45.970Z,8.50
2022-11-05T02:09:26.568Z,8.50
2022-11-05T02:11:54.041Z,8.60
2022-11-05T02:14:21.903Z,8.60
2022-11-05T02:17:03.641Z,8.50
2022-11-05T02:19:57.111Z,8.50
2022-11-05T02:23:02.880Z,8.60
2022-11-05T02:26:03.612Z,8.50
2022-11-05T02:29:02.345Z,8.60
2022-11-05T02:32:12.769Z,8.60
2022-11-05T02:35:17.835Z,8.60
2022-11-05T02:37:51.630Z,8.60
2022-11-05T02:40:41.003Z,8.60
2022-11-05T02:43:22.641Z,8.60
2022-11-05T02:46:09.203Z,8.60
2022-11-05T02:48:49.417Z,8.60
2022-11-05T02:51:27.488Z,8.60
2022-11-05T02:54:17.796Z,8.60
2022-11-05T02:56:49.309Z,8.50
2022-11-05T02:59:16.615Z,8.60
2022-11-05T03:01:46.768Z,8.60
2022-11-05T03:04:17.548Z,8.60
2022-11-05T03:07:15.376Z,8.60
2022-11-05T03:10:28.276Z,8.60
2022-11-05T03:13:16.908Z,8.50
2022-11-05T03:16:00.603Z,8.50
2022-11-05T03:18:54.680Z,8.50
2022-11-05T03:21:30.532Z,8.60
2022-11-05T03:24:18.085Z,8.60
2022-11-05T03:27:02.798Z,8.60
2022-11-05T03:29:44.585Z,8.60
2022-11-05T03:32:14.694Z,8.60
2022-11-05T03:34:58.790Z,8.60
2022-11-05T03:37:29.795Z,8.60
2022-11-05T03:40:00.398Z,8.60
2022-11-05T03:42:32.226Z,8.60
2022-11-05T03:45:03.148Z,8.60
2022-11-05T03:47:35.732Z,8.60
2022-11-05T03:50:14.231Z,8.60
2022-11-05T03:52:49.384Z,8.60
2022-11-05T03:55:16.877Z,8.60
2022-11-05T03:57:49.518Z,8.60
2022-11-05T04:00:17.020Z,8.60
2022-11-05T04:02:44.484Z,8.60
2022-11-05T04:05:12.300Z,8.60
2022-11-05T04:07:58.301Z,8.60
2022-11-05T04:10:44.175Z,8.60
2022-11-05T04:13:26.822Z,8.60
2022-11-05T04:16:14.702Z,8.50
2022-11-05T04:18:42.647Z,8.50
2022-11-05T04:21:29.457Z,8.50
2022-11-05T04:24:08.548Z,8.50
2022-11-05T04:26:41.994Z,8.50
2022-11-05T04:29:33.005Z,8.50
2022-11-05T04:32:00.293Z,8.50
2022-11-05T04:34:27.555Z,8.50
2022-11-05T04:36:54.862Z,8.50
2022-11-05T04:39:22.179Z,8.50
2022-11-05T04:41:49.546Z,8.40
2022-11-05T04:44:16.935Z,8.40
2022-11-05T04:46:44.254Z,8.40
2022-11-05T04:49:11.523Z,8.40
2022-11-05T04:51:38.849Z,8.40
2022-11-05T04:54:06.157Z,8.40
2022-11-05T04:56:33.662Z,8.40
2022-11-05T04:59:00.941Z,8.40
2022-11-05T05:01:28.391Z,8.40
2022-11-05T05:03:56.094Z,8.40
2022-11-05T05:06:23.536Z,8.40
2022-11-05T05:08:51.847Z,8.40
2022-11-05T05:11:21.141Z,8.40
2022-11-05T05:13:49.479Z,8.40
2022-11-05T05:16:23.145Z,8.40
2022-11-05T05:18:51.444Z,8.40
2022-11-05T05:21:38.753Z,8.30
2022-11-05T05:24:15.160Z,8.30
2022-11-05T05:26:49.051Z,8.30
2022-11-05T05:29:17.493Z,8.20
2022-11-05T05:31:44.917Z,8.20
2022-11-05T05:34:13.731Z,8.10
2022-11-05T05:36:41.078Z,8.10
2022-11-05T05:39:10.758Z,8.10
2022-11-05T05:41:38.256Z,8.00
2022-11-05T05:44:06.353Z,8.00
2022-11-05T05:46:33.834Z,8.00
2022-11-05T05:49:01.158Z,8.00
2022-11-05T05:51:28.476Z,8.00
2022-11-05T05:53:55.946Z,8.00
2022-11-05T05:56:23.213Z,8.00
2022-11-05T05:58:50.509Z,8.00
2022-11-05T06:01:19.869Z,8.00
2022-11-05T06:03:48.916Z,8.10
2022-11-05T06:06:19.987Z,8.10
2022-11-05T06:08:47.694Z,8.10
2022-11-05T06:11:15.165Z,8.10
2022-11-05T06:13:42.417Z,8.10
2022-11-05T06:16:10.587Z,8.10
2022-11-05T06:18:38.261Z,8.10
2022-11-05T06:21:07.656Z,8.10
2022-11-05T06:23:36.621Z,8.20
2022-11-05T06:26:06.058Z,8.20
2022-11-05T06:28:33.921Z,8.20
2022-11-05T06:31:01.295Z,8.20
2022-11-05T06:33:28.921Z,8.20
2022-11-05T06:35:59.527Z,8.20
2022-11-05T06:38:27.342Z,8.10
2022-11-05T06:40:54.855Z,8.10
2022-11-05T06:43:22.180Z,8.10
2022-11-05T06:45:49.406Z,8.10
2022-11-05T06:48:16.712Z,8.20
2022-11-05T06:50:45.265Z,8.30
2022-11-05T06:53:13.704Z,8.30
2022-11-05T06:55:41.392Z,8.40
2022-11-05T06:58:08.727Z,8.40
2022-11-05T07:00:36.084Z,8.40
2022-11-05T07:03:07.485Z,8.50
2022-11-05T07:05:37.947Z,8.60
2022-11-05T07:08:05.745Z,8.60
2022-11-05T07:10:33.197Z,8.60
2022-11-05T07:13:05.047Z,8.70
2022-11-05T07:15:34.989Z,8.70
2022-11-05T07:18:02.756Z,8.80
2022-11-05T07:20:33.759Z,8.80
2022-11-05T07:23:13.204Z,8.80
2022-11-05T07:25:42.314Z,8.80
2022-11-05T07:28:10.748Z,8.90
2022-11-05T07:30:39.070Z,8.90
2022-11-05T07:33:06.338Z,8.90
2022-11-05T07:35:33.680Z,8.90
2022-11-05T07:38:01.062Z,8.90
2022-11-05T07:40:29.663Z,8.90
2022-11-05T07:43:01.413Z,8.90
2022-11-05T07:45:30.468Z,8.90
2022-11-05T07:48:00.471Z,9.00
2022-11-05T07:50:30.508Z,9.00
2022-11-05T07:53:16.023Z,9.10
2022-11-05T07:55:44.144Z,9.10
2022-11-05T07:58:11.564Z,9.00
2022-11-05T08:00:39.179Z,9.00
2022-11-05T08:03:13.056Z,9.00
2022-11-05T08:05:44.709Z,9.10
2022-11-05T08:08:14.478Z,9.20
2022-11-05T08:10:42.706Z,9.20
2022-11-05T08:13:11.299Z,9.30
2022-11-05T08:15:39.356Z,9.40
2022-11-05T08:18:08.867Z,9.50
2022-11-05T08:20:37.109Z,9.60
2022-11-05T08:23:04.922Z,9.70
2022-11-05T08:25:32.564Z,9.60
2022-11-05T08:28:05.692Z,9.50
2022-11-05T08:30:33.598Z,9.40
2022-11-05T08:33:03.867Z,9.30
2022-11-05T08:35:31.640Z,9.40
2022-11-05T08:38:00.696Z,9.30
2022-11-05T08:40:28.591Z,9.40
2022-11-05T08:43:04.388Z,9.40
2022-11-05T08:45:32.010Z,9.50
2022-11-05T08:48:07.627Z,9.70
2022-11-05T08:50:35.708Z,9.90
2022-11-05T08:53:04.041Z,9.90
2022-11-05T08:55:31.499Z,9.90
2022-11-05T08:58:00.161Z,9.90
2022-11-05T09:00:29.338Z,9.90
2022-11-05T09:03:00.746Z,10.00
2022-11-05T09:05:29.736Z,10.20
2022-11-05T09:08:00.874Z,10.20
2022-11-05T09:10:28.959Z,10.20
2022-11-05T09:12:56.595Z,10.20
2022-11-05T09:15:24.603Z,10.20
2022-11-05T09:17:52.062Z,10.10
2022-11-05T09:20:19.570Z,10.10
2022-11-05T09:22:47.169Z,10.00
2022-11-05T09:25:17.807Z,10.00
2022-11-05T09:27:45.328Z,10.10
2022-11-05T09:30:13.525Z,10.20
2022-11-05T09:32:41.080Z,10.30
2022-11-05T09:35:09.375Z,10.60
2022-11-05T09:37:38.098Z,10.80
2022-11-05T09:40:06.359Z,10.80
2022-11-05T09:42:42.405Z,10.70
2022-11-05T09:45:22.229Z,10.80
2022-11-05T09:47:57.226Z,10.60
2022-11-05T09:50:34.747Z,10.60
2022-11-05T09:53:04.006Z,10.80
2022-11-05T09:55:38.640Z,10.90
2022-11-05T09:58:39.059Z,10.90
2022-11-05T10:01:11.371Z,11.10
2022-11-05T10:03:46.095Z,11.10
2022-11-05T10:06:20.489Z,11.40
2022-11-05T10:09:12.396Z,11.60
2022-11-05T10:12:09.895Z,11.50
2022-11-05T10:14:42.904Z,11.30
2022-11-05T10:17:18.467Z,11.10
2022-11-05T10:19:54.520Z,10.80
2022-11-05T10:22:22.098Z,10.70
2022-11-05T10:24:50.805Z,10.60
2022-11-05T10:27:29.117Z,10.50
2022-11-05T10:29:56.808Z,10.60
2022-11-05T10:32:32.997Z,10.70
2022-11-05T10:35:03.746Z,10.90
2022-11-05T10:37:31.939Z,11.20
2022-11-05T10:39:59.889Z,11.30
2022-11-05T10:42:54.473Z,11.50
2022-11-05T10:45:56.734Z,11.80
2022-11-05T10:48:42.398Z,11.90
2022-11-05T10:51:11.652Z,11.80
2022-11-05T10:53:39.808Z,11.50
2022-11-05T10:56:29.562Z,11.30
2022-11-05T10:59:00.027Z,11.30
2022-11-05T11:01:28.538Z,11.30
2022-11-05T11:04:32.347Z,11.20
2022-11-05T11:07:04.469Z,11.20
2022-11-05T11:09:35.726Z,11.30
2022-11-05T11:12:16.899Z,11.50
2022-11-05T11:15:01.828Z,11.60
2022-11-05T11:17:31.916Z,11.70
2022-11-05T11:20:22.992Z,12.00
2022-11-05T11:23:10.711Z,12.30
2022-11-05T11:25:47.685Z,12.40
2022-11-05T11:28:33.169Z,12.40
2022-11-05T11:31:11.356Z,12.40
2022-11-05T11:33:40.149Z,12.40
2022-11-05T11:36:10.536Z,12.20
2022-11-05T11:38:38.692Z,11.80
2022-11-05T11:41:24.540Z,11.80
2022-11-05T11:43:57.271Z,11.70
2022-11-05T11:46:24.847Z,11.70
2022-11-05T11:48:52.191Z,11.90
2022-11-05T11:51:49.748Z,12.20
2022-11-05T11:54:28.618Z,12.50
2022-11-05T11:56:56.491Z,12.80
2022-11-05T11:59:54.023Z,13.20
2022-11-05T12:02:24.451Z,13.30
2022-11-05T12:05:19.561Z,13.30
2022-11-05T12:08:26.059Z,13.00
2022-11-05T12:10:55.366Z,12.60
2022-11-05T12:13:42.887Z,12.30
2022-11-05T12:16:32.820Z,12.10
2022-11-05T12:19:32.159Z,11.80
2022-11-05T12:22:29.332Z,11.50
2022-11-05T12:25:42.436Z,11.30
2022-11-05T12:29:17.808Z,11.20
2022-11-05T12:32:40.299Z,11.20
2022-11-05T12:35:47.040Z,11.20
2022-11-05T12:38:45.449Z,11.20
2022-11-05T12:41:29.745Z,11.30
2022-11-05T12:44:14.529Z,11.20
2022-11-05T12:50:17.240Z,11.30
2022-11-05T12:53:36.104Z,11.30
2022-11-05T12:56:12.826Z,11.50
2022-11-05T12:58:52.330Z,11.50
2022-11-05T13:01:32.071Z,11.40
2022-11-05T13:04:03.225Z,11.40
2022-11-05T13:06:36.247Z,11.40
2022-11-05T13:09:28.294Z,11.40
2022-11-05T13:12:03.972Z,11.60
2022-11-05T13:14:38.936Z,11.70
2022-11-05T13:17:17.926Z,11.80
2022-11-05T13:20:06.547Z,11.80
2022-11-05T13:22:42.787Z,11.80
2022-11-05T13:25:21.578Z,11.80
2022-11-05T13:28:26.077Z,11.80
2022-11-05T13:30:57.931Z,11.80
2022-11-05T13:33:42.459Z,11.70
2022-11-05T13:36:44.216Z,11.70
2022-11-05T13:39:17.960Z,11.60
2022-11-05T13:42:34.203Z,11.50
2022-11-05T13:45:24.217Z,11.30
2022-11-05T13:48:31.901Z,11.20
2022-11-05T13:51:46.589Z,11.00
2022-11-05T13:54:57.062Z,10.90
2022-11-05T13:58:05.189Z,10.70
2022-11-05T14:00:42.142Z,10.60
2022-11-05T14:03:20.190Z,10.40
2022-11-05T14:06:02.375Z,10.30
2022-11-05T14:08:29.782Z,10.20
2022-11-05T14:10:59.429Z,10.10
2022-11-05T14:13:39.822Z,10.00
2022-11-05T14:16:16.598Z,9.90
2022-11-05T14:18:52.579Z,9.70
2022-11-05T14:21:34.500Z,9.60
2022-11-05T14:24:44.274Z,9.70
2022-11-05T14:27:31.778Z,9.90
2022-11-05T14:29:59.273Z,10.00
2022-11-05T14:32:42.575Z,10.10
2022-11-05T14:35:38.471Z,10.10
2022-11-05T14:38:18.107Z,10.10
2022-11-05T14:40:46.645Z,10.10
2022-11-05T14:43:25.671Z,10.10
2022-11-05T14:46:12.505Z,10.10
2022-11-05T14:49:05.186Z,10.00
2022-11-05T14:51:40.326Z,9.90
2022-11-05T14:54:41.841Z,9.80
2022-11-05T14:57:15.982Z,9.80
2022-11-05T14:59:58.595Z,9.60
2022-11-05T15:02:35.643Z,9.40
2022-11-05T15:05:40.372Z,9.30
2022-11-05T15:08:31.344Z,9.20
2022-11-05T15:11:29.129Z,9.00
2022-11-05T15:14:03.869Z,8.80
2022-11-05T15:16:40.897Z,8.50
2022-11-05T15:19:34.905Z,8.30
2022-11-05T15:22:07.161Z,8.00
2022-11-05T15:24:35.398Z,7.80
2022-11-05T15:27:25.573Z,7.70
2022-11-05T15:29:52.985Z,7.60
2022-11-05T15:32:25.570Z,7.40
2022-11-05T15:34:55.428Z,7.20
2022-11-05T15:37:25.677Z,7.10
2022-11-05T15:39:54.846Z,7.00
2022-11-05T15:42:25.351Z,7.00
2022-11-05T15:44:55.330Z,7.10
2022-11-05T15:47:28.478Z,7.10
2022-11-05T15:50:14.015Z,6.90
2022-11-05T15:52:50.220Z,6.80
2022-11-05T15:55:26.255Z,6.60
2022-11-05T15:57:59.804Z,6.50
2022-11-05T16:00:30.346Z,6.30
2022-11-05T16:02:59.675Z,6.20
2022-11-05T16:05:30.241Z,6.20
2022-11-05T16:08:02.259Z,6.10
2022-11-05T16:10:36.901Z,6.10
2022-11-05T16:13:36.673Z,6.00
2022-11-05T16:16:31.806Z,6.00
2022-11-05T16:18:59.730Z,5.90
2022-11-05T16:21:27.139Z,5.80
2022-11-05T16:23:59.733Z,5.70
2022-11-05T16:29:39.071Z,5.50
2022-11-05T16:32:30.685Z,5.40
2022-11-05T16:35:03.578Z,5.30
2022-11-05T16:37:37.728Z,5.30
2022-11-05T16:40:18.093Z,5.20
2022-11-05T16:42:51.241Z,5.20
2022-11-05T16:45:28.137Z,5.20
2022-11-05T16:47:55.480Z,5.20
2022-11-05T16:50:25.915Z,5.10
2022-11-05T16:52:53.253Z,5.10
2022-11-05T16:55:20.942Z,5.00
2022-11-05T16:57:54.400Z,4.90
2022-11-05T17:00:22.543Z,4.90
2022-11-05T17:02:50.644Z,4.90
2022-11-05T17:05:27.335Z,4.90
2022-11-05T17:07:55.748Z,4.80
2022-11-05T17:10:24.526Z,4.70
2022-11-05T17:12:52.665Z,4.60
2022-11-05T17:15:23.784Z,4.50
2022-11-05T17:17:52.870Z,4.50
2022-11-05T17:20:56.387Z,4.40
2022-11-05T17:23:26.777Z,4.30
2022-11-05T17:26:00.955Z,4.40
2022-11-05T17:28:29.162Z,4.30
2022-11-05T17:31:03.124Z,4.30
2022-11-05T17:33:30.668Z,4.30
2022-11-05T17:35:58.153Z,4.20
2022-11-05T17:38:27.192Z,4.20
2022-11-05T17:40:54.588Z,4.10
2022-11-05T17:43:22.320Z,4.10
2022-11-05T17:45:52.073Z,4.20
2022-11-05T17:48:20.944Z,4.10
2022-11-05T17:50:50.302Z,4.10
2022-11-05T17:53:19.259Z,4.00
2022-11-05T17:55:47.882Z,4.00
2022-11-05T17:58:15.422Z,3.90
2022-11-05T18:00:43.605Z,3.90
2022-11-05T18:03:12.302Z,3.80
2022-11-05T18:05:41.128Z,3.80
2022-11-05T18:08:09.922Z,3.80
2022-11-05T18:10:38.983Z,3.80
2022-11-05T18:13:06.739Z,3.80
2022-11-05T18:15:35.570Z,3.70
2022-11-05T18:18:03.017Z,3.80
2022-11-05T18:20:30.625Z,3.70
2022-11-05T18:22:57.958Z,3.60
2022-11-05T18:25:25.356Z,3.60
2022-11-05T18:27:52.716Z,3.60
2022-11-05T18:30:20.148Z,3.50
2022-11-05T18:32:48.101Z,3.50
2022-11-05T18:35:15.450Z,3.50
2022-11-05T18:37:43.438Z,3.60
2022-11-05T18:40:11.446Z,3.70
2022-11-05T18:42:38.877Z,3.60
2022-11-05T18:45:07.495Z,3.50
2022-11-05T18:47:35.015Z,3.40
2022-11-05T18:50:03.275Z,3.40
2022-11-05T18:52:31.946Z,3.40
2022-11-05T18:55:00.135Z,3.30
2022-11-05T18:57:27.854Z,3.30
2022-11-05T18:59:55.322Z,3.20
2022-11-05T19:02:23.110Z,3.20
2022-11-05T19:05:22.112Z,3.20
2022-11-05T19:07:38.881Z,3.20
2022-11-05T19:10:07.799Z,3.20
2022-11-05T19:12:35.135Z,3.30
2022-11-05T19:15:03.281Z,3.20
2022-11-05T19:17:32.795Z,3.20
2022-11-05T19:20:00.627Z,3.20
2022-11-05T19:22:28.077Z,3.30
2022-11-05T19:24:55.363Z,3.30
2022-11-05T19:27:23.346Z,3.20
2022-11-05T19:29:50.729Z,3.20
2022-11-05T19:32:18.367Z,3.10
2022-11-05T19:34:46.690Z,3.10
2022-11-05T19:37:14.177Z,3.00
2022-11-05T19:39:41.853Z,3.10
2022-11-05T19:42:09.514Z,3.00
2022-11-05T19:44:36.961Z,3.00
2022-11-05T19:47:04.420Z,3.00
2022-11-05T19:49:31.823Z,3.00
2022-11-05T19:51:59.446Z,3.00
2022-11-05T19:54:26.882Z,3.00
2022-11-05T19:56:54.534Z,3.00
2022-11-05T19:59:21.873Z,2.90
2022-11-05T20:01:49.355Z,2.90
2022-11-05T20:04:16.736Z,2.90
2022-11-05T20:06:44.141Z,2.90
2022-11-05T20:09:22.696Z,2.80
2022-11-05T20:11:56.487Z,2.80
2022-11-05T20:14:25.554Z,2.80
2022-11-05T20:16:53.621Z,2.90
2022-11-05T20:19:22.644Z,3.00
2022-11-05T20:21:50.258Z,3.00
2022-11-05T20:24:24.211Z,3.00
2022-11-05T20:26:56.438Z,3.00
2022-11-05T20:29:29.116Z,3.00
2022-11-05T20:32:02.259Z,3.20
2022-11-05T20:34:30.567Z,3.20
2022-11-05T20:36:58.094Z,3.20
2022-11-05T20:39:25.395Z,3.20
2022-11-05T20:41:56.875Z,3.30
2022-11-05T20:44:24.175Z,3.20
2022-11-05T20:46:51.741Z,3.20
2022-11-05T20:49:24.012Z,3.30
2022-11-05T20:51:52.783Z,3.40
2022-11-05T20:54:20.055Z,3.40
2022-11-05T20:56:47.467Z,3.30
2022-11-05T20:59:14.807Z,3.40
2022-11-05T21:01:42.273Z,3.40
2022-11-05T21:04:09.928Z,3.50
2022-11-05T21:06:37.260Z,3.40
2022-11-05T21:09:05.966Z,3.50
2022-11-05T21:11:53.275Z,3.40
2022-11-05T21:14:20.873Z,3.30
2022-11-05T21:16:48.262Z,3.20
2022-11-05T21:19:15.622Z,3.20
2022-11-05T21:21:42.988Z,3.20
2022-11-05T21:24:10.380Z,3.10
2022-11-05T21:26:37.925Z,3.10
2022-11-05T21:29:05.238Z,3.00
2022-11-05T21:31:32.563Z,3.10
2022-11-05T21:33:59.849Z,3.10
2022-11-05T21:36:27.390Z,3.10
2022-11-05T21:38:54.845Z,3.00
2022-11-05T21:41:22.234Z,3.10
2022-11-05T21:43:49.530Z,3.10
2022-11-05T21:46:17.077Z,3.10
2022-11-05T21:48:44.504Z,3.00
2022-11-05T21:51:30.582Z,2.90
2022-11-05T21:54:16.404Z,3.00
2022-11-05T21:57:07.076Z,2.90
2022-11-05T21:59:51.747Z,2.90
2022-11-05T22:02:22.949Z,3.00
2022-11-05T22:04:52.788Z,3.00
2022-11-05T22:07:23.297Z,3.00
2022-11-05T22:09:50.654Z,3.00
2022-11-05T22:12:18.231Z,3.10
2022-11-05T22:14:45.535Z,3.10
2022-11-05T22:17:13.840Z,3.10
2022-11-05T22:19:41.533Z,3.10
2022-11-05T22:22:09.185Z,3.10
2022-11-05T22:24:37.310Z,3.10
2022-11-05T22:27:07.538Z,3.10
2022-11-05T22:29:36.794Z,3.10
2022-11-05T22:32:05.328Z,3.10
2022-11-05T22:34:32.791Z,3.00
2022-11-05T22:37:00.357Z,2.90
2022-11-05T22:39:27.691Z,2.90
2022-11-05T22:41:56.998Z,2.80
2022-11-05T22:44:26.258Z,2.80
2022-11-05T22:46:53.691Z,2.70
2022-11-05T22:49:21.126Z,2.70
2022-11-05T22:51:48.533Z,2.80
2022-11-05T22:54:15.941Z,2.70
2022-11-05T22:56:44.109Z,2.70
2022-11-05T22:59:15.303Z,2.70
2022-11-05T23:01:44.255Z,2.70
2022-11-05T23:04:13.161Z,2.90
2022-11-05T23:06:59.495Z,3.00
2022-11-05T23:09:48.921Z,3.10
2022-11-05T23:12:31.864Z,3.10
2022-11-05T23:15:02.062Z,3.20
2022-11-05T23:17:48.518Z,3.20
2022-11-05T23:20:40.467Z,3.10
2022-11-05T23:23:31.269Z,3.00
2022-11-05T23:26:21.763Z,3.00
2022-11-05T23:28:49.081Z,3.00
2022-11-05T23:31:35.100Z,3.10
2022-11-05T23:34:02.478Z,3.10
2022-11-05T23:36:48.938Z,3.10
2022-11-05T23:39:16.374Z,3.20
2022-11-05T23:42:02.227Z,3.30
2022-11-05T23:44:48.036Z,3.30
2022-11-05T23:47:33.936Z,3.30
2022-11-05T23:50:01.244Z,3.30
2022-11-05T23:52:28.551Z,3.40
2022-11-05T23:54:56.071Z,3.40
2022-11-05T23:57:23.425Z,3.40
2022-11-05T23:59:50.765Z,3.40
