createdAt,value
2022-08-19T00:01:53.356Z,5.03
2022-08-19T00:04:25.289Z,4.73
2022-08-19T00:06:53.984Z,4.70
2022-08-19T00:09:24.446Z,4.53
2022-08-19T00:11:53.191Z,4.50
2022-08-19T00:14:22.810Z,4.60
2022-08-19T00:16:52.315Z,5.10
2022-08-19T00:19:20.248Z,5.07
2022-08-19T00:21:49.525Z,4.03
2022-08-19T00:24:17.472Z,4.20
2022-08-19T00:26:46.624Z,3.40
2022-08-19T00:29:17.577Z,3.87
2022-08-19T00:31:47.143Z,4.03
2022-08-19T00:34:16.417Z,3.97
2022-08-19T00:36:45.833Z,4.00
2022-08-19T00:39:16.360Z,3.90
2022-08-19T00:41:47.687Z,3.90
2022-08-19T00:44:20.253Z,3.70
2022-08-19T00:46:51.589Z,3.90
2022-08-19T00:49:29.757Z,3.40
2022-08-19T00:52:02.161Z,3.83
2022-08-19T00:54:32.352Z,3.93
2022-08-19T00:57:01.414Z,3.70
2022-08-19T00:59:56.191Z,3.87
2022-08-19T01:02:19.286Z,3.50
2022-08-19T01:04:47.217Z,3.60
2022-08-19T01:07:17.397Z,3.67
2022-08-19T01:09:49.162Z,4.00
2022-08-19T01:12:18.824Z,4.00
2022-08-19T01:14:47.948Z,3.70
2022-08-19T01:17:17.040Z,3.53
2022-08-19T01:19:47.626Z,4.43
2022-08-19T01:22:28.705Z,3.90
2022-08-19T01:24:59.844Z,4.57
2022-08-19T01:27:29.919Z,5.30
2022-08-19T01:30:13.218Z,4.30
2022-08-19T01:32:41.160Z,4.37
2022-08-19T01:35:10.447Z,4.50
2022-08-19T01:37:46.683Z,4.43
2022-08-19T01:40:16.717Z,3.97
2022-08-19T01:42:44.630Z,4.17
2022-08-19T01:45:12.733Z,4.50
2022-08-19T01:47:41.224Z,4.47
2022-08-19T01:50:11.626Z,3.13
2022-08-19T01:52:39.937Z,4.53
2022-08-19T01:55:10.364Z,4.40
2022-08-19T01:57:41.185Z,3.83
2022-08-19T02:00:13.275Z,4.23
2022-08-19T02:02:41.195Z,4.13
2022-08-19T02:05:13.406Z,3.63
2022-08-19T02:07:42.436Z,4.10
2022-08-19T02:10:13.750Z,4.60
2022-08-19T02:12:46.498Z,4.53
2022-08-19T02:15:16.049Z,4.23
2022-08-19T02:17:44.617Z,4.50
2022-08-19T02:20:14.346Z,4.40
2022-08-19T02:22:43.337Z,3.70
2022-08-19T02:25:12.213Z,4.43
2022-08-19T02:27:40.759Z,5.10
2022-08-19T02:30:17.604Z,4.40
2022-08-19T02:32:45.802Z,4.50
2022-08-19T02:35:14.249Z,4.60
2022-08-19T02:38:00.300Z,4.90
2022-08-19T02:40:28.808Z,4.07
2022-08-19T02:42:56.927Z,4.60
2022-08-19T02:45:26.177Z,4.80
2022-08-19T02:47:54.079Z,3.77
2022-08-19T02:50:22.607Z,3.50
2022-08-19T02:52:50.507Z,4.30
2022-08-19T02:55:18.573Z,4.00
2022-08-19T02:57:46.592Z,3.90
2022-08-19T03:00:15.675Z,3.90
2022-08-19T03:02:44.957Z,4.63
2022-08-19T03:05:13.036Z,4.27
2022-08-19T03:07:40.996Z,4.43
2022-08-19T03:10:10.129Z,3.90
2022-08-19T03:12:39.572Z,4.13
2022-08-19T03:15:09.454Z,3.73
2022-08-19T03:17:37.957Z,4.40
2022-08-19T03:20:08.807Z,4.03
2022-08-19T03:22:36.797Z,4.33
2022-08-19T03:25:05.762Z,4.40
2022-08-19T03:27:34.472Z,3.73
2022-08-19T03:30:03.418Z,4.27
2022-08-19T03:32:32.793Z,4.17
2022-08-19T03:35:01.322Z,4.27
2022-08-19T03:37:30.620Z,4.20
2022-08-19T03:39:58.670Z,4.30
2022-08-19T03:42:38.677Z,3.83
2022-08-19T03:45:15.812Z,3.83
2022-08-19T03:47:43.727Z,4.23
2022-08-19T03:50:11.782Z,4.20
2022-08-19T03:52:45.429Z,3.70
2022-08-19T03:55:15.812Z,3.70
2022-08-19T03:57:43.779Z,3.80
2022-08-19T04:00:14.026Z,3.63
2022-08-19T04:02:57.989Z,3.43
2022-08-19T04:05:29.470Z,3.67
2022-08-19T04:08:00.189Z,3.80
2022-08-19T04:10:31.436Z,3.77
2022-08-19T04:12:59.402Z,3.87
2022-08-19T04:15:28.500Z,3.20
2022-08-19T04:17:56.528Z,3.93
2022-08-19T04:20:24.492Z,3.67
2022-08-19T04:22:52.545Z,3.37
2022-08-19T04:25:22.028Z,3.30
2022-08-19T04:27:50.042Z,3.80
2022-08-19T04:30:18.632Z,3.60
2022-08-19T04:32:46.569Z,3.17
2022-08-19T04:35:17.966Z,3.00
2022-08-19T04:37:48.104Z,3.60
2022-08-19T04:40:33.872Z,3.37
2022-08-19T04:43:03.117Z,4.10
2022-08-19T04:45:43.491Z,3.50
2022-08-19T04:48:19.751Z,3.50
2022-08-19T04:50:58.813Z,3.00
2022-08-19T04:53:29.680Z,3.70
2022-08-19T04:56:09.215Z,3.63
2022-08-19T04:58:43.349Z,3.40
2022-08-19T05:01:14.013Z,3.40
2022-08-19T05:03:42.002Z,3.40
2022-08-19T05:06:13.849Z,3.47
2022-08-19T05:08:44.188Z,3.63
2022-08-19T05:11:14.442Z,3.20
2022-08-19T05:13:44.618Z,3.33
2022-08-19T05:16:14.257Z,3.07
2022-08-19T05:18:56.602Z,3.50
2022-08-19T05:21:42.697Z,2.80
2022-08-19T05:24:10.913Z,6.00
2022-08-19T05:26:39.724Z,2.90
2022-08-19T05:29:10.338Z,4.20
2022-08-19T05:31:39.363Z,3.10
2022-08-19T05:34:18.204Z,3.13
2022-08-19T05:36:48.597Z,2.83
2022-08-19T05:39:18.543Z,3.27
2022-08-19T05:41:47.267Z,3.27
2022-08-19T05:44:17.703Z,2.90
2022-08-19T05:46:47.882Z,3.40
2022-08-19T05:49:17.577Z,3.63
2022-08-19T05:51:45.469Z,2.97
2022-08-19T05:54:14.311Z,3.47
2022-08-19T05:56:43.436Z,3.30
2022-08-19T05:59:12.624Z,2.80
2022-08-19T06:01:45.378Z,2.80
2022-08-19T06:04:15.339Z,3.03
2022-08-19T06:06:43.247Z,3.93
2022-08-19T06:09:11.808Z,3.73
2022-08-19T06:11:44.444Z,3.13
2022-08-19T06:14:16.713Z,3.80
2022-08-19T06:16:47.025Z,3.97
2022-08-19T06:19:17.005Z,3.70
2022-08-19T06:21:47.260Z,4.07
2022-08-19T06:24:17.977Z,3.33
2022-08-19T06:29:24.704Z,3.40
2022-08-19T06:31:57.101Z,3.20
2022-08-19T06:34:25.600Z,4.63
2022-08-19T06:36:54.524Z,3.20
2022-08-19T06:39:26.014Z,3.83
2022-08-19T06:41:58.898Z,4.20
2022-08-19T06:44:30.466Z,4.13
2022-08-19T06:47:03.319Z,4.23
2022-08-19T06:49:42.612Z,4.37
2022-08-19T06:52:13.825Z,4.87
2022-08-19T06:54:55.316Z,4.60
2022-08-19T06:57:24.813Z,4.53
2022-08-19T06:59:52.985Z,5.20
2022-08-19T07:02:27.072Z,5.30
2022-08-19T07:04:58.277Z,5.07
2022-08-19T07:07:27.053Z,5.03
2022-08-19T07:10:00.370Z,7.17
2022-08-19T07:12:32.265Z,8.07
2022-08-19T07:15:00.711Z,7.37
2022-08-19T07:17:31.027Z,7.80
2022-08-19T07:20:06.944Z,8.63
2022-08-19T07:22:38.434Z,9.80
2022-08-19T07:25:08.870Z,8.53
2022-08-19T07:27:37.986Z,9.97
2022-08-19T07:30:12.103Z,10.13
2022-08-19T07:32:41.636Z,10.77
2022-08-19T07:35:10.913Z,10.37
2022-08-19T07:37:40.542Z,10.70
2022-08-19T07:40:10.044Z,11.53
2022-08-19T07:42:38.100Z,11.07
2022-08-19T07:45:07.573Z,10.47
2022-08-19T07:47:47.748Z,11.50
2022-08-19T07:50:21.926Z,11.30
2022-08-19T07:52:50.898Z,11.00
2022-08-19T07:55:43.257Z,11.73
2022-08-19T07:58:13.161Z,12.33
2022-08-19T08:00:41.503Z,12.90
2022-08-19T08:03:09.512Z,11.43
2022-08-19T08:05:56.656Z,12.83
2022-08-19T08:08:44.259Z,12.77
2022-08-19T08:11:19.152Z,12.53
2022-08-19T08:14:01.148Z,12.83
2022-08-19T08:16:34.914Z,13.10
2022-08-19T08:19:03.106Z,13.10
2022-08-19T08:21:36.675Z,12.80
2022-08-19T08:24:05.181Z,13.03
2022-08-19T08:26:34.510Z,12.83
2022-08-19T08:29:02.643Z,12.23
2022-08-19T08:31:42.131Z,12.20
2022-08-19T08:34:11.038Z,12.90
2022-08-19T08:36:42.653Z,12.67
2022-08-19T08:39:11.384Z,11.00
2022-08-19T08:41:44.881Z,10.23
2022-08-19T08:44:20.229Z,10.27
2022-08-19T08:46:53.168Z,9.20
2022-08-19T08:49:42.385Z,9.57
2022-08-19T08:52:17.481Z,9.40
2022-08-19T08:54:48.962Z,9.70
2022-08-19T08:57:30.571Z,8.70
2022-08-19T09:00:15.357Z,9.87
2022-08-19T09:02:44.010Z,8.23
2022-08-19T09:05:16.418Z,8.43
2022-08-19T09:07:55.112Z,9.43
2022-08-19T09:10:31.466Z,9.10
2022-08-19T09:13:09.785Z,9.83
2022-08-19T09:15:42.989Z,9.33
2022-08-19T09:18:15.174Z,10.20
2022-08-19T09:20:48.609Z,9.57
2022-08-19T09:23:18.039Z,10.50
2022-08-19T09:25:54.460Z,10.67
2022-08-19T09:28:26.933Z,10.97
2022-08-19T09:30:55.034Z,11.60
2022-08-19T09:33:23.380Z,10.90
2022-08-19T09:35:53.630Z,10.80
2022-08-19T09:38:23.576Z,10.90
2022-08-19T09:40:51.500Z,12.40
2022-08-19T09:43:33.819Z,13.43
2022-08-19T09:46:10.174Z,12.17
2022-08-19T09:48:39.141Z,12.03
2022-08-19T09:51:08.973Z,11.70
2022-08-19T09:53:41.485Z,11.50
2022-08-19T09:56:09.536Z,10.00
2022-08-19T09:58:38.148Z,11.20
2022-08-19T10:01:07.832Z,12.00
2022-08-19T10:03:37.095Z,11.30
2022-08-19T10:06:14.940Z,12.20
2022-08-19T10:08:49.874Z,10.90
2022-08-19T10:11:28.245Z,10.53
2022-08-19T10:14:06.620Z,9.53
2022-08-19T10:16:39.446Z,9.47
2022-08-19T10:19:07.683Z,9.50
2022-08-19T10:21:36.275Z,9.53
2022-08-19T10:24:07.545Z,8.47
2022-08-19T10:26:40.189Z,8.77
2022-08-19T10:29:09.255Z,8.50
2022-08-19T10:31:59.775Z,8.00
2022-08-19T10:34:28.425Z,7.13
2022-08-19T10:37:00.829Z,7.57
2022-08-19T10:39:32.567Z,7.87
2022-08-19T10:42:11.377Z,8.17
2022-08-19T10:44:39.252Z,6.80
2022-08-19T10:47:22.002Z,6.90
2022-08-19T10:50:12.608Z,7.07
2022-08-19T10:52:48.931Z,6.53
2022-08-19T10:55:39.990Z,6.40
2022-08-19T10:58:13.981Z,6.93
2022-08-19T11:00:43.556Z,6.93
2022-08-19T11:03:11.537Z,6.80
2022-08-19T11:05:40.339Z,7.03
2022-08-19T11:08:22.142Z,6.73
2022-08-19T11:11:00.132Z,7.23
2022-08-19T11:13:28.204Z,6.33
2022-08-19T11:16:05.087Z,6.23
2022-08-19T11:18:35.673Z,5.63
2022-08-19T11:21:11.801Z,6.00
2022-08-19T11:23:39.886Z,5.90
2022-08-19T11:26:09.783Z,6.00
2022-08-19T11:28:37.876Z,5.03
2022-08-19T11:31:06.370Z,5.30
2022-08-19T11:33:34.728Z,5.50
2022-08-19T11:36:03.455Z,5.27
2022-08-19T11:38:31.417Z,4.70
2022-08-19T11:41:00.156Z,4.50
2022-08-19T11:43:32.402Z,4.23
2022-08-19T11:46:07.723Z,4.90
2022-08-19T11:48:36.595Z,4.30
2022-08-19T11:51:08.028Z,4.40
2022-08-19T11:53:36.543Z,5.00
2022-08-19T11:56:05.374Z,4.80
2022-08-19T11:58:35.075Z,4.67
2022-08-19T12:01:03.027Z,3.67
2022-08-19T12:03:31.603Z,4.50
2022-08-19T12:05:59.509Z,3.77
2022-08-19T12:08:27.400Z,3.67
2022-08-19T12:10:55.292Z,4.13
2022-08-19T12:13:23.279Z,6.80
2022-08-19T12:15:54.107Z,7.40
2022-08-19T12:18:22.041Z,8.23
2022-08-19T12:20:52.293Z,8.30
2022-08-19T12:23:20.471Z,9.90
2022-08-19T12:25:52.406Z,9.17
2022-08-19T12:28:21.717Z,10.30
2022-08-19T12:30:51.007Z,8.97
2022-08-19T12:33:24.828Z,10.00
2022-08-19T12:35:53.005Z,8.27
2022-08-19T12:38:21.105Z,9.00
2022-08-19T12:40:52.849Z,8.20
2022-08-19T12:43:22.577Z,8.23
2022-08-19T12:45:51.049Z,8.40
2022-08-19T12:48:33.462Z,9.00
2022-08-19T12:51:07.632Z,7.00
2022-08-19T12:53:39.077Z,6.20
2022-08-19T12:56:08.965Z,5.00
2022-08-19T12:58:42.572Z,4.27
2022-08-19T13:01:18.366Z,3.70
2022-08-19T13:03:53.497Z,3.70
2022-08-19T13:06:22.300Z,3.43
2022-08-19T13:08:50.309Z,4.40
2022-08-19T13:11:20.443Z,3.10
2022-08-19T13:13:51.894Z,3.00
2022-08-19T13:16:22.843Z,2.63
2022-08-19T13:18:53.053Z,2.10
2022-08-19T13:21:22.613Z,2.17
2022-08-19T13:23:51.765Z,1.93
2022-08-19T13:26:19.919Z,1.60
2022-08-19T13:29:05.566Z,2.40
2022-08-19T13:31:53.128Z,1.50
2022-08-19T13:34:30.930Z,1.50
2022-08-19T13:36:59.780Z,1.50
2022-08-19T13:39:28.865Z,1.40
2022-08-19T13:41:57.108Z,1.60
2022-08-19T13:44:25.035Z,1.87
2022-08-19T13:46:54.290Z,1.63
2022-08-19T13:49:24.174Z,1.47
2022-08-19T13:51:52.096Z,1.40
2022-08-19T13:54:19.978Z,1.87
2022-08-19T13:56:48.232Z,1.77
2022-08-19T13:59:16.711Z,1.70
2022-08-19T14:01:44.709Z,1.57
2022-08-19T14:04:12.782Z,1.90
2022-08-19T14:06:42.024Z,1.70
2022-08-19T14:09:09.862Z,1.80
2022-08-19T14:11:38.298Z,1.53
2022-08-19T14:14:06.469Z,2.10
2022-08-19T14:16:34.535Z,1.83
2022-08-19T14:19:02.536Z,2.87
2022-08-19T14:21:30.551Z,1.97
2022-08-19T14:23:59.974Z,1.70
2022-08-19T14:26:28.226Z,2.10
2022-08-19T14:28:58.181Z,2.10
2022-08-19T14:31:30.743Z,1.80
2022-08-19T14:33:59.055Z,2.17
2022-08-19T14:36:27.620Z,2.03
2022-08-19T14:38:55.620Z,1.90
2022-08-19T14:41:25.681Z,2.10
2022-08-19T14:43:55.185Z,2.23
2022-08-19T14:46:28.263Z,1.60
2022-08-19T14:48:59.246Z,1.60
2022-08-19T14:51:28.406Z,1.80
2022-08-19T14:53:57.315Z,1.80
2022-08-19T14:56:28.859Z,1.80
2022-08-19T14:59:00.274Z,1.60
2022-08-19T15:01:28.657Z,1.33
2022-08-19T15:03:56.772Z,1.50
2022-08-19T15:06:25.865Z,1.37
2022-08-19T15:08:55.450Z,1.60
2022-08-19T15:11:28.637Z,1.53
2022-08-19T15:13:57.624Z,1.53
2022-08-19T15:16:26.904Z,2.13
2022-08-19T15:18:57.043Z,1.30
2022-08-19T15:21:27.124Z,1.60
2022-08-19T15:23:56.621Z,1.47
2022-08-19T15:26:27.221Z,1.67
2022-08-19T15:28:55.928Z,1.50
2022-08-19T15:31:27.987Z,1.47
2022-08-19T15:33:58.080Z,1.40
2022-08-19T15:36:26.980Z,1.50
2022-08-19T15:38:55.453Z,1.93
2022-08-19T15:41:27.919Z,1.87
2022-08-19T15:43:59.494Z,1.33
2022-08-19T15:46:29.452Z,1.73
2022-08-19T15:48:59.528Z,1.73
2022-08-19T15:51:30.311Z,1.30
2022-08-19T15:53:59.047Z,1.67
2022-08-19T15:56:58.250Z,1.50
2022-08-19T15:59:47.233Z,1.93
2022-08-19T16:02:37.104Z,1.67
2022-08-19T16:05:24.926Z,2.27
2022-08-19T16:07:52.887Z,2.00
2022-08-19T16:10:26.604Z,3.03
2022-08-19T16:12:57.927Z,2.47
2022-08-19T16:15:27.336Z,1.97
2022-08-19T16:17:56.483Z,1.93
2022-08-19T16:20:27.291Z,2.40
2022-08-19T16:22:56.413Z,2.20
2022-08-19T16:25:27.614Z,2.43
2022-08-19T16:28:07.922Z,2.40
2022-08-19T16:30:37.407Z,2.47
2022-08-19T16:33:05.420Z,2.03
2022-08-19T16:35:33.430Z,2.33
2022-08-19T16:38:02.565Z,2.00
2022-08-19T16:40:30.476Z,2.17
2022-08-19T16:42:59.866Z,1.77
2022-08-19T16:45:27.840Z,1.70
2022-08-19T16:47:58.118Z,1.20
2022-08-19T16:50:47.814Z,1.50
2022-08-19T16:53:13.954Z,1.30
2022-08-19T16:55:42.157Z,1.10
2022-08-19T16:58:11.398Z,1.30
2022-08-19T17:00:40.015Z,1.10
2022-08-19T17:03:14.703Z,1.20
2022-08-19T17:05:44.250Z,1.43
2022-08-19T17:08:12.405Z,1.50
2022-08-19T17:10:45.714Z,1.17
2022-08-19T17:13:28.500Z,1.53
2022-08-19T17:15:57.181Z,1.20
2022-08-19T17:18:25.757Z,1.30
2022-08-19T17:21:01.034Z,1.37
2022-08-19T17:23:42.873Z,1.90
2022-08-19T17:26:15.825Z,1.43
2022-08-19T17:28:49.468Z,1.30
2022-08-19T17:31:18.810Z,1.30
2022-08-19T17:33:48.645Z,1.47
2022-08-19T17:36:17.437Z,2.20
2022-08-19T17:38:45.939Z,2.37
2022-08-19T17:41:13.922Z,2.97
2022-08-19T17:43:43.921Z,1.20
2022-08-19T17:46:18.614Z,1.40
2022-08-19T17:48:52.152Z,1.27
2022-08-19T17:51:24.505Z,1.00
2022-08-19T17:53:54.232Z,1.10
2022-08-19T17:56:23.516Z,2.07
2022-08-19T17:58:59.795Z,1.30
2022-08-19T18:01:52.221Z,1.30
2022-08-19T18:04:20.255Z,1.47
2022-08-19T18:06:52.973Z,1.20
2022-08-19T18:09:23.899Z,1.40
2022-08-19T18:11:53.560Z,2.07
2022-08-19T18:14:28.110Z,1.50
2022-08-19T18:17:05.425Z,1.07
2022-08-19T18:19:42.301Z,1.20
2022-08-19T18:22:13.020Z,2.00
2022-08-19T18:24:41.859Z,2.03
2022-08-19T18:27:09.995Z,2.07
2022-08-19T18:29:38.655Z,2.73
2022-08-19T18:32:12.525Z,2.57
2022-08-19T18:34:41.040Z,2.80
2022-08-19T18:37:09.025Z,2.30
2022-08-19T18:39:54.955Z,2.17
2022-08-19T18:42:40.436Z,1.50
2022-08-19T18:45:27.805Z,2.37
2022-08-19T18:48:26.962Z,3.57
2022-08-19T18:51:00.047Z,2.00
2022-08-19T18:53:31.093Z,3.10
2022-08-19T18:55:59.673Z,2.97
2022-08-19T18:58:34.324Z,2.97
2022-08-19T19:01:10.548Z,3.13
2022-08-19T19:03:41.580Z,2.87
2022-08-19T19:06:09.880Z,3.80
2022-08-19T19:08:38.737Z,3.83
2022-08-19T19:11:06.841Z,6.23
2022-08-19T19:13:35.881Z,6.30
2022-08-19T19:16:04.205Z,6.50
2022-08-19T19:18:33.331Z,7.47
2022-08-19T19:21:02.571Z,6.97
2022-08-19T19:23:30.494Z,7.77
2022-08-19T19:25:58.428Z,7.27
2022-08-19T19:28:27.513Z,7.90
2022-08-19T19:30:57.610Z,7.67
2022-08-19T19:33:25.756Z,7.90
2022-08-19T19:35:53.673Z,8.27
2022-08-19T19:38:22.998Z,8.67
2022-08-19T19:40:51.017Z,8.47
2022-08-19T19:43:19.101Z,8.37
2022-08-19T19:45:48.569Z,7.80
2022-08-19T19:48:16.623Z,8.53
2022-08-19T19:50:54.283Z,8.67
2022-08-19T19:53:27.523Z,7.90
2022-08-19T19:55:57.594Z,8.23
2022-08-19T19:58:28.501Z,9.03
2022-08-19T20:00:57.609Z,8.00
2022-08-19T20:03:25.685Z,8.60
2022-08-19T20:05:54.848Z,8.70
2022-08-19T20:08:40.320Z,8.70
2022-08-19T20:11:09.614Z,7.73
2022-08-19T20:13:40.499Z,8.47
2022-08-19T20:16:09.575Z,8.00
2022-08-19T20:18:38.824Z,8.83
2022-08-19T20:21:07.199Z,8.63
2022-08-19T20:23:35.162Z,9.03
2022-08-19T20:26:03.199Z,7.93
2022-08-19T20:28:33.134Z,8.77
2022-08-19T20:31:01.074Z,7.70
2022-08-19T20:33:30.149Z,9.57
2022-08-19T20:35:58.634Z,9.23
2022-08-19T20:38:26.530Z,9.30
2022-08-19T20:40:54.395Z,8.13
2022-08-19T20:43:22.338Z,7.73
2022-08-19T20:45:51.646Z,8.00
2022-08-19T20:48:19.531Z,8.30
2022-08-19T20:50:47.629Z,8.10
2022-08-19T20:53:17.538Z,8.47
2022-08-19T20:55:47.020Z,9.20
2022-08-19T20:58:15.023Z,8.13
2022-08-19T21:00:45.851Z,8.80
2022-08-19T21:03:18.774Z,7.83
2022-08-19T21:05:47.429Z,9.00
2022-08-19T21:08:18.180Z,8.90
2022-08-19T21:10:46.773Z,8.17
2022-08-19T21:13:15.938Z,9.10
2022-08-19T21:15:45.520Z,8.70
2022-08-19T21:18:16.489Z,9.13
2022-08-19T21:20:45.484Z,9.50
2022-08-19T21:23:16.618Z,11.83
2022-08-19T21:25:54.058Z,8.77
2022-08-19T21:28:29.918Z,8.10
2022-08-19T21:31:05.265Z,8.73
2022-08-19T21:33:34.853Z,8.40
2022-08-19T21:36:03.447Z,7.23
2022-08-19T21:38:31.842Z,8.67
2022-08-19T21:41:00.013Z,8.70
2022-08-19T21:43:34.452Z,8.20
2022-08-19T21:46:02.522Z,8.60
2022-08-19T21:48:30.647Z,8.60
2022-08-19T21:50:59.938Z,9.77
2022-08-19T21:53:34.175Z,8.63
2022-08-19T21:56:02.931Z,8.73
2022-08-19T21:58:31.033Z,9.60
2022-08-19T22:00:59.299Z,8.60
2022-08-19T22:03:27.483Z,10.03
2022-08-19T22:05:55.505Z,10.00
2022-08-19T22:08:24.865Z,9.83
2022-08-19T22:10:52.745Z,9.30
2022-08-19T22:13:20.921Z,10.20
2022-08-19T22:15:51.783Z,9.53
2022-08-19T22:18:19.889Z,9.93
2022-08-19T22:20:48.061Z,9.30
2022-08-19T22:23:16.162Z,10.80
2022-08-19T22:25:48.298Z,10.10
2022-08-19T22:28:18.958Z,10.10
2022-08-19T22:30:55.753Z,10.60
2022-08-19T22:33:25.702Z,10.97
2022-08-19T22:35:53.907Z,11.27
2022-08-19T22:38:21.954Z,11.67
2022-08-19T22:40:52.817Z,11.20
2022-08-19T22:43:24.632Z,11.47
2022-08-19T22:45:54.688Z,11.40
2022-08-19T22:48:24.554Z,11.20
2022-08-19T22:51:11.075Z,10.30
2022-08-19T22:53:40.790Z,11.10
2022-08-19T22:56:15.362Z,10.73
2022-08-19T22:58:43.759Z,10.63
2022-08-19T23:01:26.968Z,10.50
2022-08-19T23:03:58.416Z,9.80
2022-08-19T23:06:33.868Z,10.37
2022-08-19T23:09:05.247Z,10.73
2022-08-19T23:11:38.134Z,8.93
2022-08-19T23:14:09.533Z,8.40
2022-08-19T23:16:37.493Z,8.47
2022-08-19T23:19:07.550Z,8.33
2022-08-19T23:21:36.228Z,7.73
2022-08-19T23:24:04.629Z,7.57
2022-08-19T23:26:35.871Z,7.27
2022-08-19T23:29:22.911Z,7.70
2022-08-19T23:31:51.018Z,7.23
2022-08-19T23:34:19.064Z,7.97
2022-08-19T23:36:48.295Z,7.43
2022-08-19T23:39:16.250Z,7.43
2022-08-19T23:41:45.559Z,9.03
2022-08-19T23:44:14.630Z,8.73
2022-08-19T23:46:54.422Z,8.13
2022-08-19T23:49:24.346Z,8.53
2022-08-19T23:51:52.234Z,9.40
2022-08-19T23:54:20.318Z,8.43
2022-08-19T23:56:49.915Z,10.00
2022-08-19T23:59:19.153Z,9.43
