createdAt,value
2024-04-18T00:00:28.533Z,2.20
2024-04-18T00:02:55.487Z,2.60
2024-04-18T00:05:22.416Z,2.40
2024-04-18T00:07:49.366Z,2.35
2024-04-18T00:10:16.317Z,2.25
2024-04-18T00:12:43.537Z,2.00
2024-04-18T00:15:10.535Z,2.05
2024-04-18T00:17:37.530Z,2.40
2024-04-18T00:20:04.530Z,2.20
2024-04-18T00:22:31.381Z,1.83
2024-04-18T00:24:58.315Z,2.88
2024-04-18T00:27:25.298Z,2.42
2024-04-18T00:29:52.295Z,2.08
2024-04-18T00:32:19.296Z,2.25
2024-04-18T00:34:46.308Z,1.98
2024-04-18T00:37:13.198Z,2.33
2024-04-18T00:39:40.195Z,2.00
2024-04-18T00:42:07.119Z,2.15
2024-04-18T00:44:34.073Z,1.90
2024-04-18T00:47:01.028Z,2.60
2024-04-18T00:49:28.011Z,2.25
2024-04-18T00:51:55.101Z,2.20
2024-04-18T00:54:22.036Z,2.22
2024-04-18T00:56:48.925Z,2.20
2024-04-18T00:59:15.890Z,2.10
2024-04-18T01:01:42.779Z,2.00
2024-04-18T01:04:09.806Z,2.38
2024-04-18T01:06:36.820Z,2.50
2024-04-18T01:09:03.820Z,2.33
2024-04-18T01:11:30.820Z,2.38
2024-04-18T01:13:57.993Z,2.28
2024-04-18T01:16:24.947Z,1.98
2024-04-18T01:18:52.099Z,2.00
2024-04-18T01:21:19.072Z,2.70
2024-04-18T01:23:46.051Z,2.67
2024-04-18T01:26:13.154Z,2.25
2024-04-18T01:28:40.297Z,2.10
2024-04-18T01:31:07.173Z,2.40
2024-04-18T01:33:34.426Z,2.53
2024-04-18T01:36:01.638Z,2.38
2024-04-18T01:38:28.714Z,2.40
2024-04-18T01:40:55.986Z,2.30
2024-04-18T01:43:23.172Z,2.40
2024-04-18T01:45:52.503Z,2.17
2024-04-18T01:48:19.756Z,2.58
2024-04-18T01:50:46.857Z,2.55
2024-04-18T01:53:13.957Z,2.45
2024-04-18T01:55:40.987Z,2.47
2024-04-18T01:58:08.282Z,2.28
2024-04-18T02:00:35.300Z,2.55
2024-04-18T02:03:02.406Z,2.50
2024-04-18T02:05:29.462Z,3.05
2024-04-18T02:07:56.609Z,2.53
2024-04-18T02:10:23.779Z,2.60
2024-04-18T02:12:50.875Z,3.05
2024-04-18T02:15:17.986Z,2.92
2024-04-18T02:17:45.121Z,2.40
2024-04-18T02:20:12.336Z,3.20
2024-04-18T02:22:39.451Z,2.90
2024-04-18T02:25:06.663Z,2.85
2024-04-18T02:27:33.832Z,3.30
2024-04-18T02:30:00.773Z,3.10
2024-04-18T02:32:28.141Z,3.60
2024-04-18T02:34:55.428Z,2.80
2024-04-18T02:37:22.318Z,3.20
2024-04-18T02:39:49.469Z,3.00
2024-04-18T02:42:16.609Z,3.40
2024-04-18T02:44:43.806Z,3.30
2024-04-18T02:47:10.843Z,2.97
2024-04-18T02:49:38.082Z,3.05
2024-04-18T02:52:04.966Z,3.00
2024-04-18T02:54:32.760Z,3.05
2024-04-18T02:56:59.925Z,3.03
2024-04-18T02:59:27.185Z,2.97
2024-04-18T03:01:54.507Z,3.05
2024-04-18T03:04:21.739Z,2.83
2024-04-18T03:06:48.961Z,2.80
2024-04-18T03:09:16.015Z,3.47
2024-04-18T03:11:43.114Z,2.80
2024-04-18T03:14:10.183Z,3.15
2024-04-18T03:16:37.231Z,2.58
2024-04-18T03:19:04.525Z,3.20
2024-04-18T03:21:31.534Z,3.53
2024-04-18T03:23:58.579Z,3.33
2024-04-18T03:26:25.615Z,3.05
2024-04-18T03:28:52.714Z,3.33
2024-04-18T03:31:19.829Z,3.05
2024-04-18T03:33:46.919Z,3.17
2024-04-18T03:36:14.122Z,3.72
2024-04-18T03:38:41.151Z,2.90
2024-04-18T03:41:08.297Z,3.30
2024-04-18T03:43:35.264Z,3.42
2024-04-18T03:46:02.386Z,2.97
2024-04-18T03:48:29.677Z,3.22
2024-04-18T03:50:56.817Z,3.42
2024-04-18T03:53:23.871Z,3.60
2024-04-18T03:55:50.822Z,3.30
2024-04-18T03:58:17.746Z,3.63
2024-04-18T04:00:45.079Z,3.08
2024-04-18T04:03:12.259Z,3.80
2024-04-18T04:05:39.289Z,4.47
2024-04-18T04:08:06.305Z,3.55
2024-04-18T04:10:33.615Z,3.42
2024-04-18T04:13:00.576Z,3.45
2024-04-18T04:15:27.708Z,3.65
2024-04-18T04:17:54.894Z,3.42
2024-04-18T04:20:22.036Z,3.17
2024-04-18T04:22:49.155Z,3.22
2024-04-18T04:25:16.302Z,3.17
2024-04-18T04:27:43.363Z,3.40
2024-04-18T04:30:10.321Z,3.22
2024-04-18T04:32:37.703Z,3.65
2024-04-18T04:35:04.994Z,3.58
2024-04-18T04:37:32.145Z,4.00
2024-04-18T04:39:59.244Z,4.20
2024-04-18T04:42:26.306Z,3.70
2024-04-18T04:44:53.519Z,4.20
2024-04-18T04:47:20.853Z,3.47
2024-04-18T04:49:48.043Z,3.97
2024-04-18T04:52:15.031Z,4.82
2024-04-18T04:54:42.077Z,4.35
2024-04-18T04:57:09.131Z,4.10
2024-04-18T04:59:36.197Z,4.53
2024-04-18T05:02:03.558Z,3.83
2024-04-18T05:04:30.511Z,3.95
2024-04-18T05:06:57.514Z,3.75
2024-04-18T05:09:25.714Z,3.67
2024-04-18T05:11:52.754Z,4.00
2024-04-18T05:14:19.820Z,4.10
2024-04-18T05:16:47.044Z,4.05
2024-04-18T05:19:14.155Z,4.00
2024-04-18T05:21:41.229Z,3.70
2024-04-18T05:24:08.366Z,3.80
2024-04-18T05:26:35.449Z,3.60
2024-04-18T05:29:02.551Z,3.78
2024-04-18T05:31:29.626Z,4.43
2024-04-18T05:33:56.598Z,3.63
2024-04-18T05:36:23.612Z,3.80
2024-04-18T05:38:50.675Z,3.95
2024-04-18T05:41:17.627Z,4.25
2024-04-18T05:43:44.859Z,5.45
2024-04-18T05:46:11.930Z,6.80
2024-04-18T05:48:39.196Z,8.15
2024-04-18T05:51:06.342Z,4.97
2024-04-18T05:53:33.448Z,4.85
2024-04-18T05:56:00.470Z,4.97
2024-04-18T05:58:29.360Z,5.60
2024-04-18T06:00:57.337Z,5.85
2024-04-18T06:03:28.906Z,3.95
2024-04-18T06:05:58.896Z,4.50
2024-04-18T06:08:26.222Z,4.60
2024-04-18T06:10:53.242Z,3.55
2024-04-18T06:13:20.701Z,4.00
2024-04-18T06:15:48.532Z,4.10
2024-04-18T06:18:15.832Z,3.92
2024-04-18T06:20:43.377Z,3.97
2024-04-18T06:23:10.594Z,3.20
2024-04-18T06:25:37.682Z,2.90
2024-04-18T06:28:04.759Z,3.60
2024-04-18T06:30:31.774Z,3.58
2024-04-18T06:32:58.996Z,3.45
2024-04-18T06:35:26.032Z,3.28
2024-04-18T06:37:52.957Z,2.92
2024-04-18T06:40:27.844Z,3.20
2024-04-18T06:42:57.632Z,3.00
2024-04-18T06:45:24.765Z,3.08
2024-04-18T06:50:37.157Z,2.88
2024-04-18T06:53:04.587Z,2.70
2024-04-18T06:55:35.846Z,2.70
2024-04-18T06:58:02.936Z,2.95
2024-04-18T07:00:30.202Z,2.40
2024-04-18T07:02:58.223Z,1.88
2024-04-18T07:05:25.356Z,2.65
2024-04-18T07:08:04.588Z,1.80
2024-04-18T07:10:32.164Z,2.33
2024-04-18T07:12:59.456Z,2.88
2024-04-18T07:15:34.579Z,2.28
2024-04-18T07:18:01.669Z,2.20
2024-04-18T07:20:28.754Z,2.03
2024-04-18T07:22:55.679Z,2.40
2024-04-18T07:25:23.806Z,1.83
2024-04-18T07:27:50.942Z,1.90
2024-04-18T07:30:18.059Z,1.70
2024-04-18T07:32:45.161Z,1.45
2024-04-18T07:35:12.233Z,1.52
2024-04-18T07:37:39.247Z,2.20
2024-04-18T07:40:06.372Z,2.08
2024-04-18T07:42:33.404Z,1.80
2024-04-18T07:45:00.475Z,2.70
2024-04-18T07:47:27.893Z,2.15
2024-04-18T07:49:55.029Z,2.03
2024-04-18T07:52:22.047Z,2.30
2024-04-18T07:54:50.399Z,1.90
2024-04-18T07:57:18.346Z,1.73
2024-04-18T07:59:46.978Z,1.83
2024-04-18T08:02:15.639Z,1.70
2024-04-18T08:04:53.226Z,1.70
2024-04-18T08:07:28.416Z,1.60
2024-04-18T08:10:00.600Z,1.70
2024-04-18T08:12:34.635Z,1.60
2024-04-18T08:15:08.388Z,2.13
2024-04-18T08:17:39.187Z,1.85
2024-04-18T08:20:06.301Z,1.92
2024-04-18T08:22:33.279Z,2.00
2024-04-18T08:25:00.287Z,1.70
2024-04-18T08:27:27.254Z,1.55
2024-04-18T08:29:54.221Z,1.30
2024-04-18T08:32:21.209Z,1.90
2024-04-18T08:34:48.795Z,1.60
2024-04-18T08:37:16.029Z,1.65
2024-04-18T08:39:43.086Z,1.63
2024-04-18T08:42:10.156Z,1.90
2024-04-18T08:44:37.218Z,1.92
2024-04-18T08:47:04.314Z,1.60
2024-04-18T08:49:31.552Z,1.40
2024-04-18T08:51:59.464Z,1.52
2024-04-18T08:54:26.586Z,1.98
2024-04-18T08:56:53.630Z,1.98
2024-04-18T08:59:20.778Z,1.50
2024-04-18T09:01:47.741Z,1.70
2024-04-18T09:04:14.844Z,1.30
2024-04-18T09:06:41.934Z,1.33
2024-04-18T09:09:09.202Z,1.90
2024-04-18T09:11:37.002Z,1.50
2024-04-18T09:14:04.300Z,1.52
2024-04-18T09:16:31.312Z,1.80
2024-04-18T09:21:43.720Z,1.38
2024-04-18T09:24:13.153Z,1.83
2024-04-18T09:26:40.194Z,1.30
2024-04-18T09:29:07.263Z,1.35
2024-04-18T09:31:42.180Z,1.48
2024-04-18T09:34:11.014Z,1.70
2024-04-18T09:36:38.209Z,1.42
2024-04-18T09:39:05.335Z,1.40
2024-04-18T09:41:32.829Z,1.77
2024-04-18T09:43:59.888Z,1.55
2024-04-18T09:46:27.124Z,2.03
2024-04-18T09:48:54.418Z,1.60
2024-04-18T09:51:21.598Z,1.92
2024-04-18T09:53:48.610Z,2.10
2024-04-18T09:56:15.633Z,2.15
2024-04-18T09:58:42.793Z,1.70
2024-04-18T10:01:10.346Z,1.58
2024-04-18T10:03:37.497Z,2.33
2024-04-18T10:06:04.571Z,1.92
2024-04-18T10:08:31.803Z,1.90
2024-04-18T10:10:58.800Z,1.80
2024-04-18T10:13:26.724Z,1.85
2024-04-18T10:15:53.851Z,1.80
2024-04-18T10:18:20.935Z,2.00
2024-04-18T10:20:49.548Z,1.75
2024-04-18T10:23:16.584Z,1.80
2024-04-18T10:25:43.718Z,1.98
2024-04-18T10:28:10.949Z,1.63
2024-04-18T10:30:38.314Z,2.28
2024-04-18T10:33:05.551Z,1.80
2024-04-18T10:35:32.706Z,1.50
2024-04-18T10:38:00.169Z,1.98
2024-04-18T10:40:27.515Z,1.45
2024-04-18T10:42:54.660Z,1.85
2024-04-18T10:45:21.729Z,1.65
2024-04-18T10:47:49.011Z,1.65
2024-04-18T10:50:16.151Z,2.42
2024-04-18T10:52:43.423Z,1.90
2024-04-18T10:55:10.782Z,2.30
2024-04-18T10:57:38.096Z,2.00
2024-04-18T11:00:05.387Z,2.13
2024-04-18T11:02:33.974Z,1.92
2024-04-18T11:05:03.895Z,2.08
2024-04-18T11:07:32.092Z,2.20
2024-04-18T11:09:59.138Z,1.85
2024-04-18T11:12:26.216Z,1.65
2024-04-18T11:14:53.331Z,2.17
2024-04-18T11:17:20.270Z,1.80
2024-04-18T11:19:47.292Z,1.73
2024-04-18T11:22:14.495Z,1.90
2024-04-18T11:24:41.692Z,1.90
2024-04-18T11:27:09.039Z,1.75
2024-04-18T11:29:36.333Z,2.00
2024-04-18T11:32:03.525Z,1.60
2024-04-18T11:34:30.733Z,1.90
2024-04-18T11:36:58.286Z,1.90
2024-04-18T11:39:25.404Z,1.25
2024-04-18T11:41:52.483Z,2.05
2024-04-18T11:44:22.196Z,2.20
2024-04-18T11:49:16.172Z,1.70
2024-04-18T11:51:43.413Z,1.35
2024-04-18T11:54:10.521Z,2.05
2024-04-18T11:56:37.561Z,2.40
2024-04-18T11:59:04.603Z,2.05
2024-04-18T12:01:31.638Z,1.65
2024-04-18T12:03:58.839Z,2.13
2024-04-18T12:06:26.147Z,2.08
2024-04-18T12:08:55.190Z,1.90
2024-04-18T12:11:22.796Z,1.90
2024-04-18T12:13:50.923Z,2.00
2024-04-18T12:16:17.927Z,2.33
2024-04-18T12:18:45.154Z,1.80
2024-04-18T12:21:13.953Z,1.80
2024-04-18T12:23:41.161Z,2.45
2024-04-18T12:26:08.310Z,1.60
2024-04-18T12:28:35.404Z,1.83
2024-04-18T12:31:02.646Z,1.85
2024-04-18T12:33:29.829Z,1.40
2024-04-18T12:35:56.942Z,1.80
2024-04-18T12:38:23.990Z,1.88
2024-04-18T12:40:50.937Z,1.67
2024-04-18T12:43:20.436Z,2.25
2024-04-18T12:45:47.518Z,2.10
2024-04-18T12:48:14.922Z,1.70
2024-04-18T12:50:42.110Z,2.17
2024-04-18T12:53:09.262Z,2.10
2024-04-18T12:55:36.534Z,1.88
2024-04-18T12:58:03.660Z,2.25
2024-04-18T13:00:30.887Z,1.67
2024-04-18T13:02:58.038Z,2.33
2024-04-18T13:05:25.153Z,1.70
2024-04-18T13:07:52.548Z,1.92
2024-04-18T13:10:19.592Z,1.92
2024-04-18T13:12:46.929Z,1.75
2024-04-18T13:15:14.070Z,1.60
2024-04-18T13:17:41.196Z,1.60
2024-04-18T13:20:08.394Z,1.88
2024-04-18T13:22:35.406Z,1.60
2024-04-18T13:25:02.411Z,1.80
2024-04-18T13:27:29.573Z,1.35
2024-04-18T13:29:56.831Z,1.85
2024-04-18T13:32:23.942Z,1.65
2024-04-18T13:34:51.011Z,1.77
2024-04-18T13:37:18.008Z,1.70
2024-04-18T13:39:45.219Z,1.77
2024-04-18T13:42:12.311Z,1.67
2024-04-18T13:44:39.364Z,1.50
2024-04-18T13:47:06.382Z,1.40
2024-04-18T13:49:33.463Z,1.60
2024-04-18T13:52:00.571Z,1.85
2024-04-18T13:54:27.952Z,1.30
2024-04-18T13:56:55.131Z,1.40
2024-04-18T13:59:22.161Z,1.35
2024-04-18T14:01:49.228Z,1.58
2024-04-18T14:04:18.438Z,1.55
2024-04-18T14:06:45.617Z,1.50
2024-04-18T14:09:12.736Z,2.03
2024-04-18T14:11:39.979Z,1.60
2024-04-18T14:14:07.095Z,1.60
2024-04-18T14:16:34.314Z,1.70
2024-04-18T14:19:01.631Z,1.80
2024-04-18T14:21:28.688Z,1.65
2024-04-18T14:23:55.726Z,1.48
2024-04-18T14:26:22.708Z,1.95
2024-04-18T14:28:49.774Z,1.77
2024-04-18T14:31:16.875Z,1.50
2024-04-18T14:33:44.077Z,1.80
2024-04-18T14:36:11.318Z,1.58
2024-04-18T14:38:38.581Z,1.55
2024-04-18T14:41:11.390Z,1.70
2024-04-18T14:43:39.723Z,1.30
2024-04-18T14:46:06.975Z,1.50
2024-04-18T14:48:34.234Z,1.23
2024-04-18T14:51:01.368Z,1.65
2024-04-18T14:53:28.401Z,1.48
2024-04-18T14:55:56.112Z,1.50
2024-04-18T14:58:23.332Z,1.60
2024-04-18T15:00:53.219Z,2.10
2024-04-18T15:03:20.777Z,1.40
2024-04-18T15:05:48.078Z,1.60
2024-04-18T15:08:15.164Z,1.60
2024-04-18T15:10:42.403Z,2.20
2024-04-18T15:13:09.458Z,2.20
2024-04-18T15:15:36.741Z,1.52
2024-04-18T15:18:04.072Z,2.42
2024-04-18T15:20:31.182Z,1.70
2024-04-18T15:22:58.278Z,1.60
2024-04-18T15:25:25.336Z,1.45
2024-04-18T15:27:52.497Z,1.67
2024-04-18T15:30:19.578Z,1.42
2024-04-18T15:32:46.850Z,1.50
2024-04-18T15:35:14.016Z,1.98
2024-04-18T15:37:41.018Z,1.60
2024-04-18T15:40:08.137Z,1.50
2024-04-18T15:42:35.259Z,1.60
2024-04-18T15:45:02.363Z,1.60
2024-04-18T15:47:29.450Z,1.40
2024-04-18T15:49:56.433Z,1.70
2024-04-18T15:52:23.589Z,1.70
2024-04-18T15:54:55.700Z,1.35
2024-04-18T15:57:27.900Z,1.60
2024-04-18T15:59:54.897Z,1.55
2024-04-18T16:02:21.887Z,1.60
2024-04-18T16:04:48.969Z,1.77
2024-04-18T16:07:15.938Z,1.77
2024-04-18T16:09:42.964Z,1.52
2024-04-18T16:12:09.914Z,1.35
2024-04-18T16:14:36.865Z,1.83
2024-04-18T16:17:03.716Z,1.58
2024-04-18T16:19:30.685Z,1.80
2024-04-18T16:21:57.606Z,1.98
2024-04-18T16:24:24.487Z,1.45
2024-04-18T16:26:51.452Z,1.60
2024-04-18T16:29:18.351Z,1.42
2024-04-18T16:31:45.362Z,1.63
2024-04-18T16:34:12.235Z,1.33
2024-04-18T16:36:43.022Z,1.10
2024-04-18T16:39:12.049Z,1.67
2024-04-18T16:41:39.180Z,1.70
2024-04-18T16:44:06.067Z,2.03
2024-04-18T16:46:32.961Z,1.60
2024-04-18T16:48:59.899Z,1.70
2024-04-18T16:51:26.861Z,1.90
2024-04-18T16:53:53.814Z,1.70
2024-04-18T16:56:20.730Z,1.73
2024-04-18T16:58:47.632Z,1.90
2024-04-18T17:01:14.576Z,2.08
2024-04-18T17:03:41.657Z,1.90
2024-04-18T17:06:08.614Z,1.60
2024-04-18T17:08:35.547Z,1.83
2024-04-18T17:11:02.507Z,1.90
2024-04-18T17:13:29.432Z,2.13
2024-04-18T17:15:56.302Z,1.83
2024-04-18T17:18:23.215Z,1.83
2024-04-18T17:20:50.217Z,2.05
2024-04-18T17:23:17.151Z,1.88
2024-04-18T17:25:44.061Z,2.15
2024-04-18T17:28:10.958Z,1.80
2024-04-18T17:30:37.865Z,2.40
2024-04-18T17:33:04.887Z,2.65
2024-04-18T17:35:31.842Z,2.20
2024-04-18T17:37:58.692Z,1.60
2024-04-18T17:40:25.588Z,2.00
2024-04-18T17:42:52.471Z,2.28
2024-04-18T17:45:19.380Z,1.75
2024-04-18T17:47:48.402Z,1.77
2024-04-18T17:50:15.459Z,1.70
2024-04-18T17:52:42.403Z,1.67
2024-04-18T17:55:09.322Z,1.67
2024-04-18T17:57:36.311Z,1.90
2024-04-18T18:00:03.211Z,2.58
2024-04-18T18:02:30.077Z,1.70
2024-04-18T18:04:58.133Z,1.83
2024-04-18T18:07:27.747Z,1.90
2024-04-18T18:09:54.811Z,2.33
2024-04-18T18:12:21.744Z,1.80
2024-04-18T18:14:48.636Z,1.90
2024-04-18T18:17:15.599Z,2.10
2024-04-18T18:19:42.539Z,1.38
2024-04-18T18:22:09.469Z,2.75
2024-04-18T18:24:36.478Z,1.80
2024-04-18T18:27:03.461Z,1.90
2024-04-18T18:29:30.297Z,2.03
2024-04-18T18:31:57.257Z,1.58
2024-04-18T18:34:24.182Z,1.50
2024-04-18T18:36:51.057Z,1.65
2024-04-18T18:39:18.033Z,1.63
2024-04-18T18:41:44.912Z,1.73
2024-04-18T18:44:11.863Z,12.65
2024-04-18T18:46:38.759Z,2.00
2024-04-18T18:49:05.786Z,2.17
2024-04-18T18:51:32.796Z,2.13
2024-04-18T18:53:59.755Z,2.10
2024-04-18T18:56:26.662Z,2.00
2024-04-18T18:58:53.549Z,1.75
2024-04-18T19:01:20.471Z,1.95
2024-04-18T19:03:47.488Z,2.20
2024-04-18T19:06:14.460Z,2.13
2024-04-18T19:08:41.399Z,2.55
2024-04-18T19:11:08.287Z,2.35
2024-04-18T19:13:35.171Z,2.50
2024-04-18T19:16:02.079Z,1.92
2024-04-18T19:18:29.065Z,2.30
2024-04-18T19:20:56.036Z,2.22
2024-04-18T19:23:22.918Z,2.63
2024-04-18T19:25:49.931Z,3.13
2024-04-18T19:28:16.856Z,2.38
2024-04-18T19:30:43.762Z,2.63
2024-04-18T19:33:10.693Z,2.70
2024-04-18T19:35:37.661Z,2.65
2024-04-18T19:38:04.535Z,2.63
2024-04-18T19:40:31.424Z,2.70
2024-04-18T19:42:58.278Z,2.20
2024-04-18T19:45:25.194Z,2.65
2024-04-18T19:47:52.203Z,2.15
2024-04-18T19:50:19.190Z,2.25
2024-04-18T19:52:46.061Z,2.08
2024-04-18T19:55:12.969Z,2.38
2024-04-18T19:57:39.952Z,2.00
2024-04-18T20:00:06.880Z,2.70
2024-04-18T20:02:33.774Z,2.45
2024-04-18T20:05:00.677Z,2.53
2024-04-18T20:07:27.558Z,2.15
2024-04-18T20:09:54.472Z,2.70
2024-04-18T20:12:21.416Z,2.22
2024-04-18T20:14:48.302Z,2.50
2024-04-18T20:17:15.291Z,1.95
2024-04-18T20:19:42.191Z,2.63
2024-04-18T20:22:09.118Z,2.17
2024-04-18T20:24:36.039Z,2.25
2024-04-18T20:27:02.960Z,2.60
2024-04-18T20:29:29.820Z,2.63
2024-04-18T20:31:56.723Z,2.17
2024-04-18T20:34:23.645Z,2.30
2024-04-18T20:36:50.638Z,3.20
2024-04-18T20:39:17.571Z,2.65
2024-04-18T20:41:44.476Z,2.22
2024-04-18T20:44:11.560Z,2.40
2024-04-18T20:46:38.460Z,2.53
2024-04-18T20:49:05.354Z,2.17
2024-04-18T20:51:32.310Z,2.83
2024-04-18T20:53:59.201Z,2.95
2024-04-18T20:56:26.093Z,3.22
2024-04-18T20:58:52.969Z,2.72
2024-04-18T21:01:20.034Z,2.35
2024-04-18T21:03:47.141Z,2.38
2024-04-18T21:06:14.077Z,2.80
2024-04-18T21:08:40.980Z,2.25
2024-04-18T21:11:07.895Z,2.75
2024-04-18T21:13:34.796Z,3.10
2024-04-18T21:16:01.705Z,2.28
2024-04-18T21:18:28.838Z,3.03
2024-04-18T21:20:56.014Z,3.30
2024-04-18T21:23:22.888Z,2.42
2024-04-18T21:25:49.782Z,3.00
2024-04-18T21:28:16.660Z,2.78
2024-04-18T21:30:43.673Z,2.90
2024-04-18T21:33:10.746Z,2.63
2024-04-18T21:35:37.703Z,2.70
2024-04-18T21:38:04.593Z,3.05
2024-04-18T21:40:31.480Z,2.88
2024-04-18T21:42:58.370Z,2.67
2024-04-18T21:45:25.297Z,2.70
2024-04-18T21:47:52.294Z,2.88
2024-04-18T21:50:19.236Z,3.15
2024-04-18T21:52:46.120Z,2.75
2024-04-18T21:55:15.480Z,2.72
2024-04-18T21:57:42.786Z,2.83
2024-04-18T22:00:09.849Z,2.40
2024-04-18T22:02:36.806Z,2.45
2024-04-18T22:05:03.728Z,2.53
2024-04-18T22:07:30.601Z,2.67
2024-04-18T22:09:57.494Z,2.63
2024-04-18T22:12:24.423Z,2.20
2024-04-18T22:14:51.326Z,2.17
2024-04-18T22:17:18.233Z,2.53
2024-04-18T22:19:45.162Z,2.42
2024-04-18T22:22:12.091Z,2.45
2024-04-18T22:24:39.064Z,5.68
2024-04-18T22:27:06.020Z,2.78
2024-04-18T22:29:32.920Z,2.38
2024-04-18T22:31:59.814Z,2.42
2024-04-18T22:34:31.356Z,2.05
2024-04-18T22:37:03.747Z,2.22
2024-04-18T22:39:30.668Z,2.80
2024-04-18T22:41:57.575Z,2.35
2024-04-18T22:44:24.501Z,2.40
2024-04-18T22:46:51.407Z,2.17
2024-04-18T22:49:18.484Z,2.20
2024-04-18T22:51:45.538Z,2.13
2024-04-18T22:54:12.496Z,2.88
2024-04-18T22:56:39.453Z,2.25
2024-04-18T22:59:06.366Z,2.38
2024-04-18T23:01:33.317Z,2.30
2024-04-18T23:04:00.456Z,2.45
2024-04-18T23:06:27.503Z,2.17
2024-04-18T23:08:54.454Z,2.42
2024-04-18T23:11:21.428Z,2.47
2024-04-18T23:13:48.315Z,3.42
2024-04-18T23:16:15.190Z,2.03
2024-04-18T23:18:42.164Z,2.55
2024-04-18T23:21:09.208Z,2.53
2024-04-18T23:23:36.126Z,2.53
2024-04-18T23:26:03.053Z,3.10
2024-04-18T23:28:29.926Z,2.40
2024-04-18T23:30:56.836Z,2.70
2024-04-18T23:33:23.791Z,2.63
2024-04-18T23:35:50.703Z,3.00
2024-04-18T23:38:17.623Z,2.85
2024-04-18T23:40:44.549Z,2.72
2024-04-18T23:43:11.413Z,2.50
2024-04-18T23:45:38.328Z,2.28
2024-04-18T23:48:05.349Z,2.38
2024-04-18T23:50:32.330Z,2.13
2024-04-18T23:52:59.204Z,2.67
2024-04-18T23:55:26.075Z,2.25
2024-04-18T23:57:52.947Z,2.42
