createdAt,value
2023-03-31T00:01:14.514Z,96.95
2023-03-31T00:03:45.021Z,97.20
2023-03-31T00:06:19.008Z,97.23
2023-03-31T00:08:52.263Z,97.39
2023-03-31T00:11:22.701Z,97.38
2023-03-31T00:13:51.305Z,97.50
2023-03-31T00:16:19.681Z,97.61
2023-03-31T00:18:51.137Z,97.56
2023-03-31T00:21:25.827Z,97.77
2023-03-31T00:23:59.709Z,97.90
2023-03-31T00:26:28.203Z,98.04
2023-03-31T00:28:57.177Z,98.03
2023-03-31T00:31:27.352Z,98.12
2023-03-31T00:33:56.665Z,98.20
2023-03-31T00:36:28.480Z,98.17
2023-03-31T00:38:59.937Z,98.31
2023-03-31T00:41:29.721Z,98.27
2023-03-31T00:44:24.899Z,98.27
2023-03-31T00:47:01.527Z,98.31
2023-03-31T00:49:34.723Z,98.18
2023-03-31T00:52:18.984Z,98.28
2023-03-31T00:54:51.598Z,98.16
2023-03-31T00:57:22.009Z,98.09
2023-03-31T00:59:58.160Z,98.05
2023-03-31T01:02:26.445Z,98.06
2023-03-31T01:05:02.536Z,97.99
2023-03-31T01:07:42.365Z,97.98
2023-03-31T01:10:11.484Z,98.16
2023-03-31T01:12:43.928Z,98.12
2023-03-31T01:15:12.780Z,98.14
2023-03-31T01:17:45.135Z,98.37
2023-03-31T01:20:51.705Z,98.47
2023-03-31T01:23:22.734Z,98.56
2023-03-31T01:26:23.760Z,98.57
2023-03-31T01:29:13.431Z,98.66
2023-03-31T01:32:12.446Z,98.73
2023-03-31T01:34:54.456Z,98.99
2023-03-31T01:37:37.796Z,99.16
2023-03-31T01:40:11.703Z,99.16
2023-03-31T01:43:05.693Z,99.24
2023-03-31T01:45:44.875Z,99.37
2023-03-31T01:48:21.475Z,99.59
2023-03-31T01:50:49.550Z,99.55
2023-03-31T01:53:21.786Z,99.67
2023-03-31T01:56:02.245Z,99.56
2023-03-31T01:58:51.569Z,99.74
2023-03-31T02:01:22.657Z,99.87
2023-03-31T02:03:57.097Z,99.86
2023-03-31T02:06:34.842Z,99.87
2023-03-31T02:09:09.043Z,99.98
2023-03-31T02:11:39.444Z,99.85
2023-03-31T02:14:11.663Z,99.95
2023-03-31T02:16:47.667Z,99.96
2023-03-31T02:19:18.942Z,99.90
2023-03-31T02:21:51.149Z,100.00
2023-03-31T02:24:21.800Z,100.00
2023-03-31T02:27:23.238Z,100.00
2023-03-31T02:29:52.396Z,100.00
2023-03-31T02:32:40.089Z,100.00
2023-03-31T02:35:14.937Z,100.00
2023-03-31T02:37:44.455Z,100.00
2023-03-31T02:40:18.782Z,100.00
2023-03-31T02:42:46.982Z,100.00
2023-03-31T02:45:49.555Z,100.00
2023-03-31T02:48:22.923Z,100.00
2023-03-31T02:51:19.525Z,100.00
2023-03-31T02:54:24.827Z,100.00
2023-03-31T02:57:13.951Z,100.00
2023-03-31T02:59:49.527Z,100.00
2023-03-31T03:02:26.861Z,100.00
2023-03-31T03:05:20.250Z,100.00
2023-03-31T03:08:21.295Z,100.00
2023-03-31T03:10:58.666Z,100.00
2023-03-31T03:13:47.684Z,100.00
2023-03-31T03:16:24.769Z,100.00
2023-03-31T03:19:00.038Z,100.00
2023-03-31T03:21:29.244Z,100.00
2023-03-31T03:23:58.095Z,100.00
2023-03-31T03:26:28.239Z,100.00
2023-03-31T03:28:57.470Z,100.00
2023-03-31T03:31:26.435Z,100.00
2023-03-31T03:33:54.804Z,100.00
2023-03-31T03:36:24.009Z,100.00
2023-03-31T03:38:52.163Z,100.00
2023-03-31T03:41:20.606Z,100.00
2023-03-31T03:43:48.912Z,100.00
2023-03-31T03:46:17.213Z,100.00
2023-03-31T03:48:45.400Z,100.00
2023-03-31T03:51:13.766Z,100.00
2023-03-31T03:53:41.993Z,100.00
2023-03-31T03:56:10.114Z,100.00
2023-03-31T03:58:38.348Z,100.00
2023-03-31T04:01:06.884Z,100.00
2023-03-31T04:03:35.028Z,100.00
2023-03-31T04:06:03.238Z,100.00
2023-03-31T04:08:31.496Z,100.00
2023-03-31T04:10:59.877Z,100.00
2023-03-31T04:13:27.927Z,100.00
2023-03-31T04:15:56.122Z,100.00
2023-03-31T04:18:24.394Z,100.00
2023-03-31T04:21:06.154Z,100.00
2023-03-31T04:23:42.753Z,100.00
2023-03-31T04:26:10.900Z,100.00
2023-03-31T04:28:42.979Z,100.00
2023-03-31T04:31:15.919Z,100.00
2023-03-31T04:33:46.234Z,100.00
2023-03-31T04:36:20.173Z,100.00
2023-03-31T04:38:55.103Z,100.00
2023-03-31T04:41:25.053Z,100.00
2023-03-31T04:43:53.787Z,100.00
2023-03-31T04:46:22.121Z,100.00
2023-03-31T04:48:50.398Z,100.00
2023-03-31T04:51:20.315Z,100.00
2023-03-31T04:53:48.425Z,100.00
2023-03-31T04:56:16.612Z,100.00
2023-03-31T04:58:45.058Z,100.00
2023-03-31T05:01:18.501Z,100.00
2023-03-31T05:03:48.167Z,100.00
2023-03-31T05:06:17.383Z,100.00
2023-03-31T05:08:45.623Z,100.00
2023-03-31T05:11:13.737Z,100.00
2023-03-31T05:13:41.856Z,100.00
2023-03-31T05:16:14.770Z,100.00
2023-03-31T05:18:43.262Z,100.00
2023-03-31T05:21:21.609Z,100.00
2023-03-31T05:23:49.953Z,100.00
2023-03-31T05:26:18.353Z,100.00
2023-03-31T05:28:46.817Z,100.00
2023-03-31T05:31:14.953Z,100.00
2023-03-31T05:33:43.226Z,100.00
2023-03-31T05:36:14.037Z,100.00
2023-03-31T05:38:42.915Z,100.00
2023-03-31T05:41:11.969Z,100.00
2023-03-31T05:43:40.202Z,100.00
2023-03-31T05:46:08.673Z,100.00
2023-03-31T05:48:38.125Z,100.00
2023-03-31T05:51:06.565Z,100.00
2023-03-31T05:53:35.203Z,100.00
2023-03-31T05:56:06.559Z,100.00
2023-03-31T05:58:36.496Z,99.98
2023-03-31T06:01:22.939Z,100.00
2023-03-31T06:03:51.695Z,99.77
2023-03-31T06:06:20.474Z,99.60
2023-03-31T06:08:49.467Z,99.69
2023-03-31T06:11:20.520Z,99.49
2023-03-31T06:13:49.366Z,99.39
2023-03-31T06:16:18.151Z,99.46
2023-03-31T06:18:46.355Z,99.38
2023-03-31T06:21:17.036Z,99.36
2023-03-31T06:23:46.249Z,99.15
2023-03-31T06:26:19.447Z,98.77
2023-03-31T06:28:47.649Z,98.48
2023-03-31T06:31:18.601Z,98.34
2023-03-31T06:33:47.577Z,98.35
2023-03-31T06:36:18.335Z,98.08
2023-03-31T06:38:46.982Z,97.95
2023-03-31T06:41:16.735Z,97.73
2023-03-31T06:43:44.978Z,97.76
2023-03-31T06:46:14.169Z,97.56
2023-03-31T06:48:42.669Z,97.21
2023-03-31T06:51:11.072Z,97.17
2023-03-31T06:53:39.419Z,96.60
2023-03-31T06:56:08.095Z,96.79
2023-03-31T06:58:36.711Z,96.74
2023-03-31T07:01:06.572Z,96.87
2023-03-31T07:03:35.165Z,96.78
2023-03-31T07:06:03.478Z,96.70
2023-03-31T07:08:31.687Z,96.26
2023-03-31T07:11:01.195Z,96.33
2023-03-31T07:13:29.546Z,95.83
2023-03-31T07:15:58.012Z,95.52
2023-03-31T07:18:26.569Z,95.52
2023-03-31T07:20:54.735Z,95.64
2023-03-31T07:23:22.896Z,95.53
2023-03-31T07:25:51.031Z,95.41
2023-03-31T07:28:19.837Z,95.13
2023-03-31T07:30:47.960Z,94.67
2023-03-31T07:33:16.391Z,94.82
2023-03-31T07:35:44.649Z,94.93
2023-03-31T07:38:13.222Z,95.19
2023-03-31T07:40:43.635Z,94.98
2023-03-31T07:43:12.173Z,94.88
2023-03-31T07:45:40.937Z,94.71
2023-03-31T07:48:09.200Z,94.76
2023-03-31T07:50:37.403Z,94.69
2023-03-31T07:53:07.936Z,94.83
2023-03-31T07:55:36.641Z,94.85
2023-03-31T07:58:04.764Z,94.89
2023-03-31T08:00:32.895Z,94.94
2023-03-31T08:03:01.240Z,94.88
2023-03-31T08:05:29.599Z,94.90
2023-03-31T08:07:57.872Z,95.01
2023-03-31T08:10:27.989Z,94.93
2023-03-31T08:12:56.242Z,94.92
2023-03-31T08:15:24.711Z,95.03
2023-03-31T08:17:52.915Z,95.11
2023-03-31T08:20:21.070Z,94.35
2023-03-31T08:22:49.227Z,93.95
2023-03-31T08:25:17.542Z,93.62
2023-03-31T08:27:46.727Z,92.60
2023-03-31T08:30:15.202Z,92.18
2023-03-31T08:32:43.311Z,91.33
2023-03-31T08:35:11.443Z,91.50
2023-03-31T08:37:40.093Z,91.15
2023-03-31T08:40:15.394Z,91.21
2023-03-31T08:42:50.701Z,90.73
2023-03-31T08:45:27.685Z,90.40
2023-03-31T08:48:00.998Z,89.99
2023-03-31T08:50:32.732Z,88.90
2023-03-31T08:53:22.429Z,88.21
2023-03-31T08:55:53.944Z,87.79
2023-03-31T08:58:32.371Z,87.52
2023-03-31T09:01:27.779Z,86.13
2023-03-31T09:04:14.927Z,84.73
2023-03-31T09:06:47.702Z,83.50
2023-03-31T09:09:26.917Z,83.63
2023-03-31T09:11:58.892Z,83.04
2023-03-31T09:14:34.590Z,82.71
2023-03-31T09:17:18.086Z,81.74
2023-03-31T09:20:18.537Z,80.38
2023-03-31T09:23:00.838Z,80.93
2023-03-31T09:25:34.300Z,81.09
2023-03-31T09:28:05.155Z,80.96
2023-03-31T09:30:36.727Z,81.72
2023-03-31T09:33:11.359Z,81.05
2023-03-31T09:35:39.637Z,81.23
2023-03-31T09:38:11.984Z,81.05
2023-03-31T09:40:40.572Z,80.88
2023-03-31T09:43:32.080Z,80.70
2023-03-31T09:46:08.721Z,81.12
2023-03-31T09:48:40.242Z,81.06
2023-03-31T09:51:18.571Z,81.47
2023-03-31T09:53:56.719Z,81.07
2023-03-31T09:56:33.937Z,81.15
2023-03-31T09:59:04.145Z,80.97
2023-03-31T10:01:32.619Z,81.09
2023-03-31T10:04:02.843Z,81.05
2023-03-31T10:06:42.598Z,81.65
2023-03-31T10:09:11.468Z,81.96
2023-03-31T10:11:40.969Z,81.95
2023-03-31T10:14:15.781Z,81.86
2023-03-31T10:16:50.917Z,82.27
2023-03-31T10:19:27.597Z,81.86
2023-03-31T10:21:59.749Z,82.24
2023-03-31T10:24:38.483Z,82.17
2023-03-31T10:27:15.482Z,81.92
2023-03-31T10:29:43.716Z,81.93
2023-03-31T10:32:17.502Z,81.49
2023-03-31T10:34:46.520Z,81.33
2023-03-31T10:37:19.769Z,81.80
2023-03-31T10:39:48.625Z,81.62
2023-03-31T10:42:24.517Z,81.91
2023-03-31T10:45:26.293Z,82.12
2023-03-31T10:48:00.162Z,82.08
2023-03-31T10:50:31.993Z,82.53
2023-03-31T10:53:06.339Z,83.41
2023-03-31T10:55:39.661Z,83.86
2023-03-31T10:58:12.795Z,83.61
2023-03-31T11:01:01.117Z,82.92
2023-03-31T11:03:47.290Z,82.64
2023-03-31T11:06:40.197Z,83.10
2023-03-31T11:09:43.962Z,83.85
2023-03-31T11:12:12.126Z,83.99
2023-03-31T11:15:17.751Z,84.30
2023-03-31T11:18:04.899Z,84.65
2023-03-31T11:20:48.931Z,84.63
2023-03-31T11:23:43.225Z,84.52
2023-03-31T11:26:33.922Z,84.54
2023-03-31T11:29:21.542Z,85.38
2023-03-31T11:31:59.501Z,85.09
2023-03-31T11:34:30.596Z,85.19
2023-03-31T11:37:23.149Z,86.13
2023-03-31T11:39:57.715Z,86.57
2023-03-31T11:42:29.184Z,86.44
2023-03-31T11:45:04.341Z,86.58
2023-03-31T11:47:37.917Z,85.89
2023-03-31T11:50:24.519Z,85.10
2023-03-31T11:53:03.978Z,85.14
2023-03-31T11:55:33.717Z,83.47
2023-03-31T11:58:12.726Z,80.36
2023-03-31T12:00:52.208Z,79.21
2023-03-31T12:03:25.701Z,75.98
2023-03-31T12:06:02.715Z,74.49
2023-03-31T12:08:52.240Z,71.92
2023-03-31T12:11:43.379Z,72.67
2023-03-31T12:14:35.899Z,74.77
2023-03-31T12:17:18.623Z,74.95
2023-03-31T12:19:57.018Z,75.63
2023-03-31T12:22:34.333Z,76.72
2023-03-31T12:25:03.081Z,77.35
2023-03-31T12:27:37.140Z,77.29
2023-03-31T12:30:10.805Z,77.30
2023-03-31T12:32:44.591Z,75.16
2023-03-31T12:35:25.034Z,75.69
2023-03-31T12:38:27.242Z,74.51
2023-03-31T12:41:04.356Z,71.00
2023-03-31T12:43:53.824Z,69.46
2023-03-31T12:46:47.191Z,68.13
2023-03-31T12:49:33.205Z,65.76
2023-03-31T12:52:10.017Z,67.28
2023-03-31T12:55:06.147Z,67.29
2023-03-31T12:57:34.423Z,68.07
2023-03-31T13:00:12.293Z,67.70
2023-03-31T13:02:41.408Z,66.11
2023-03-31T13:05:37.796Z,64.19
2023-03-31T13:08:08.704Z,64.16
2023-03-31T13:10:59.460Z,64.81
2023-03-31T13:13:27.778Z,65.33
2023-03-31T13:15:58.203Z,65.67
2023-03-31T13:18:26.736Z,65.53
2023-03-31T13:23:46.700Z,66.30
2023-03-31T13:26:37.391Z,67.16
2023-03-31T13:29:15.054Z,68.00
2023-03-31T13:32:01.501Z,68.13
2023-03-31T13:34:41.871Z,68.43
2023-03-31T13:37:36.172Z,69.16
2023-03-31T13:40:22.559Z,69.69
2023-03-31T13:43:21.536Z,69.60
2023-03-31T13:46:19.286Z,69.47
2023-03-31T13:48:59.553Z,69.59
2023-03-31T13:51:36.664Z,69.10
2023-03-31T13:54:22.006Z,67.00
2023-03-31T13:56:59.078Z,65.02
2023-03-31T14:00:01.123Z,63.19
2023-03-31T14:02:32.360Z,62.34
2023-03-31T14:05:07.336Z,61.82
2023-03-31T14:07:44.445Z,61.56
2023-03-31T14:10:38.098Z,62.11
2023-03-31T14:13:20.343Z,62.85
2023-03-31T14:15:48.483Z,63.45
2023-03-31T14:18:25.987Z,63.75
2023-03-31T14:21:00.009Z,64.72
2023-03-31T14:23:31.026Z,64.85
2023-03-31T14:26:23.458Z,65.19
2023-03-31T14:29:11.386Z,66.22
2023-03-31T14:32:02.540Z,67.33
2023-03-31T14:34:41.405Z,67.65
2023-03-31T14:37:16.245Z,68.29
2023-03-31T14:39:56.754Z,68.99
2023-03-31T14:42:30.110Z,68.71
2023-03-31T14:45:02.321Z,68.55
2023-03-31T14:47:30.536Z,68.14
2023-03-31T14:50:17.247Z,68.55
2023-03-31T14:52:52.266Z,69.27
2023-03-31T14:55:28.621Z,68.95
2023-03-31T14:58:04.088Z,69.12
2023-03-31T15:00:34.854Z,69.39
2023-03-31T15:03:06.057Z,68.95
2023-03-31T15:05:37.280Z,68.84
2023-03-31T15:08:14.440Z,69.23
2023-03-31T15:10:58.919Z,70.66
2023-03-31T15:13:36.659Z,72.38
2023-03-31T15:16:20.449Z,72.87
2023-03-31T15:18:48.601Z,73.24
2023-03-31T15:21:25.626Z,73.48
2023-03-31T15:23:56.301Z,73.37
2023-03-31T15:29:32.370Z,73.85
2023-03-31T15:32:00.762Z,73.84
2023-03-31T15:34:36.114Z,73.98
2023-03-31T15:37:07.501Z,73.87
2023-03-31T15:39:37.823Z,73.62
2023-03-31T15:42:07.952Z,73.55
2023-03-31T15:44:39.816Z,73.29
2023-03-31T15:47:18.011Z,73.23
2023-03-31T15:49:56.365Z,73.49
2023-03-31T15:52:33.195Z,73.58
2023-03-31T15:55:02.731Z,73.37
2023-03-31T15:57:33.955Z,73.34
2023-03-31T16:00:06.875Z,73.71
2023-03-31T16:02:46.540Z,74.03
2023-03-31T16:05:53.559Z,74.61
2023-03-31T16:08:32.343Z,76.10
2023-03-31T16:11:44.158Z,76.79
2023-03-31T16:14:27.490Z,77.55
2023-03-31T16:17:05.844Z,78.21
2023-03-31T16:19:51.651Z,78.64
2023-03-31T16:22:25.029Z,79.36
2023-03-31T16:24:53.165Z,79.84
2023-03-31T16:27:22.668Z,80.63
2023-03-31T16:29:50.931Z,81.00
2023-03-31T16:32:20.775Z,81.13
2023-03-31T16:34:58.011Z,81.60
2023-03-31T16:37:26.960Z,81.82
2023-03-31T16:39:55.840Z,82.20
2023-03-31T16:42:24.628Z,82.45
2023-03-31T16:45:09.611Z,82.88
2023-03-31T16:47:44.639Z,83.82
2023-03-31T16:50:15.475Z,84.30
2023-03-31T16:52:44.278Z,84.30
2023-03-31T16:55:12.690Z,84.53
2023-03-31T16:57:40.912Z,84.73
2023-03-31T17:00:10.730Z,84.81
2023-03-31T17:02:39.127Z,84.82
2023-03-31T17:05:13.098Z,84.85
2023-03-31T17:07:41.916Z,84.96
2023-03-31T17:10:10.725Z,85.42
2023-03-31T17:12:39.003Z,85.26
2023-03-31T17:15:07.949Z,85.40
2023-03-31T17:17:36.928Z,85.46
2023-03-31T17:20:06.821Z,85.55
2023-03-31T17:22:35.681Z,85.84
2023-03-31T17:25:05.619Z,85.87
2023-03-31T17:27:34.579Z,85.87
2023-03-31T17:32:31.689Z,86.30
2023-03-31T17:34:59.831Z,86.50
2023-03-31T17:37:28.087Z,86.48
2023-03-31T17:39:56.272Z,86.89
2023-03-31T17:42:24.956Z,86.74
2023-03-31T17:44:53.577Z,86.82
2023-03-31T17:47:21.855Z,86.66
2023-03-31T17:49:50.339Z,86.75
2023-03-31T17:52:18.605Z,86.70
2023-03-31T17:54:48.804Z,86.87
2023-03-31T17:57:18.781Z,87.17
2023-03-31T17:59:48.766Z,87.19
2023-03-31T18:02:16.981Z,87.34
2023-03-31T18:04:46.253Z,87.02
2023-03-31T18:07:14.630Z,87.18
2023-03-31T18:09:42.780Z,87.54
2023-03-31T18:12:11.210Z,88.02
2023-03-31T18:14:39.697Z,87.97
2023-03-31T18:17:08.048Z,88.38
2023-03-31T18:19:36.505Z,88.32
2023-03-31T18:22:04.672Z,88.36
2023-03-31T18:24:33.388Z,88.31
2023-03-31T18:27:01.658Z,88.42
2023-03-31T18:29:30.098Z,88.44
2023-03-31T18:31:58.724Z,88.55
2023-03-31T18:34:27.373Z,88.55
2023-03-31T18:36:55.599Z,88.80
2023-03-31T18:39:23.749Z,88.79
2023-03-31T18:41:53.541Z,88.78
2023-03-31T18:44:22.038Z,88.91
2023-03-31T18:46:50.202Z,89.39
2023-03-31T18:49:20.190Z,89.72
2023-03-31T18:51:48.475Z,89.56
2023-03-31T18:54:17.192Z,89.75
2023-03-31T18:56:46.175Z,89.87
2023-03-31T18:59:14.314Z,89.78
2023-03-31T19:01:42.683Z,89.82
2023-03-31T19:04:10.921Z,89.89
2023-03-31T19:06:39.178Z,89.93
2023-03-31T19:09:07.336Z,90.22
2023-03-31T19:11:35.531Z,90.31
2023-03-31T19:14:03.704Z,90.67
2023-03-31T19:16:31.930Z,90.90
2023-03-31T19:19:00.044Z,90.95
2023-03-31T19:21:32.463Z,91.00
2023-03-31T19:24:01.064Z,90.91
2023-03-31T19:26:29.726Z,91.10
2023-03-31T19:28:58.360Z,91.03
2023-03-31T19:31:26.797Z,91.24
2023-03-31T19:33:54.956Z,91.06
2023-03-31T19:36:23.257Z,91.04
2023-03-31T19:38:52.067Z,91.04
2023-03-31T19:41:20.247Z,91.14
2023-03-31T19:43:49.090Z,91.25
2023-03-31T19:46:18.570Z,91.16
2023-03-31T19:48:46.822Z,91.11
2023-03-31T19:51:14.986Z,91.18
2023-03-31T19:53:43.531Z,91.33
2023-03-31T19:56:14.426Z,91.28
2023-03-31T19:58:42.823Z,91.29
2023-03-31T20:01:20.315Z,91.15
2023-03-31T20:03:53.208Z,91.63
2023-03-31T20:06:24.994Z,91.68
2023-03-31T20:08:55.857Z,91.34
2023-03-31T20:11:26.227Z,91.49
2023-03-31T20:13:55.329Z,91.81
2023-03-31T20:16:26.255Z,92.06
2023-03-31T20:19:04.575Z,91.97
2023-03-31T20:21:35.740Z,91.91
2023-03-31T20:24:04.661Z,91.98
2023-03-31T20:26:34.802Z,92.31
2023-03-31T20:29:04.076Z,92.18
2023-03-31T20:31:37.687Z,92.42
2023-03-31T20:34:12.228Z,92.58
2023-03-31T20:36:42.265Z,92.34
2023-03-31T20:39:12.837Z,92.30
2023-03-31T20:41:40.937Z,92.57
2023-03-31T20:44:15.242Z,92.76
2023-03-31T20:46:44.718Z,92.94
2023-03-31T20:49:14.325Z,92.88
2023-03-31T20:51:42.759Z,93.05
2023-03-31T20:54:11.032Z,93.20
2023-03-31T20:56:41.656Z,93.35
2023-03-31T20:59:15.241Z,93.41
2023-03-31T21:01:49.629Z,93.38
2023-03-31T21:04:18.132Z,93.48
2023-03-31T21:06:48.016Z,93.51
2023-03-31T21:09:16.895Z,93.53
2023-03-31T21:11:47.563Z,93.84
2023-03-31T21:14:16.564Z,93.84
2023-03-31T21:16:45.059Z,94.14
2023-03-31T21:19:13.371Z,94.14
2023-03-31T21:21:41.982Z,93.95
2023-03-31T21:24:12.564Z,94.13
2023-03-31T21:26:41.272Z,94.08
2023-03-31T21:29:09.752Z,94.35
2023-03-31T21:31:38.049Z,94.45
2023-03-31T21:34:06.434Z,94.57
2023-03-31T21:36:35.049Z,94.76
2023-03-31T21:39:03.291Z,95.13
2023-03-31T21:41:32.171Z,95.06
2023-03-31T21:44:02.306Z,95.24
2023-03-31T21:46:33.619Z,95.37
2023-03-31T21:49:03.169Z,95.46
2023-03-31T21:51:31.585Z,95.19
2023-03-31T21:53:59.875Z,94.92
2023-03-31T21:56:31.934Z,95.08
2023-03-31T21:59:01.336Z,95.36
2023-03-31T22:01:29.902Z,95.57
2023-03-31T22:03:59.282Z,95.83
2023-03-31T22:06:27.663Z,95.54
2023-03-31T22:08:56.200Z,95.54
2023-03-31T22:11:24.643Z,95.75
2023-03-31T22:13:52.959Z,95.66
2023-03-31T22:16:22.545Z,95.75
2023-03-31T22:18:51.022Z,96.25
2023-03-31T22:21:22.950Z,96.74
2023-03-31T22:23:53.381Z,96.86
2023-03-31T22:26:22.615Z,97.33
2023-03-31T22:28:50.987Z,97.63
2023-03-31T22:31:19.819Z,97.80
2023-03-31T22:33:48.953Z,97.82
2023-03-31T22:36:19.787Z,97.54
2023-03-31T22:38:48.087Z,98.01
2023-03-31T22:41:16.823Z,97.90
2023-03-31T22:43:46.346Z,97.91
2023-03-31T22:46:16.153Z,98.10
2023-03-31T22:48:49.633Z,98.35
2023-03-31T22:51:17.958Z,98.45
2023-03-31T22:53:51.196Z,98.83
2023-03-31T22:56:21.291Z,99.16
2023-03-31T22:58:52.985Z,99.27
2023-03-31T23:01:21.852Z,99.74
2023-03-31T23:03:50.230Z,99.95
2023-03-31T23:06:18.625Z,100.00
2023-03-31T23:08:49.060Z,100.00
2023-03-31T23:11:18.940Z,100.00
2023-03-31T23:13:47.710Z,100.00
2023-03-31T23:16:21.899Z,100.00
2023-03-31T23:18:53.277Z,100.00
2023-03-31T23:21:27.050Z,100.00
2023-03-31T23:23:58.766Z,100.00
2023-03-31T23:26:28.054Z,100.00
2023-03-31T23:28:57.489Z,100.00
2023-03-31T23:31:28.619Z,100.00
2023-03-31T23:34:00.589Z,100.00
2023-03-31T23:36:28.956Z,100.00
2023-03-31T23:38:57.366Z,100.00
2023-03-31T23:41:27.405Z,100.00
2023-03-31T23:43:57.877Z,100.00
2023-03-31T23:46:26.205Z,100.00
2023-03-31T23:48:54.622Z,100.00
2023-03-31T23:51:23.332Z,100.00
2023-03-31T23:53:52.084Z,100.00
2023-03-31T23:56:20.685Z,100.00
2023-03-31T23:58:48.992Z,100.00
