createdAt,value
2023-03-02T00:00:50.312Z,1.19
2023-03-02T00:01:50.240Z,1.11
2023-03-02T00:02:50.178Z,1.11
2023-03-02T00:03:50.133Z,1.10
2023-03-02T00:04:49.973Z,1.16
2023-03-02T00:05:49.895Z,1.11
2023-03-02T00:06:49.795Z,1.15
2023-03-02T00:07:49.709Z,1.15
2023-03-02T00:08:49.621Z,1.22
2023-03-02T00:09:49.537Z,1.28
2023-03-02T00:10:49.450Z,1.11
2023-03-02T00:11:49.365Z,1.20
2023-03-02T00:12:49.276Z,1.16
2023-03-02T00:13:49.190Z,1.12
2023-03-02T00:14:49.110Z,1.11
2023-03-02T00:15:49.050Z,1.08
2023-03-02T00:16:48.930Z,1.02
2023-03-02T00:17:48.845Z,1.04
2023-03-02T00:18:48.759Z,1.00
2023-03-02T00:19:48.675Z,1.00
2023-03-02T00:20:48.594Z,1.04
2023-03-02T00:21:48.505Z,1.05
2023-03-02T00:22:48.417Z,1.07
2023-03-02T00:23:48.326Z,1.12
2023-03-02T00:24:48.240Z,1.11
2023-03-02T00:25:48.163Z,1.15
2023-03-02T00:26:48.066Z,1.05
2023-03-02T00:27:47.980Z,1.02
2023-03-02T00:28:47.910Z,0.98
2023-03-02T00:29:47.812Z,1.02
2023-03-02T00:30:47.734Z,0.94
2023-03-02T00:31:47.752Z,0.92
2023-03-02T00:32:47.561Z,0.89
2023-03-02T00:33:47.483Z,0.92
2023-03-02T00:34:47.376Z,0.83
2023-03-02T00:35:47.322Z,0.83
2023-03-02T00:36:47.207Z,0.77
2023-03-02T00:37:47.140Z,0.62
2023-03-02T00:38:47.029Z,0.61
2023-03-02T00:39:46.947Z,0.64
2023-03-02T00:40:46.875Z,0.57
2023-03-02T00:41:46.770Z,0.53
2023-03-02T00:42:46.683Z,0.52
2023-03-02T00:43:46.596Z,0.49
2023-03-02T00:44:46.514Z,0.53
2023-03-02T00:45:46.422Z,0.52
2023-03-02T00:46:46.430Z,0.57
2023-03-02T00:47:46.252Z,0.64
2023-03-02T00:48:46.171Z,0.56
2023-03-02T00:49:46.083Z,0.61
2023-03-02T00:50:45.992Z,0.53
2023-03-02T00:51:45.905Z,0.61
2023-03-02T00:52:45.824Z,0.61
2023-03-02T00:53:45.738Z,0.57
2023-03-02T00:54:45.641Z,0.64
2023-03-02T00:55:45.556Z,0.56
2023-03-02T00:56:45.477Z,0.49
2023-03-02T00:57:45.384Z,0.52
2023-03-02T00:58:45.298Z,0.49
2023-03-02T00:59:45.215Z,0.52
2023-03-02T01:00:45.123Z,0.47
2023-03-02T01:01:45.036Z,0.45
2023-03-02T01:02:45.071Z,0.50
2023-03-02T01:03:44.871Z,0.52
2023-03-02T01:04:44.794Z,0.47
2023-03-02T01:05:44.690Z,0.40
2023-03-02T01:06:44.609Z,0.45
2023-03-02T01:07:44.520Z,0.39
2023-03-02T01:08:44.541Z,0.34
2023-03-02T01:09:44.367Z,0.35
2023-03-02T01:10:44.272Z,0.32
2023-03-02T01:11:44.178Z,0.40
2023-03-02T01:12:44.089Z,0.45
2023-03-02T01:13:44.005Z,0.45
2023-03-02T01:14:43.924Z,0.45
2023-03-02T01:15:43.860Z,0.45
2023-03-02T01:16:43.752Z,0.39
2023-03-02T01:17:43.656Z,0.31
2023-03-02T01:18:43.586Z,0.27
2023-03-02T01:19:43.486Z,0.22
2023-03-02T01:20:43.405Z,0.09
2023-03-02T01:21:43.313Z,0.14
2023-03-02T01:22:43.224Z,0.06
2023-03-02T01:23:43.145Z,0.03
2023-03-02T01:24:43.058Z,0.04
2023-03-02T01:25:42.965Z,0.03
2023-03-02T01:26:42.878Z,0.07
2023-03-02T01:27:42.790Z,0.21
2023-03-02T01:28:42.714Z,0.16
2023-03-02T01:29:42.642Z,0.17
2023-03-02T01:30:42.540Z,0.16
2023-03-02T01:31:42.511Z,0.17
2023-03-02T01:32:42.361Z,0.18
2023-03-02T01:33:42.277Z,0.16
2023-03-02T01:34:42.205Z,0.16
2023-03-02T01:35:42.161Z,0.18
2023-03-02T01:36:42.012Z,0.16
2023-03-02T01:37:41.926Z,0.06
2023-03-02T01:38:41.882Z,0.10
2023-03-02T01:39:41.750Z,0.10
2023-03-02T01:40:41.781Z,0.17
2023-03-02T01:41:41.576Z,0.16
2023-03-02T01:42:41.509Z,0.13
2023-03-02T01:43:41.401Z,0.13
2023-03-02T01:44:41.317Z,0.14
2023-03-02T01:45:41.232Z,0.14
2023-03-02T01:46:41.147Z,0.14
2023-03-02T01:47:41.052Z,0.07
2023-03-02T01:48:40.971Z,0.07
2023-03-02T01:49:40.882Z,0.09
2023-03-02T01:50:40.793Z,0.03
2023-03-02T01:51:40.704Z,0.06
2023-03-02T01:52:40.625Z,0.11
2023-03-02T01:53:40.533Z,0.11
2023-03-02T01:54:40.443Z,0.06
2023-03-02T01:55:40.361Z,0.07
2023-03-02T01:56:40.370Z,0.03
2023-03-02T01:57:40.190Z,0.06
2023-03-02T01:58:40.098Z,0.07
2023-03-02T01:59:40.008Z,0.09
2023-03-02T02:00:39.996Z,0.04
2023-03-02T02:01:39.837Z,0.10
2023-03-02T02:02:39.748Z,0.16
2023-03-02T02:03:39.704Z,0.04
2023-03-02T02:04:39.575Z,0.09
2023-03-02T02:05:39.488Z,0.04
2023-03-02T02:06:39.409Z,-0.01
2023-03-02T02:07:39.315Z,-0.02
2023-03-02T02:08:39.242Z,-0.07
2023-03-02T02:09:39.149Z,-0.08
2023-03-02T02:10:39.054Z,-0.08
2023-03-02T02:11:38.978Z,-0.08
2023-03-02T02:12:38.882Z,-0.12
2023-03-02T02:13:38.799Z,-0.17
2023-03-02T02:14:38.709Z,-0.15
2023-03-02T02:15:38.625Z,-0.14
2023-03-02T02:16:38.539Z,-0.14
2023-03-02T02:17:38.448Z,-0.23
2023-03-02T02:18:38.361Z,-0.28
2023-03-02T02:19:38.272Z,-0.28
2023-03-02T02:20:38.191Z,-0.20
2023-03-02T02:21:38.102Z,-0.20
2023-03-02T02:22:38.019Z,-0.17
2023-03-02T02:23:37.935Z,-0.23
2023-03-02T02:24:37.839Z,-0.14
2023-03-02T02:25:37.749Z,-0.15
2023-03-02T02:26:37.665Z,-0.17
2023-03-02T02:27:37.573Z,-0.15
2023-03-02T02:28:37.498Z,-0.14
2023-03-02T02:29:37.399Z,-0.20
2023-03-02T02:30:37.316Z,-0.22
2023-03-02T02:31:37.256Z,-0.15
2023-03-02T02:32:37.190Z,-0.17
2023-03-02T02:33:37.054Z,-0.17
2023-03-02T02:34:36.963Z,-0.19
2023-03-02T02:35:36.899Z,-0.14
2023-03-02T02:36:36.793Z,-0.20
2023-03-02T02:37:36.703Z,-0.30
2023-03-02T02:38:36.621Z,-0.22
2023-03-02T02:39:36.528Z,-0.38
2023-03-02T02:40:36.443Z,-0.29
2023-03-02T02:41:36.356Z,-0.37
2023-03-02T02:42:36.275Z,-0.33
2023-03-02T02:43:36.180Z,-0.35
2023-03-02T02:44:36.105Z,-0.29
2023-03-02T02:45:36.154Z,-0.38
2023-03-02T02:46:35.918Z,-0.41
2023-03-02T02:47:35.834Z,-0.43
2023-03-02T02:48:35.747Z,-0.38
2023-03-02T02:49:35.660Z,-0.29
2023-03-02T02:50:35.572Z,-0.35
2023-03-02T02:51:35.486Z,-0.41
2023-03-02T02:52:35.396Z,-0.40
2023-03-02T02:53:35.314Z,-0.41
2023-03-02T02:54:35.231Z,-0.37
2023-03-02T02:55:35.139Z,-0.35
2023-03-02T02:56:35.300Z,-0.35
2023-03-02T02:57:34.959Z,-0.35
2023-03-02T02:58:34.873Z,-0.41
2023-03-02T02:59:34.784Z,-0.37
2023-03-02T03:00:34.705Z,-0.41
2023-03-02T03:01:34.689Z,-0.44
2023-03-02T03:02:34.523Z,-0.44
2023-03-02T03:03:34.435Z,-0.46
2023-03-02T03:04:34.430Z,-0.47
2023-03-02T03:05:34.262Z,-0.56
2023-03-02T03:06:34.394Z,-0.46
2023-03-02T03:07:34.094Z,-0.47
2023-03-02T03:08:34.002Z,-0.58
2023-03-02T03:09:33.968Z,-0.47
2023-03-02T03:10:33.833Z,-0.47
2023-03-02T03:11:33.738Z,-0.51
2023-03-02T03:12:33.654Z,-0.47
2023-03-02T03:13:33.576Z,-0.44
2023-03-02T03:14:33.491Z,-0.47
2023-03-02T03:15:33.389Z,-0.46
2023-03-02T03:16:33.714Z,-0.47
2023-03-02T03:17:33.219Z,-0.48
2023-03-02T03:18:33.134Z,-0.47
2023-03-02T03:19:33.042Z,-0.51
2023-03-02T03:20:32.957Z,-0.56
2023-03-02T03:21:32.863Z,-0.61
2023-03-02T03:22:32.791Z,-0.64
2023-03-02T03:23:32.689Z,-0.64
2023-03-02T03:24:32.609Z,-0.61
2023-03-02T03:25:32.513Z,-0.56
2023-03-02T03:26:32.769Z,-0.62
2023-03-02T03:27:32.356Z,-0.56
2023-03-02T03:28:32.250Z,-0.62
2023-03-02T03:29:32.162Z,-0.53
2023-03-02T03:30:32.104Z,-0.64
2023-03-02T03:31:31.996Z,-0.62
2023-03-02T03:32:31.990Z,-0.58
2023-03-02T03:33:31.817Z,-0.58
2023-03-02T03:34:31.727Z,-0.61
2023-03-02T03:35:31.648Z,-0.56
2023-03-02T03:36:31.931Z,-0.72
2023-03-02T03:37:31.463Z,-0.77
2023-03-02T03:38:31.395Z,-0.76
2023-03-02T03:39:31.309Z,-0.77
2023-03-02T03:40:31.202Z,-0.76
2023-03-02T03:41:31.115Z,-0.77
2023-03-02T03:42:31.031Z,-0.87
2023-03-02T03:43:30.944Z,-1.01
2023-03-02T03:44:30.848Z,-1.05
2023-03-02T03:45:30.768Z,-1.02
2023-03-02T03:46:30.965Z,-1.08
2023-03-02T03:47:30.592Z,-1.02
2023-03-02T03:48:30.525Z,-1.16
2023-03-02T03:49:30.417Z,-1.16
2023-03-02T03:50:30.329Z,-1.17
2023-03-02T03:51:30.238Z,-1.23
2023-03-02T03:52:30.148Z,-1.17
2023-03-02T03:53:30.067Z,-1.23
2023-03-02T03:54:29.976Z,-1.17
2023-03-02T03:55:29.888Z,-1.11
2023-03-02T03:56:29.948Z,-1.19
2023-03-02T03:57:29.712Z,-1.19
2023-03-02T03:58:29.674Z,-1.08
2023-03-02T03:59:29.533Z,-0.98
2023-03-02T04:00:29.445Z,-1.03
2023-03-02T04:01:29.431Z,-1.05
2023-03-02T04:02:29.329Z,-1.02
2023-03-02T04:03:29.195Z,-0.93
2023-03-02T04:04:29.108Z,-1.02
2023-03-02T04:05:31.462Z,-0.99
2023-03-02T04:06:28.930Z,-1.02
2023-03-02T04:07:28.834Z,-0.87
2023-03-02T04:08:28.748Z,-0.87
2023-03-02T04:09:28.663Z,-0.87
2023-03-02T04:10:28.570Z,-0.82
2023-03-02T04:11:28.485Z,-0.87
2023-03-02T04:12:28.396Z,-0.76
2023-03-02T04:13:28.318Z,-0.74
2023-03-02T04:14:28.237Z,-0.77
2023-03-02T04:15:28.148Z,-0.83
2023-03-02T04:16:28.050Z,-0.80
2023-03-02T04:17:27.967Z,-0.79
2023-03-02T04:18:27.873Z,-0.76
2023-03-02T04:19:27.787Z,-0.83
2023-03-02T04:20:27.704Z,-0.91
2023-03-02T04:21:27.618Z,-0.87
2023-03-02T04:22:27.526Z,-1.05
2023-03-02T04:23:27.432Z,-1.17
2023-03-02T04:24:27.342Z,-1.13
2023-03-02T04:25:27.258Z,-1.14
2023-03-02T04:26:27.170Z,-1.13
2023-03-02T04:27:27.087Z,-1.17
2023-03-02T04:28:26.994Z,-1.19
2023-03-02T04:29:26.918Z,-1.11
2023-03-02T04:30:26.831Z,-1.05
2023-03-02T04:31:26.827Z,-1.03
2023-03-02T04:32:26.689Z,-1.02
2023-03-02T04:33:26.563Z,-1.03
2023-03-02T04:34:26.480Z,-1.03
2023-03-02T04:35:26.510Z,-1.01
2023-03-02T04:36:26.306Z,-1.01
2023-03-02T04:37:26.215Z,-1.01
2023-03-02T04:38:26.130Z,-0.84
2023-03-02T04:39:26.045Z,-0.83
2023-03-02T04:40:25.955Z,-0.84
2023-03-02T04:41:25.866Z,-0.99
2023-03-02T04:42:25.779Z,-1.03
2023-03-02T04:43:25.695Z,-1.20
2023-03-02T04:44:25.610Z,-1.14
2023-03-02T04:45:25.520Z,-1.19
2023-03-02T04:46:25.446Z,-1.22
2023-03-02T04:47:25.356Z,-1.26
2023-03-02T04:48:25.256Z,-1.14
2023-03-02T04:49:25.168Z,-1.13
2023-03-02T04:50:25.084Z,-1.13
2023-03-02T04:51:24.998Z,-1.13
2023-03-02T04:52:24.920Z,-1.11
2023-03-02T04:53:24.820Z,-1.14
2023-03-02T04:54:24.738Z,-1.17
2023-03-02T04:55:24.647Z,-1.20
2023-03-02T04:56:24.558Z,-1.17
2023-03-02T04:57:24.478Z,-1.19
2023-03-02T04:58:24.382Z,-1.14
2023-03-02T04:59:24.302Z,-1.09
2023-03-02T05:00:24.209Z,-1.08
2023-03-02T05:01:24.127Z,-1.02
2023-03-02T05:02:24.071Z,-1.06
2023-03-02T05:03:23.965Z,-0.99
2023-03-02T05:04:23.888Z,-0.98
2023-03-02T05:05:23.770Z,-1.01
2023-03-02T05:06:23.682Z,-1.03
2023-03-02T05:07:23.590Z,-1.03
2023-03-02T05:08:23.510Z,-0.95
2023-03-02T05:09:23.415Z,-1.02
2023-03-02T05:10:23.327Z,-1.02
2023-03-02T05:11:23.256Z,-0.90
2023-03-02T05:12:23.161Z,-1.06
2023-03-02T05:13:23.066Z,-1.03
2023-03-02T05:14:22.976Z,-1.01
2023-03-02T05:15:22.896Z,-0.99
2023-03-02T05:16:22.835Z,-0.95
2023-03-02T05:17:22.716Z,-1.02
2023-03-02T05:18:22.624Z,-1.05
2023-03-02T05:19:22.540Z,-1.20
2023-03-02T05:20:22.453Z,-1.17
2023-03-02T05:21:22.364Z,-1.19
2023-03-02T05:22:22.276Z,-1.24
2023-03-02T05:23:24.136Z,-1.22
2023-03-02T05:24:22.101Z,-1.17
2023-03-02T05:25:22.012Z,-1.22
2023-03-02T05:26:21.925Z,-1.17
2023-03-02T05:27:21.835Z,-1.19
2023-03-02T05:28:21.751Z,-1.11
2023-03-02T05:29:21.660Z,-1.20
2023-03-02T05:30:21.578Z,-1.19
2023-03-02T05:31:21.548Z,-1.23
2023-03-02T05:32:21.442Z,-1.23
2023-03-02T05:33:21.313Z,-1.08
2023-03-02T05:34:21.231Z,-1.11
2023-03-02T05:35:21.219Z,-1.14
2023-03-02T05:36:23.189Z,-1.17
2023-03-02T05:37:20.958Z,-1.17
2023-03-02T05:38:20.876Z,-1.13
2023-03-02T05:39:20.787Z,-1.11
2023-03-02T05:40:20.724Z,-1.14
2023-03-02T05:41:20.618Z,-1.08
2023-03-02T05:42:20.525Z,-1.13
2023-03-02T05:43:20.440Z,-1.17
2023-03-02T05:44:20.348Z,-1.16
2023-03-02T05:45:20.258Z,-1.30
2023-03-02T05:46:22.004Z,-1.32
2023-03-02T05:47:20.084Z,-1.52
2023-03-02T05:48:19.994Z,-1.55
2023-03-02T05:49:19.908Z,-1.42
2023-03-02T05:50:19.817Z,-1.50
2023-03-02T05:51:19.740Z,-1.44
2023-03-02T05:52:19.645Z,-1.44
2023-03-02T05:53:19.556Z,-1.38
2023-03-02T05:54:19.466Z,-1.37
2023-03-02T05:55:19.379Z,-1.27
2023-03-02T05:56:19.288Z,-1.22
2023-03-02T05:57:19.204Z,-1.32
2023-03-02T05:58:19.113Z,-1.32
2023-03-02T05:59:19.024Z,-1.22
2023-03-02T06:00:18.937Z,-1.40
2023-03-02T06:01:18.874Z,-1.20
2023-03-02T06:02:18.788Z,-1.29
2023-03-02T06:03:18.750Z,-1.22
2023-03-02T06:04:18.587Z,-1.35
2023-03-02T06:05:18.503Z,-1.19
2023-03-02T06:06:18.412Z,-1.35
2023-03-02T06:07:18.319Z,-1.22
2023-03-02T06:08:18.241Z,-1.20
2023-03-02T06:09:18.148Z,-1.17
2023-03-02T06:10:18.060Z,-1.29
2023-03-02T06:11:17.970Z,-1.30
2023-03-02T06:12:17.993Z,-1.35
2023-03-02T06:13:17.801Z,-1.34
2023-03-02T06:14:17.771Z,-1.23
2023-03-02T06:15:17.630Z,-1.20
2023-03-02T06:16:17.599Z,-1.16
2023-03-02T06:17:17.447Z,-1.17
2023-03-02T06:18:17.365Z,-1.13
2023-03-02T06:19:17.269Z,-1.19
2023-03-02T06:20:17.181Z,-1.13
2023-03-02T06:21:17.092Z,-1.06
2023-03-02T06:22:17.018Z,-1.17
2023-03-02T06:23:16.914Z,-1.08
2023-03-02T06:24:16.829Z,-1.05
2023-03-02T06:25:16.781Z,-0.96
2023-03-02T06:26:16.669Z,-1.03
2023-03-02T06:27:16.582Z,-0.96
2023-03-02T06:28:16.492Z,-0.99
2023-03-02T06:29:16.400Z,-1.02
2023-03-02T06:30:16.325Z,-0.90
2023-03-02T06:31:16.263Z,-0.91
2023-03-02T06:32:16.319Z,-0.93
2023-03-02T06:33:16.055Z,-0.82
2023-03-02T06:34:15.959Z,-0.93
2023-03-02T06:35:15.981Z,-0.86
2023-03-02T06:36:15.816Z,-0.87
2023-03-02T06:37:15.694Z,-0.80
2023-03-02T06:38:15.678Z,-0.77
2023-03-02T06:39:15.524Z,-0.74
2023-03-02T06:40:15.437Z,-0.76
2023-03-02T06:41:15.363Z,-0.79
2023-03-02T06:42:15.271Z,-0.74
2023-03-02T06:43:15.174Z,-0.69
2023-03-02T06:44:15.155Z,-0.69
2023-03-02T06:45:14.992Z,-0.61
2023-03-02T06:46:14.949Z,-0.61
2023-03-02T06:47:14.851Z,-0.65
2023-03-02T06:48:14.731Z,-0.59
2023-03-02T06:49:14.651Z,-0.62
2023-03-02T06:50:14.558Z,-0.54
2023-03-02T06:51:14.459Z,-0.53
2023-03-02T06:52:14.373Z,-0.61
2023-03-02T06:53:14.288Z,-0.59
2023-03-02T06:54:14.201Z,-0.58
2023-03-02T06:55:14.113Z,-0.56
2023-03-02T06:56:14.028Z,-0.40
2023-03-02T06:57:13.939Z,-0.43
2023-03-02T06:58:13.854Z,-0.44
2023-03-02T06:59:13.760Z,-0.40
2023-03-02T07:00:13.724Z,-0.40
2023-03-02T07:01:13.625Z,-0.33
2023-03-02T07:02:13.496Z,-0.33
2023-03-02T07:03:13.496Z,-0.41
2023-03-02T07:04:13.324Z,-0.35
2023-03-02T07:05:13.234Z,-0.33
2023-03-02T07:06:13.146Z,-0.22
2023-03-02T07:07:13.057Z,-0.11
2023-03-02T07:08:12.971Z,-0.17
2023-03-02T07:09:12.882Z,-0.10
2023-03-02T07:10:12.804Z,-0.02
2023-03-02T07:11:12.716Z,0.03
2023-03-02T07:12:12.620Z,0.06
2023-03-02T07:13:12.533Z,0.13
2023-03-02T07:14:12.456Z,0.16
2023-03-02T07:15:12.449Z,0.24
2023-03-02T07:16:12.271Z,0.22
2023-03-02T07:17:12.179Z,0.22
2023-03-02T07:18:12.093Z,0.24
2023-03-02T07:19:12.004Z,0.40
2023-03-02T07:20:11.919Z,0.47
2023-03-02T07:21:11.831Z,0.49
2023-03-02T07:22:11.746Z,0.53
2023-03-02T07:23:11.664Z,0.69
2023-03-02T07:24:11.572Z,0.71
2023-03-02T07:25:11.488Z,0.77
2023-03-02T07:26:11.393Z,0.86
2023-03-02T07:27:11.305Z,1.00
2023-03-02T07:28:11.220Z,0.98
2023-03-02T07:29:11.132Z,1.23
2023-03-02T07:30:11.046Z,1.23
2023-03-02T07:31:10.988Z,1.29
2023-03-02T07:32:12.608Z,1.52
2023-03-02T07:33:10.807Z,1.52
2023-03-02T07:34:10.698Z,1.66
2023-03-02T07:35:10.610Z,1.79
2023-03-02T07:36:10.533Z,2.01
2023-03-02T07:37:10.440Z,2.06
2023-03-02T07:38:10.353Z,2.24
2023-03-02T07:39:10.272Z,2.21
2023-03-02T07:40:10.181Z,2.34
2023-03-02T07:41:10.101Z,2.50
2023-03-02T07:42:10.011Z,2.59
2023-03-02T07:43:09.928Z,2.88
2023-03-02T07:44:09.834Z,2.96
2023-03-02T07:45:09.748Z,3.03
2023-03-02T07:46:09.680Z,3.22
2023-03-02T07:47:09.575Z,3.34
2023-03-02T07:48:09.493Z,3.56
2023-03-02T07:49:09.408Z,3.75
2023-03-02T07:50:09.322Z,3.87
2023-03-02T07:51:09.233Z,3.97
2023-03-02T07:52:09.156Z,4.04
2023-03-02T07:53:09.060Z,4.15
2023-03-02T07:54:08.973Z,4.23
2023-03-02T07:55:08.883Z,4.36
2023-03-02T07:56:08.800Z,4.55
2023-03-02T07:57:08.726Z,4.72
2023-03-02T07:58:08.626Z,4.85
2023-03-02T07:59:08.546Z,5.03
2023-03-02T08:00:08.455Z,5.13
2023-03-02T08:01:08.379Z,5.18
2023-03-02T08:02:08.361Z,5.31
2023-03-02T08:03:08.220Z,5.50
2023-03-02T08:04:08.135Z,5.57
2023-03-02T08:05:08.028Z,5.70
2023-03-02T08:06:07.962Z,5.54
2023-03-02T08:07:07.863Z,5.77
2023-03-02T08:08:07.773Z,5.81
2023-03-02T08:09:07.687Z,5.80
2023-03-02T08:10:07.601Z,5.97
2023-03-02T08:11:07.517Z,6.11
2023-03-02T08:12:07.434Z,6.18
2023-03-02T08:13:07.346Z,6.30
2023-03-02T08:14:07.267Z,6.39
2023-03-02T08:15:07.182Z,6.41
2023-03-02T08:16:07.125Z,6.55
2023-03-02T08:17:07.036Z,6.66
2023-03-02T08:18:06.923Z,6.72
2023-03-02T08:19:06.843Z,6.83
2023-03-02T08:20:06.772Z,6.96
2023-03-02T08:21:06.672Z,7.02
2023-03-02T08:22:06.590Z,7.16
2023-03-02T08:23:06.503Z,7.26
2023-03-02T08:24:06.428Z,7.29
2023-03-02T08:25:06.338Z,7.37
2023-03-02T08:26:06.253Z,7.41
2023-03-02T08:27:06.165Z,7.49
2023-03-02T08:28:06.108Z,7.56
2023-03-02T08:29:06.006Z,7.68
2023-03-02T08:30:05.916Z,7.75
2023-03-02T08:31:05.848Z,7.75
2023-03-02T08:32:05.953Z,7.81
2023-03-02T08:33:07.217Z,7.90
2023-03-02T08:34:05.586Z,7.93
2023-03-02T08:35:05.498Z,8.00
2023-03-02T08:36:05.471Z,8.03
2023-03-02T08:37:05.328Z,8.17
2023-03-02T08:38:05.255Z,8.12
2023-03-02T08:39:05.165Z,8.17
2023-03-02T08:40:05.087Z,8.25
2023-03-02T08:41:04.995Z,8.25
2023-03-02T08:42:04.920Z,8.40
2023-03-02T08:43:06.740Z,8.43
2023-03-02T08:44:04.745Z,8.42
2023-03-02T08:45:04.670Z,8.51
2023-03-02T08:46:04.609Z,8.44
2023-03-02T08:47:04.610Z,8.48
2023-03-02T08:48:04.411Z,8.58
2023-03-02T08:49:04.328Z,8.54
2023-03-02T08:50:04.241Z,8.51
2023-03-02T08:51:04.168Z,8.58
2023-03-02T08:52:04.082Z,8.66
2023-03-02T08:53:04.010Z,8.66
2023-03-02T08:54:03.910Z,8.73
2023-03-02T08:55:04.432Z,8.82
2023-03-02T08:56:03.759Z,8.91
2023-03-02T08:57:03.697Z,9.05
2023-03-02T08:58:03.578Z,9.17
2023-03-02T08:59:03.508Z,9.28
2023-03-02T09:00:03.413Z,9.45
2023-03-02T09:01:03.369Z,9.55
2023-03-02T09:02:03.245Z,9.61
2023-03-02T09:03:03.167Z,9.68
2023-03-02T09:04:03.157Z,9.86
2023-03-02T09:05:03.012Z,9.86
2023-03-02T09:06:02.916Z,9.96
2023-03-02T09:07:02.924Z,10.03
2023-03-02T09:08:02.765Z,10.15
2023-03-02T09:09:02.673Z,10.15
2023-03-02T09:10:02.591Z,10.08
2023-03-02T09:11:02.506Z,10.06
2023-03-02T09:12:02.428Z,10.28
2023-03-02T09:13:02.341Z,10.25
2023-03-02T09:14:02.269Z,10.28
2023-03-02T09:15:02.203Z,10.37
2023-03-02T09:16:02.112Z,10.44
2023-03-02T09:17:02.079Z,10.53
2023-03-02T09:18:01.933Z,10.58
2023-03-02T09:19:01.854Z,10.71
2023-03-02T09:20:01.770Z,10.66
2023-03-02T09:21:01.702Z,10.80
2023-03-02T09:22:01.617Z,10.74
2023-03-02T09:23:01.527Z,10.88
2023-03-02T09:24:01.445Z,11.06
2023-03-02T09:25:01.371Z,11.14
2023-03-02T09:26:01.285Z,11.21
2023-03-02T09:27:01.253Z,11.38
2023-03-02T09:28:01.121Z,11.39
2023-03-02T09:29:01.041Z,11.53
2023-03-02T09:30:00.960Z,11.53
2023-03-02T09:31:00.882Z,11.61
2023-03-02T09:32:00.832Z,11.65
2023-03-02T09:33:00.899Z,11.75
2023-03-02T09:34:00.637Z,11.67
2023-03-02T09:35:00.553Z,11.61
2023-03-02T09:36:00.471Z,11.59
2023-03-02T09:37:00.426Z,11.59
2023-03-02T09:38:00.352Z,11.69
2023-03-02T09:39:00.233Z,11.64
2023-03-02T09:40:00.183Z,11.76
2023-03-02T09:41:00.099Z,11.64
2023-03-02T09:41:59.988Z,11.84
2023-03-02T09:42:59.908Z,11.97
2023-03-02T09:44:00.248Z,11.97
2023-03-02T09:44:59.748Z,11.98
2023-03-02T09:45:59.741Z,12.02
2023-03-02T09:46:59.644Z,12.05
2023-03-02T09:47:59.504Z,12.08
2023-03-02T09:48:59.424Z,12.23
2023-03-02T09:49:59.344Z,12.18
2023-03-02T09:50:59.265Z,12.18
2023-03-02T09:51:59.186Z,12.15
2023-03-02T09:52:59.111Z,12.23
2023-03-02T09:53:59.059Z,12.12
2023-03-02T09:54:58.952Z,12.30
2023-03-02T09:55:58.917Z,12.30
2023-03-02T09:56:58.908Z,12.31
2023-03-02T09:57:58.702Z,12.39
2023-03-02T09:58:58.624Z,12.39
2023-03-02T10:00:06.616Z,12.33
2023-03-02T10:00:58.470Z,12.51
2023-03-02T10:01:58.382Z,12.49
2023-03-02T10:03:05.112Z,12.39
2023-03-02T10:03:58.352Z,12.39
2023-03-02T10:04:58.152Z,12.44
2023-03-02T10:05:58.066Z,12.44
2023-03-02T10:06:58.030Z,12.59
2023-03-02T10:07:59.377Z,12.59
2023-03-02T10:08:57.852Z,12.69
2023-03-02T10:09:57.743Z,12.73
2023-03-02T10:10:57.664Z,12.77
2023-03-02T10:11:57.592Z,12.81
2023-03-02T10:12:57.513Z,12.60
2023-03-02T10:13:57.425Z,12.67
2023-03-02T10:14:57.344Z,12.60
2023-03-02T10:15:57.325Z,12.63
2023-03-02T10:16:57.247Z,12.67
2023-03-02T10:17:57.109Z,12.56
2023-03-02T10:18:57.105Z,12.60
2023-03-02T10:19:56.952Z,12.64
2023-03-02T10:20:56.870Z,12.64
2023-03-02T10:21:56.790Z,12.71
2023-03-02T10:22:56.712Z,12.81
2023-03-02T10:23:56.634Z,12.78
2023-03-02T10:24:56.550Z,12.74
2023-03-02T10:25:56.472Z,12.73
2023-03-02T10:26:56.391Z,12.71
2023-03-02T10:27:56.376Z,12.61
2023-03-02T10:28:56.231Z,12.55
2023-03-02T10:29:56.155Z,12.59
2023-03-02T10:30:56.086Z,12.71
2023-03-02T10:31:56.030Z,12.63
2023-03-02T10:32:55.914Z,12.53
2023-03-02T10:33:55.831Z,12.53
2023-03-02T10:34:55.756Z,12.60
2023-03-02T10:35:55.805Z,12.60
2023-03-02T10:36:55.595Z,12.71
2023-03-02T10:37:55.513Z,12.73
2023-03-02T10:38:55.436Z,12.71
2023-03-02T10:39:55.360Z,12.55
2023-03-02T10:40:55.281Z,12.42
2023-03-02T10:41:55.225Z,12.31
2023-03-02T10:42:55.127Z,12.37
2023-03-02T10:43:55.043Z,12.31
2023-03-02T10:44:54.962Z,12.41
2023-03-02T10:45:54.926Z,12.48
2023-03-02T10:46:54.803Z,12.60
2023-03-02T10:47:54.722Z,12.55
2023-03-02T10:48:54.655Z,12.46
2023-03-02T10:49:54.567Z,12.42
2023-03-02T10:50:54.501Z,12.41
2023-03-02T10:51:54.414Z,12.41
2023-03-02T10:52:59.908Z,12.42
2023-03-02T10:53:54.252Z,12.31
2023-03-02T10:54:54.169Z,12.19
2023-03-02T10:55:54.107Z,12.24
2023-03-02T10:56:54.014Z,12.42
2023-03-02T10:57:53.936Z,12.49
2023-03-02T10:58:56.241Z,12.61
2023-03-02T10:59:53.791Z,12.77
2023-03-02T11:00:53.694Z,12.92
2023-03-02T11:01:53.663Z,13.04
2023-03-02T11:02:53.540Z,13.27
2023-03-02T11:03:53.458Z,13.36
2023-03-02T11:04:55.634Z,13.43
2023-03-02T11:05:53.300Z,13.43
2023-03-02T11:06:54.484Z,13.43
2023-03-02T11:07:53.142Z,13.50
2023-03-02T11:08:53.065Z,13.56
2023-03-02T11:09:52.988Z,13.48
2023-03-02T11:10:54.184Z,13.65
2023-03-02T11:11:52.903Z,13.66
2023-03-02T11:12:52.752Z,13.71
2023-03-02T11:13:52.667Z,13.71
2023-03-02T11:14:52.593Z,13.78
2023-03-02T11:15:52.601Z,13.86
2023-03-02T11:16:52.432Z,13.84
2023-03-02T11:17:52.351Z,13.89
2023-03-02T11:18:52.278Z,13.91
2023-03-02T11:19:52.196Z,13.87
2023-03-02T11:20:52.122Z,13.96
2023-03-02T11:21:52.037Z,14.02
2023-03-02T11:22:51.963Z,14.05
2023-03-02T11:23:51.882Z,14.16
2023-03-02T11:24:51.807Z,14.13
2023-03-02T11:25:51.724Z,14.11
2023-03-02T11:26:51.650Z,13.87
2023-03-02T11:27:51.566Z,13.73
2023-03-02T11:28:51.489Z,13.65
2023-03-02T11:29:51.410Z,13.45
2023-03-02T11:30:51.335Z,13.50
2023-03-02T11:31:51.441Z,13.29
2023-03-02T11:32:51.215Z,13.29
2023-03-02T11:33:51.140Z,13.32
2023-03-02T11:34:51.036Z,13.36
2023-03-02T11:35:51.071Z,13.28
2023-03-02T11:36:50.864Z,13.27
2023-03-02T11:37:50.780Z,13.11
2023-03-02T11:38:50.719Z,13.11
2023-03-02T11:39:55.418Z,13.27
2023-03-02T11:40:50.550Z,13.41
2023-03-02T11:41:50.476Z,13.47
2023-03-02T11:42:50.399Z,13.65
2023-03-02T11:43:50.321Z,13.74
2023-03-02T11:44:50.240Z,13.68
2023-03-02T11:45:50.163Z,13.41
2023-03-02T11:46:50.119Z,13.38
2023-03-02T11:47:57.608Z,13.40
2023-03-02T11:48:49.922Z,13.43
2023-03-02T11:49:49.845Z,13.47
2023-03-02T11:50:49.768Z,13.63
2023-03-02T11:51:57.901Z,13.59
2023-03-02T11:52:49.616Z,13.78
2023-03-02T11:53:49.595Z,13.91
2023-03-02T11:54:49.454Z,13.80
2023-03-02T11:55:49.382Z,13.65
2023-03-02T11:56:49.297Z,13.65
2023-03-02T11:57:49.231Z,13.56
2023-03-02T11:58:49.139Z,13.77
2023-03-02T11:59:49.059Z,13.74
2023-03-02T12:00:48.985Z,13.58
2023-03-02T12:01:48.969Z,13.45
2023-03-02T12:02:48.824Z,13.24
2023-03-02T12:03:48.769Z,13.27
2023-03-02T12:04:48.674Z,13.38
2023-03-02T12:05:48.651Z,13.58
2023-03-02T12:06:48.513Z,13.48
2023-03-02T12:07:48.442Z,13.41
2023-03-02T12:08:48.398Z,13.53
2023-03-02T12:09:48.275Z,13.74
2023-03-02T12:10:48.198Z,13.84
2023-03-02T12:11:48.119Z,14.02
2023-03-02T12:12:48.059Z,14.14
2023-03-02T12:13:47.963Z,14.24
2023-03-02T12:14:47.886Z,14.32
2023-03-02T12:15:47.804Z,14.32
2023-03-02T12:16:47.853Z,14.35
2023-03-02T12:17:47.669Z,14.28
2023-03-02T12:18:47.580Z,14.16
2023-03-02T12:19:47.504Z,14.20
2023-03-02T12:20:47.419Z,14.11
2023-03-02T12:21:47.339Z,14.23
2023-03-02T12:22:47.262Z,14.03
2023-03-02T12:23:47.181Z,14.01
2023-03-02T12:24:47.104Z,14.13
2023-03-02T12:25:47.025Z,14.13
2023-03-02T12:26:46.947Z,14.09
2023-03-02T12:27:46.868Z,14.09
2023-03-02T12:28:46.803Z,14.03
2023-03-02T12:29:46.732Z,14.05
2023-03-02T12:30:46.634Z,14.07
2023-03-02T12:31:46.605Z,14.05
2023-03-02T12:32:46.525Z,14.09
2023-03-02T12:33:46.408Z,14.02
2023-03-02T12:34:46.322Z,13.89
2023-03-02T12:35:46.271Z,13.94
2023-03-02T12:36:46.190Z,13.99
2023-03-02T12:37:46.119Z,14.05
2023-03-02T12:38:46.058Z,13.95
2023-03-02T12:39:45.932Z,13.96
2023-03-02T12:40:45.856Z,14.03
2023-03-02T12:41:45.984Z,14.01
2023-03-02T12:42:45.697Z,14.11
2023-03-02T12:43:45.625Z,14.02
2023-03-02T12:44:45.552Z,14.01
2023-03-02T12:45:45.491Z,13.98
2023-03-02T12:46:45.386Z,14.17
2023-03-02T12:47:45.826Z,14.21
2023-03-02T12:48:45.780Z,14.24
2023-03-02T12:49:45.149Z,14.31
2023-03-02T12:50:45.081Z,14.31
2023-03-02T12:51:45.241Z,14.24
2023-03-02T12:52:44.969Z,14.36
2023-03-02T12:53:44.838Z,14.46
2023-03-02T12:54:44.765Z,14.39
2023-03-02T12:55:44.796Z,14.38
2023-03-02T12:56:44.613Z,14.47
2023-03-02T12:57:44.533Z,14.39
2023-03-02T12:58:44.449Z,14.49
2023-03-02T12:59:44.372Z,14.49