createdAt,value
2018-09-09T00:01:09.974Z,1014.68
2018-09-09T00:01:58.574Z,1014.68
2018-09-09T00:02:58.183Z,1014.68
2018-09-09T00:03:56.533Z,1014.69
2018-09-09T00:04:56.637Z,1014.68
2018-09-09T00:05:58.632Z,1014.72
2018-09-09T00:06:57.552Z,1014.72
2018-09-09T00:07:57.182Z,1014.73
2018-09-09T00:08:57.122Z,1014.75
2018-09-09T00:10:05.905Z,1014.76
2018-09-09T00:10:58.159Z,1014.73
2018-09-09T00:11:58.273Z,1014.71
2018-09-09T00:12:56.910Z,1014.73
2018-09-09T00:13:56.005Z,1014.69
2018-09-09T00:14:58.649Z,1014.71
2018-09-09T00:15:57.071Z,1014.68
2018-09-09T00:16:55.767Z,1014.65
2018-09-09T00:17:55.721Z,1014.63
2018-09-09T00:18:55.715Z,1014.63
2018-09-09T00:19:55.682Z,1014.56
2018-09-09T00:20:55.653Z,1014.54
2018-09-09T00:21:55.563Z,1014.56
2018-09-09T00:22:55.536Z,1014.53
2018-09-09T00:24:08.679Z,1014.53
2018-09-09T00:24:56.320Z,1014.56
2018-09-09T00:25:56.830Z,1014.61
2018-09-09T00:26:57.231Z,1014.61
2018-09-09T00:27:55.649Z,1014.64
2018-09-09T00:29:06.620Z,1014.62
2018-09-09T00:29:55.285Z,1014.55
2018-09-09T00:30:55.393Z,1014.54
2018-09-09T00:31:56.394Z,1014.55
2018-09-09T00:32:56.842Z,1014.60
2018-09-09T00:33:57.118Z,1014.67
2018-09-09T00:34:55.182Z,1014.69
2018-09-09T00:35:55.054Z,1014.71
2018-09-09T00:36:54.984Z,1014.70
2018-09-09T00:37:54.929Z,1014.70
2018-09-09T00:38:54.968Z,1014.63
2018-09-09T00:39:54.905Z,1014.56
2018-09-09T00:41:06.747Z,1014.44
2018-09-09T00:41:56.555Z,1014.44
2018-09-09T00:42:54.825Z,1014.49
2018-09-09T00:43:58.229Z,1014.60
2018-09-09T00:44:57.288Z,1014.69
2018-09-09T00:45:56.733Z,1014.72
2018-09-09T00:46:54.784Z,1014.74
2018-09-09T00:47:56.294Z,1014.68
2018-09-09T00:49:09.406Z,1014.60
2018-09-09T00:49:55.395Z,1014.53
2018-09-09T00:50:54.842Z,1014.59
2018-09-09T00:51:54.482Z,1014.61
2018-09-09T00:52:55.476Z,1014.60
2018-09-09T00:53:54.391Z,1014.67
2018-09-09T00:55:05.619Z,1014.66
2018-09-09T00:55:55.713Z,1014.66
2018-09-09T00:56:55.651Z,1014.67
2018-09-09T00:57:55.529Z,1014.66
2018-09-09T00:58:54.256Z,1014.65
2018-09-09T00:59:54.093Z,1014.59
2018-09-09T01:00:54.072Z,1014.60
2018-09-09T01:01:54.023Z,1014.58
2018-09-09T01:02:53.980Z,1014.58
2018-09-09T01:03:53.954Z,1014.55
2018-09-09T01:04:53.907Z,1014.55
2018-09-09T01:05:53.870Z,1014.51
2018-09-09T01:06:53.849Z,1014.47
2018-09-09T01:07:53.778Z,1014.51
2018-09-09T01:09:06.081Z,1014.53
2018-09-09T01:09:55.763Z,1014.57
2018-09-09T01:10:56.395Z,1014.50
2018-09-09T01:11:54.254Z,1014.47
2018-09-09T01:13:06.321Z,1014.44
2018-09-09T01:13:55.821Z,1014.41
2018-09-09T01:14:54.819Z,1014.41
2018-09-09T01:15:53.593Z,1014.34
2018-09-09T01:16:55.707Z,1014.36
2018-09-09T01:17:53.376Z,1014.28
2018-09-09T01:18:53.335Z,1014.21
2018-09-09T01:19:53.285Z,1014.17
2018-09-09T01:20:53.284Z,1014.18
2018-09-09T01:21:53.268Z,1014.24
2018-09-09T01:22:53.178Z,1014.34
2018-09-09T01:23:53.134Z,1014.42
2018-09-09T01:24:53.098Z,1014.50
2018-09-09T01:25:53.079Z,1014.49
2018-09-09T01:26:53.026Z,1014.49
2018-09-09T01:27:53.036Z,1014.49
2018-09-09T01:29:04.739Z,1014.53
2018-09-09T01:29:54.430Z,1014.61
2018-09-09T01:30:52.978Z,1014.65
2018-09-09T01:31:54.216Z,1014.68
2018-09-09T01:32:52.870Z,1014.67
2018-09-09T01:33:52.769Z,1014.73
2018-09-09T01:35:04.498Z,1014.73
2018-09-09T01:35:54.657Z,1014.78
2018-09-09T01:36:54.345Z,1014.81
2018-09-09T01:37:52.738Z,1014.81
2018-09-09T01:38:53.387Z,1014.82
2018-09-09T01:39:52.519Z,1014.81
2018-09-09T01:40:54.472Z,1014.82
2018-09-09T01:41:54.037Z,1014.82
2018-09-09T01:42:52.457Z,1014.82
2018-09-09T01:43:52.359Z,1014.83
2018-09-09T01:44:52.308Z,1014.82
2018-09-09T01:45:52.298Z,1014.81
2018-09-09T01:46:52.224Z,1014.78
2018-09-09T01:48:03.241Z,1014.78
2018-09-09T01:48:54.522Z,1014.78
2018-09-09T01:49:54.648Z,1014.77
2018-09-09T01:50:54.304Z,1014.75
2018-09-09T01:51:53.072Z,1014.78
2018-09-09T01:52:52.151Z,1014.75
2018-09-09T01:53:53.534Z,1014.81
2018-09-09T01:54:54.282Z,1014.82
2018-09-09T01:55:51.884Z,1014.86
2018-09-09T01:56:51.837Z,1014.80
2018-09-09T01:57:51.821Z,1014.81
2018-09-09T01:58:51.789Z,1014.79
2018-09-09T01:59:51.725Z,1014.78
2018-09-09T02:00:51.718Z,1014.77
2018-09-09T02:01:51.668Z,1014.73
2018-09-09T02:02:51.604Z,1014.75
2018-09-09T02:03:51.633Z,1014.78
2018-09-09T02:04:51.536Z,1014.77
2018-09-09T02:05:51.546Z,1014.75
2018-09-09T02:06:51.465Z,1014.80
2018-09-09T02:08:06.103Z,1014.76
2018-09-09T02:08:51.541Z,1014.74
2018-09-09T02:09:53.575Z,1014.77
2018-09-09T02:10:52.986Z,1014.76
2018-09-09T02:11:53.552Z,1014.77
2018-09-09T02:12:53.932Z,1014.79
2018-09-09T02:13:54.934Z,1014.77
2018-09-09T02:14:53.935Z,1014.74
2018-09-09T02:15:51.557Z,1014.69
2018-09-09T02:16:51.150Z,1014.66
2018-09-09T02:17:52.131Z,1014.63
2018-09-09T02:18:52.903Z,1014.65
2018-09-09T02:19:53.622Z,1014.68
2018-09-09T02:20:50.895Z,1014.68
2018-09-09T02:21:50.882Z,1014.69
2018-09-09T02:22:50.829Z,1014.70
2018-09-09T02:23:50.865Z,1014.66
2018-09-09T02:24:50.755Z,1014.65
2018-09-09T02:25:50.720Z,1014.63
2018-09-09T02:27:01.362Z,1014.61
2018-09-09T02:27:50.747Z,1014.59
2018-09-09T02:28:50.661Z,1014.62
2018-09-09T02:29:52.959Z,1014.63
2018-09-09T02:30:51.734Z,1014.70
2018-09-09T02:31:53.115Z,1014.73
2018-09-09T02:32:52.403Z,1014.72
2018-09-09T02:33:51.472Z,1014.72
2018-09-09T02:34:53.036Z,1014.78
2018-09-09T02:35:52.284Z,1014.73
2018-09-09T02:36:50.340Z,1014.71
2018-09-09T02:37:50.238Z,1014.71
2018-09-09T02:38:50.201Z,1014.73
2018-09-09T02:39:50.192Z,1014.71
2018-09-09T02:40:50.145Z,1014.74
2018-09-09T02:41:50.104Z,1014.83
2018-09-09T02:42:50.100Z,1014.81
2018-09-09T02:43:50.134Z,1014.83
2018-09-09T02:44:49.993Z,1014.81
2018-09-09T02:45:49.938Z,1014.78
2018-09-09T02:46:49.882Z,1014.76
2018-09-09T02:47:49.836Z,1014.78
2018-09-09T02:48:49.824Z,1014.73
2018-09-09T02:49:49.792Z,1014.71
2018-09-09T02:50:49.795Z,1014.64
2018-09-09T02:51:49.674Z,1014.63
2018-09-09T02:52:49.690Z,1014.60
2018-09-09T02:53:49.610Z,1014.62
2018-09-09T02:54:49.602Z,1014.62
2018-09-09T02:55:49.528Z,1014.68
2018-09-09T02:56:49.490Z,1014.70
2018-09-09T02:57:49.447Z,1014.72
2018-09-09T02:58:49.410Z,1014.75
2018-09-09T02:59:49.452Z,1014.75
2018-09-09T03:00:49.336Z,1014.74
2018-09-09T03:01:49.292Z,1014.70
2018-09-09T03:02:49.290Z,1014.66
2018-09-09T03:03:49.218Z,1014.74
2018-09-09T03:04:49.167Z,1014.79
2018-09-09T03:06:02.712Z,1014.78
2018-09-09T03:06:49.159Z,1014.79
2018-09-09T03:07:51.658Z,1014.77
2018-09-09T03:09:01.585Z,1014.78
2018-09-09T03:09:50.958Z,1014.78
2018-09-09T03:10:50.636Z,1014.78
2018-09-09T03:11:49.071Z,1014.81
2018-09-09T03:12:50.896Z,1014.81
2018-09-09T03:13:51.674Z,1014.83
2018-09-09T03:14:51.215Z,1014.84
2018-09-09T03:15:48.776Z,1014.78
2018-09-09T03:16:51.805Z,1014.75
2018-09-09T03:17:49.869Z,1014.70
2018-09-09T03:18:49.910Z,1014.64
2018-09-09T03:19:51.184Z,1014.53
2018-09-09T03:20:50.436Z,1014.54
2018-09-09T03:21:49.374Z,1014.58
2018-09-09T03:22:49.003Z,1014.67
2018-09-09T03:23:48.433Z,1014.70
2018-09-09T03:24:48.387Z,1014.66
2018-09-09T03:25:59.642Z,1014.57
2018-09-09T03:26:49.055Z,1014.52
2018-09-09T03:27:48.394Z,1014.44
2018-09-09T03:28:48.686Z,1014.33
2018-09-09T03:29:48.187Z,1014.35
2018-09-09T03:30:48.183Z,1014.44
2018-09-09T03:31:48.149Z,1014.48
2018-09-09T03:32:48.097Z,1014.67
2018-09-09T03:33:48.034Z,1014.71
2018-09-09T03:34:48.001Z,1014.80
2018-09-09T03:35:48.009Z,1014.80
2018-09-09T03:36:47.917Z,1014.80
2018-09-09T03:37:47.903Z,1014.75
2018-09-09T03:38:47.830Z,1014.73
2018-09-09T03:39:47.827Z,1014.69
2018-09-09T03:40:47.820Z,1014.68
2018-09-09T03:41:47.710Z,1014.73
2018-09-09T03:42:47.690Z,1014.73
2018-09-09T03:43:47.644Z,1014.80
2018-09-09T03:44:47.589Z,1014.74
2018-09-09T03:45:59.221Z,1014.69
2018-09-09T03:46:47.554Z,1014.69
2018-09-09T03:47:47.581Z,1014.62
2018-09-09T03:48:47.481Z,1014.63
2018-09-09T03:49:47.402Z,1014.64
2018-09-09T03:50:47.383Z,1014.66
2018-09-09T03:51:47.333Z,1014.63
2018-09-09T03:52:47.289Z,1014.62
2018-09-09T03:53:47.280Z,1014.57
2018-09-09T03:54:47.232Z,1014.56
2018-09-09T03:56:00.301Z,1014.61
2018-09-09T03:56:47.784Z,1014.62
2018-09-09T03:57:47.134Z,1014.63
2018-09-09T03:58:50.088Z,1014.61
2018-09-09T03:59:48.930Z,1014.65
2018-09-09T04:00:48.570Z,1014.67
2018-09-09T04:01:46.920Z,1014.67
2018-09-09T04:02:46.897Z,1014.65
2018-09-09T04:03:46.868Z,1014.60
2018-09-09T04:04:46.857Z,1014.63
2018-09-09T04:05:59.076Z,1014.68
2018-09-09T04:06:48.551Z,1014.67
2018-09-09T04:07:57.461Z,1014.69
2018-09-09T04:08:47.169Z,1014.69
2018-09-09T04:09:46.671Z,1014.63
2018-09-09T04:10:48.466Z,1014.58
2018-09-09T04:11:48.499Z,1014.54
2018-09-09T04:12:46.521Z,1014.51
2018-09-09T04:13:46.469Z,1014.50
2018-09-09T04:14:46.417Z,1014.48
2018-09-09T04:15:46.407Z,1014.44
2018-09-09T04:16:46.354Z,1014.43
2018-09-09T04:17:46.337Z,1014.40
2018-09-09T04:18:59.556Z,1014.47
2018-09-09T04:19:47.295Z,1014.50
2018-09-09T04:20:46.234Z,1014.55
2018-09-09T04:21:46.398Z,1014.52
2018-09-09T04:22:46.090Z,1014.49
2018-09-09T04:23:46.118Z,1014.44
2018-09-09T04:24:57.183Z,1014.42
2018-09-09T04:25:48.616Z,1014.42
2018-09-09T04:26:47.811Z,1014.43
2018-09-09T04:27:46.750Z,1014.44
2018-09-09T04:28:58.706Z,1014.49
2018-09-09T04:29:45.987Z,1014.55
2018-09-09T04:30:46.027Z,1014.58
2018-09-09T04:31:46.127Z,1014.62
2018-09-09T04:32:45.727Z,1014.67
2018-09-09T04:33:45.731Z,1014.70
2018-09-09T04:34:45.650Z,1014.70
2018-09-09T04:35:45.591Z,1014.67
2018-09-09T04:36:45.599Z,1014.67
2018-09-09T04:37:45.503Z,1014.65
2018-09-09T04:38:45.463Z,1014.72
2018-09-09T04:39:45.490Z,1014.68
2018-09-09T04:40:45.414Z,1014.69
2018-09-09T04:41:45.382Z,1014.68
2018-09-09T04:42:45.339Z,1014.72
2018-09-09T04:43:45.282Z,1014.74
2018-09-09T04:44:57.437Z,1014.76
2018-09-09T04:45:45.262Z,1014.76
2018-09-09T04:46:45.349Z,1014.76
2018-09-09T04:47:47.375Z,1014.73
2018-09-09T04:48:45.063Z,1014.74
2018-09-09T04:49:45.040Z,1014.78
2018-09-09T04:50:44.994Z,1014.78
2018-09-09T04:51:44.981Z,1014.82
2018-09-09T04:52:44.941Z,1014.81
2018-09-09T04:53:44.901Z,1014.79
2018-09-09T04:54:44.879Z,1014.79
2018-09-09T04:55:44.804Z,1014.82
2018-09-09T04:56:44.775Z,1014.78
2018-09-09T04:57:44.732Z,1014.83
2018-09-09T04:58:44.715Z,1014.82
2018-09-09T04:59:44.709Z,1014.85
2018-09-09T05:00:44.617Z,1014.89
2018-09-09T05:01:44.559Z,1014.95
2018-09-09T05:02:44.529Z,1014.95
2018-09-09T05:03:44.478Z,1014.96
2018-09-09T05:04:55.758Z,1014.91
2018-09-09T05:05:44.535Z,1014.91
2018-09-09T05:06:44.531Z,1014.89
2018-09-09T05:07:44.549Z,1014.93
2018-09-09T05:08:44.286Z,1015.01
2018-09-09T05:09:44.248Z,1015.03
2018-09-09T05:10:44.223Z,1015.06
2018-09-09T05:11:44.172Z,1015.02
2018-09-09T05:12:44.144Z,1015.10
2018-09-09T05:13:44.156Z,1015.08
2018-09-09T05:14:44.135Z,1015.12
2018-09-09T05:15:44.061Z,1015.12
2018-09-09T05:16:43.981Z,1015.13
2018-09-09T05:17:43.984Z,1015.12
2018-09-09T05:18:43.933Z,1015.10
2018-09-09T05:19:43.858Z,1015.09
2018-09-09T05:20:43.888Z,1015.08
2018-09-09T05:21:43.789Z,1015.05
2018-09-09T05:22:43.794Z,1015.05
2018-09-09T05:23:43.704Z,1014.93
2018-09-09T05:24:56.837Z,1014.91
2018-09-09T05:25:45.469Z,1014.88
2018-09-09T05:26:43.604Z,1014.84
2018-09-09T05:27:43.777Z,1014.84
2018-09-09T05:28:45.145Z,1014.78
2018-09-09T05:29:43.481Z,1014.79
2018-09-09T05:30:43.462Z,1014.80
2018-09-09T05:31:43.393Z,1014.77
2018-09-09T05:32:43.356Z,1014.80
2018-09-09T05:33:43.356Z,1014.74
2018-09-09T05:34:43.312Z,1014.75
2018-09-09T05:35:43.276Z,1014.74
2018-09-09T05:36:43.209Z,1014.82
2018-09-09T05:37:43.157Z,1014.88
2018-09-09T05:38:43.129Z,1014.98
2018-09-09T05:39:43.069Z,1015.01
2018-09-09T05:40:43.035Z,1015.07
2018-09-09T05:41:43.035Z,1015.16
2018-09-09T05:42:43.030Z,1015.19
2018-09-09T05:43:54.320Z,1015.25
2018-09-09T05:44:45.067Z,1015.29
2018-09-09T05:45:44.163Z,1015.29
2018-09-09T05:46:43.022Z,1015.35
2018-09-09T05:47:44.535Z,1015.32
2018-09-09T05:48:42.738Z,1015.37
2018-09-09T05:49:42.672Z,1015.35
2018-09-09T05:50:42.643Z,1015.32
2018-09-09T05:51:52.467Z,1015.34
2018-09-09T05:52:45.339Z,1015.35
2018-09-09T05:53:43.011Z,1015.29
2018-09-09T05:54:44.041Z,1015.33
2018-09-09T05:55:44.321Z,1015.31
2018-09-09T05:56:44.946Z,1015.31
2018-09-09T05:57:43.657Z,1015.28
2018-09-09T05:58:44.839Z,1015.28
2018-09-09T05:59:44.768Z,1015.28
2018-09-09T06:00:42.405Z,1015.35
2018-09-09T06:01:44.842Z,1015.40
2018-09-09T06:02:44.461Z,1015.35
2018-09-09T06:03:54.361Z,1015.35
2018-09-09T06:04:44.447Z,1015.34
2018-09-09T06:05:43.257Z,1015.32
2018-09-09T06:06:44.530Z,1015.35
2018-09-09T06:07:43.859Z,1015.30
2018-09-09T06:08:43.995Z,1015.33
2018-09-09T06:09:42.005Z,1015.34
2018-09-09T06:10:42.210Z,1015.33
2018-09-09T06:11:45.361Z,1015.33
2018-09-09T06:12:42.718Z,1015.35
2018-09-09T06:13:41.748Z,1015.40
2018-09-09T06:14:41.705Z,1015.39
2018-09-09T06:15:41.678Z,1015.43
2018-09-09T06:16:41.621Z,1015.43
2018-09-09T06:17:41.647Z,1015.47
2018-09-09T06:18:41.603Z,1015.48
2018-09-09T06:19:41.520Z,1015.51
2018-09-09T06:20:41.464Z,1015.48
2018-09-09T06:21:41.438Z,1015.53
2018-09-09T06:22:41.482Z,1015.55
2018-09-09T06:23:55.386Z,1015.54
2018-09-09T06:24:44.384Z,1015.57
2018-09-09T06:25:43.283Z,1015.59
2018-09-09T06:26:43.305Z,1015.60
2018-09-09T06:27:43.385Z,1015.57
2018-09-09T06:28:41.888Z,1015.57
2018-09-09T06:29:41.734Z,1015.55
2018-09-09T06:30:45.388Z,1015.53
2018-09-09T06:31:44.427Z,1015.60
2018-09-09T06:32:43.617Z,1015.61
2018-09-09T06:33:43.544Z,1015.67
2018-09-09T06:34:42.299Z,1015.69
2018-09-09T06:35:42.925Z,1015.73
2018-09-09T06:36:40.895Z,1015.64
2018-09-09T06:37:40.832Z,1015.68
2018-09-09T06:38:40.791Z,1015.68
2018-09-09T06:39:40.742Z,1015.67
2018-09-09T06:40:40.702Z,1015.66
2018-09-09T06:41:40.718Z,1015.69
2018-09-09T06:42:52.948Z,1015.72
2018-09-09T06:43:42.617Z,1015.73
2018-09-09T06:44:40.851Z,1015.72
2018-09-09T06:45:41.634Z,1015.75
2018-09-09T06:46:40.597Z,1015.73
2018-09-09T06:47:43.057Z,1015.72
2018-09-09T06:48:42.801Z,1015.71
2018-09-09T06:49:43.141Z,1015.72
2018-09-09T06:50:40.316Z,1015.75
2018-09-09T06:51:40.318Z,1015.70
2018-09-09T06:52:40.314Z,1015.72
2018-09-09T06:53:40.229Z,1015.74
2018-09-09T06:54:40.163Z,1015.72
2018-09-09T06:55:40.194Z,1015.72
2018-09-09T06:56:40.141Z,1015.73
2018-09-09T06:57:40.081Z,1015.76
2018-09-09T06:58:40.054Z,1015.74
2018-09-09T06:59:40.188Z,1015.75
2018-09-09T07:00:39.964Z,1015.71
2018-09-09T07:01:50.075Z,1015.75
2018-09-09T07:02:39.912Z,1015.74
2018-09-09T07:03:39.918Z,1015.71
2018-09-09T07:04:41.347Z,1015.70
2018-09-09T07:05:39.748Z,1015.66
2018-09-09T07:06:39.742Z,1015.73
2018-09-09T07:07:39.716Z,1015.74
2018-09-09T07:08:39.649Z,1015.78
2018-09-09T07:09:39.618Z,1015.76
2018-09-09T07:10:39.767Z,1015.78
2018-09-09T07:11:39.762Z,1015.76
2018-09-09T07:12:39.526Z,1015.76
2018-09-09T07:13:39.457Z,1015.78
2018-09-09T07:14:39.421Z,1015.80
2018-09-09T07:15:39.380Z,1015.80
2018-09-09T07:16:39.409Z,1015.80
2018-09-09T07:17:39.325Z,1015.75
2018-09-09T07:18:39.311Z,1015.80
2018-09-09T07:19:39.238Z,1015.84
2018-09-09T07:20:39.213Z,1015.81
2018-09-09T07:21:39.251Z,1015.86
2018-09-09T07:22:39.266Z,1015.86
2018-09-09T07:23:39.095Z,1015.90
2018-09-09T07:24:39.058Z,1015.89
2018-09-09T07:25:49.589Z,1015.90
2018-09-09T07:26:38.996Z,1015.86
2018-09-09T07:27:38.952Z,1015.88
2018-09-09T07:28:39.035Z,1015.86
2018-09-09T07:29:38.883Z,1015.88
2018-09-09T07:30:38.845Z,1015.87
2018-09-09T07:31:38.786Z,1015.90
2018-09-09T07:32:38.766Z,1015.92
2018-09-09T07:33:38.749Z,1015.90
2018-09-09T07:34:38.841Z,1015.93
2018-09-09T07:35:38.685Z,1015.92
2018-09-09T07:36:38.607Z,1015.94
2018-09-09T07:37:38.584Z,1015.98
2018-09-09T07:38:38.539Z,1015.99
2018-09-09T07:39:38.506Z,1015.96
2018-09-09T07:40:38.491Z,1015.98
2018-09-09T07:41:38.454Z,1016.06
2018-09-09T07:42:38.415Z,1016.09
2018-09-09T07:43:38.376Z,1016.14
2018-09-09T07:44:38.350Z,1016.27
2018-09-09T07:45:38.301Z,1016.65
2018-09-09T07:46:38.253Z,1017.37
2018-09-09T07:47:38.219Z,1016.21
2018-09-09T07:48:38.245Z,1016.17
2018-09-09T07:49:38.143Z,1016.16
2018-09-09T07:50:38.200Z,1016.17
2018-09-09T07:51:38.082Z,1016.15
2018-09-09T07:52:38.075Z,1016.16
2018-09-09T07:53:38.021Z,1016.19
2018-09-09T07:54:50.581Z,1016.24
2018-09-09T07:55:38.781Z,1016.28
2018-09-09T07:56:40.599Z,1016.29
2018-09-09T07:57:38.397Z,1016.23
2018-09-09T07:58:37.970Z,1016.25
2018-09-09T07:59:40.528Z,1016.24
2018-09-09T08:00:37.784Z,1016.29
2018-09-09T08:01:37.723Z,1016.32
2018-09-09T08:02:37.713Z,1016.58
2018-09-09T08:03:37.649Z,1016.38
2018-09-09T08:04:37.610Z,1016.34
2018-09-09T08:05:37.615Z,1016.31
2018-09-09T08:06:37.547Z,1016.29
2018-09-09T08:07:37.547Z,1016.35
2018-09-09T08:08:37.473Z,1016.37
2018-09-09T08:09:49.767Z,1016.30
2018-09-09T08:10:38.667Z,1016.29
2018-09-09T08:11:39.755Z,1016.37
2018-09-09T08:12:37.354Z,1016.27
2018-09-09T08:13:37.446Z,1016.28
2018-09-09T08:14:37.513Z,1016.29
2018-09-09T08:15:39.552Z,1016.30
2018-09-09T08:16:37.201Z,1016.30
2018-09-09T08:17:37.162Z,1016.25
2018-09-09T08:18:37.268Z,1016.26
2018-09-09T08:19:37.140Z,1016.48
2018-09-09T08:20:37.070Z,1016.36
2018-09-09T08:21:37.038Z,1016.54
2018-09-09T08:22:37.019Z,1016.37
2018-09-09T08:23:36.981Z,1016.43
2018-09-09T08:24:36.947Z,1016.37
2018-09-09T08:25:36.894Z,1016.40
2018-09-09T08:26:36.860Z,1016.41
2018-09-09T08:27:36.826Z,1016.41
2018-09-09T08:28:36.787Z,1016.44
2018-09-09T08:29:36.819Z,1016.41
2018-09-09T08:30:36.714Z,1016.41
2018-09-09T08:31:36.679Z,1016.52
2018-09-09T08:32:36.716Z,1016.37
2018-09-09T08:33:36.625Z,1016.41
2018-09-09T08:34:36.655Z,1016.58
2018-09-09T08:35:36.558Z,1016.44
2018-09-09T08:36:36.506Z,1016.79
2018-09-09T08:37:36.515Z,1016.47
2018-09-09T08:38:36.442Z,1016.51
2018-09-09T08:39:49.088Z,1016.75
2018-09-09T08:40:38.688Z,1016.46
2018-09-09T08:41:38.824Z,1016.70
2018-09-09T08:42:39.088Z,1016.40
2018-09-09T08:43:36.371Z,1016.42
2018-09-09T08:44:36.323Z,1016.40
2018-09-09T08:45:36.388Z,1016.38
2018-09-09T08:46:36.263Z,1016.38
2018-09-09T08:47:38.155Z,1016.40
2018-09-09T08:48:38.046Z,1016.45
2018-09-09T08:49:39.110Z,1016.36
2018-09-09T08:50:38.594Z,1016.36
2018-09-09T08:51:36.066Z,1016.53
2018-09-09T08:52:38.591Z,1016.40
2018-09-09T08:53:38.592Z,1016.41
2018-09-09T08:54:38.774Z,1016.38
2018-09-09T08:55:38.250Z,1016.67
2018-09-09T08:56:38.339Z,1016.58
2018-09-09T08:57:48.805Z,1016.56
2018-09-09T08:58:37.058Z,1017.02
2018-09-09T08:59:39.135Z,1016.62
2018-09-09T09:00:36.043Z,1017.03
2018-09-09T09:01:35.918Z,1017.33
2018-09-09T09:02:37.031Z,1016.66
2018-09-09T09:03:35.623Z,1017.27
2018-09-09T09:04:35.568Z,1016.84
2018-09-09T09:05:35.530Z,1016.89
2018-09-09T09:06:35.498Z,1016.73
2018-09-09T09:07:35.538Z,1016.74
2018-09-09T09:08:35.460Z,1016.65
2018-09-09T09:09:35.399Z,1016.67
2018-09-09T09:10:35.396Z,1016.90
2018-09-09T09:11:35.358Z,1017.16
2018-09-09T09:12:35.316Z,1017.12
2018-09-09T09:13:35.334Z,1017.01
2018-09-09T09:14:35.239Z,1016.94
2018-09-09T09:15:35.225Z,1016.77
2018-09-09T09:16:35.199Z,1016.76
2018-09-09T09:17:35.149Z,1016.73
2018-09-09T09:18:35.202Z,1016.58
2018-09-09T09:19:35.128Z,1016.65
2018-09-09T09:20:35.104Z,1016.67
2018-09-09T09:21:35.029Z,1016.45
2018-09-09T09:22:35.020Z,1016.45
2018-09-09T09:23:35.034Z,1016.38
2018-09-09T09:24:34.916Z,1016.40
2018-09-09T09:25:34.931Z,1016.38
2018-09-09T09:26:34.853Z,1016.35
2018-09-09T09:27:34.837Z,1016.43
2018-09-09T09:28:34.839Z,1016.45
2018-09-09T09:29:34.768Z,1016.44
2018-09-09T09:30:34.799Z,1016.58
2018-09-09T09:31:34.701Z,1016.87
2018-09-09T09:32:34.716Z,1016.44
2018-09-09T09:33:34.658Z,1016.53
2018-09-09T09:34:34.654Z,1017.10
2018-09-09T09:35:34.577Z,1016.83
2018-09-09T09:36:34.543Z,1016.79
2018-09-09T09:37:34.529Z,1016.88
2018-09-09T09:38:46.590Z,1017.18
2018-09-09T09:39:34.474Z,1017.25
2018-09-09T09:40:34.517Z,1017.21
2018-09-09T09:41:34.427Z,1016.65
2018-09-09T09:42:34.349Z,1016.76
2018-09-09T09:43:34.363Z,1016.79
2018-09-09T09:44:47.818Z,1017.05
2018-09-09T09:45:34.251Z,1016.96
2018-09-09T09:46:34.337Z,1016.82
2018-09-09T09:47:34.209Z,1016.68
2018-09-09T09:48:34.158Z,1016.64
2018-09-09T09:49:34.177Z,1016.88
2018-09-09T09:50:34.299Z,1016.90
2018-09-09T09:51:34.108Z,1017.09
2018-09-09T09:52:36.178Z,1017.01
2018-09-09T09:53:36.494Z,1016.87
2018-09-09T09:54:34.803Z,1016.96
2018-09-09T09:55:33.977Z,1016.77
2018-09-09T09:56:33.911Z,1017.14
2018-09-09T09:57:33.888Z,1017.19
2018-09-09T09:58:33.844Z,1017.07
2018-09-09T09:59:33.852Z,1017.08
2018-09-09T10:00:33.814Z,1017.18
2018-09-09T10:01:33.768Z,1017.14
2018-09-09T10:02:33.730Z,1017.10
2018-09-09T10:03:33.784Z,1017.04
2018-09-09T10:04:33.679Z,1016.95
2018-09-09T10:05:33.678Z,1017.04
2018-09-09T10:06:33.637Z,1017.03
2018-09-09T10:07:47.631Z,1016.96
2018-09-09T10:08:33.790Z,1016.97
2018-09-09T10:09:36.217Z,1016.93
2018-09-09T10:10:35.822Z,1016.91
2018-09-09T10:11:35.590Z,1016.95
2018-09-09T10:12:34.678Z,1017.01
2018-09-09T10:13:33.776Z,1017.01
2018-09-09T10:14:33.475Z,1017.04
2018-09-09T10:15:33.404Z,1017.02
2018-09-09T10:16:33.330Z,1016.96
2018-09-09T10:17:33.285Z,1016.94
2018-09-09T10:18:33.309Z,1016.96
2018-09-09T10:19:47.246Z,1016.92
2018-09-09T10:20:33.243Z,1017.05
2018-09-09T10:21:33.178Z,1016.98
2018-09-09T10:22:33.343Z,1016.88
2018-09-09T10:23:33.165Z,1016.81
2018-09-09T10:24:34.824Z,1016.98
2018-09-09T10:25:33.112Z,1016.88
2018-09-09T10:26:33.035Z,1016.65
2018-09-09T10:27:33.002Z,1016.71
2018-09-09T10:28:32.976Z,1016.85
2018-09-09T10:29:32.993Z,1016.69
2018-09-09T10:30:32.922Z,1016.82
2018-09-09T10:31:32.936Z,1016.90
2018-09-09T10:32:32.861Z,1016.89
2018-09-09T10:33:32.827Z,1016.93
2018-09-09T10:34:32.854Z,1016.94
2018-09-09T10:35:32.761Z,1016.98
2018-09-09T10:36:32.755Z,1016.94
2018-09-09T10:37:32.722Z,1016.82
2018-09-09T10:38:45.839Z,1016.80
2018-09-09T10:39:34.628Z,1016.92
2018-09-09T10:40:34.780Z,1016.72
2018-09-09T10:41:35.782Z,1016.54
2018-09-09T10:42:35.204Z,1016.67
2018-09-09T10:43:32.691Z,1016.64
2018-09-09T10:44:35.281Z,1016.71
2018-09-09T10:45:33.748Z,1016.48
2018-09-09T10:46:32.618Z,1016.80
2018-09-09T10:47:32.412Z,1016.81
2018-09-09T10:48:32.405Z,1016.93
2018-09-09T10:49:32.382Z,1016.68
2018-09-09T10:50:32.340Z,1016.49
2018-09-09T10:51:32.347Z,1016.64
2018-09-09T10:52:32.284Z,1016.52
2018-09-09T10:53:32.276Z,1016.92
2018-09-09T10:54:32.209Z,1016.65
2018-09-09T10:55:32.234Z,1016.81
2018-09-09T10:56:32.169Z,1016.67
2018-09-09T10:57:32.137Z,1016.59
2018-09-09T10:58:32.091Z,1016.62
2018-09-09T10:59:32.067Z,1016.73
2018-09-09T11:00:32.064Z,1016.78
2018-09-09T11:01:32.045Z,1016.66
2018-09-09T11:02:31.982Z,1016.92
2018-09-09T11:03:31.942Z,1016.70
2018-09-09T11:04:31.903Z,1016.61
2018-09-09T11:05:31.880Z,1016.62
2018-09-09T11:06:31.892Z,1016.57
2018-09-09T11:07:31.824Z,1016.80
2018-09-09T11:08:31.800Z,1016.64
2018-09-09T11:09:31.775Z,1016.88
2018-09-09T11:10:31.744Z,1016.77
2018-09-09T11:11:31.736Z,1016.83
2018-09-09T11:12:31.725Z,1016.69
2018-09-09T11:13:31.655Z,1016.63
2018-09-09T11:14:31.641Z,1016.55
2018-09-09T11:15:31.593Z,1016.78
2018-09-09T11:16:31.561Z,1016.56
2018-09-09T11:17:31.533Z,1016.67
2018-09-09T11:18:31.503Z,1016.64
2018-09-09T11:19:31.449Z,1016.51
2018-09-09T11:20:31.460Z,1016.47
2018-09-09T11:21:31.433Z,1016.49
2018-09-09T11:22:31.371Z,1016.41
2018-09-09T11:23:42.198Z,1016.46
2018-09-09T11:24:31.404Z,1016.35
2018-09-09T11:25:31.400Z,1016.38
2018-09-09T11:26:31.581Z,1016.37
2018-09-09T11:27:33.683Z,1016.46
2018-09-09T11:28:31.228Z,1016.42
2018-09-09T11:29:31.175Z,1016.37
2018-09-09T11:30:31.186Z,1016.36
2018-09-09T11:31:31.104Z,1016.49
2018-09-09T11:32:31.101Z,1016.35
2018-09-09T11:33:31.060Z,1016.32
2018-09-09T11:34:31.005Z,1016.29
2018-09-09T11:35:31.023Z,1016.26
2018-09-09T11:36:30.953Z,1016.29
2018-09-09T11:37:30.928Z,1016.34
2018-09-09T11:38:30.897Z,1016.31
2018-09-09T11:39:30.884Z,1016.63
2018-09-09T11:40:30.861Z,1016.56
2018-09-09T11:41:30.828Z,1016.43
2018-09-09T11:42:30.794Z,1016.28
2018-09-09T11:43:30.748Z,1016.28
2018-09-09T11:44:30.711Z,1016.47
2018-09-09T11:45:30.741Z,1016.32
2018-09-09T11:46:30.659Z,1016.27
2018-09-09T11:47:30.618Z,1016.27
2018-09-09T11:48:30.601Z,1016.33
2018-09-09T11:49:30.575Z,1016.39
2018-09-09T11:50:30.560Z,1016.26
2018-09-09T11:51:30.499Z,1016.33
2018-09-09T11:52:30.481Z,1016.29
2018-09-09T11:53:30.430Z,1016.32
2018-09-09T11:54:30.447Z,1016.29
2018-09-09T11:55:30.413Z,1016.42
2018-09-09T11:56:30.350Z,1016.25
2018-09-09T11:57:30.307Z,1016.24
2018-09-09T11:58:30.303Z,1016.20
2018-09-09T11:59:30.266Z,1016.30
2018-09-09T12:00:30.245Z,1016.23
2018-09-09T12:01:30.197Z,1016.16
2018-09-09T12:02:30.170Z,1016.13
2018-09-09T12:03:30.123Z,1016.19
2018-09-09T12:04:30.123Z,1016.12
2018-09-09T12:05:30.088Z,1016.10