createdAt,value
2023-07-22T00:01:03.058Z,99.90
2023-07-22T00:03:33.394Z,99.90
2023-07-22T00:06:11.127Z,99.90
2023-07-22T00:08:42.218Z,99.90
2023-07-22T00:11:14.220Z,99.90
2023-07-22T00:13:45.731Z,99.90
2023-07-22T00:16:16.538Z,99.90
2023-07-22T00:18:46.797Z,99.90
2023-07-22T00:21:17.351Z,99.90
2023-07-22T00:23:48.357Z,99.90
2023-07-22T00:26:20.328Z,99.90
2023-07-22T00:28:50.639Z,99.90
2023-07-22T00:31:21.076Z,99.90
2023-07-22T00:33:51.404Z,99.90
2023-07-22T00:36:22.001Z,99.90
2023-07-22T00:38:54.422Z,99.90
2023-07-22T00:41:26.472Z,99.90
2023-07-22T00:43:56.844Z,99.90
2023-07-22T00:46:27.687Z,99.90
2023-07-22T00:48:58.456Z,99.90
2023-07-22T00:51:28.837Z,99.90
2023-07-22T00:53:59.482Z,99.90
2023-07-22T00:56:31.552Z,99.90
2023-07-22T00:59:02.561Z,99.90
2023-07-22T01:01:33.193Z,99.90
2023-07-22T01:04:04.606Z,99.90
2023-07-22T01:06:35.407Z,99.90
2023-07-22T01:09:06.492Z,99.90
2023-07-22T01:11:38.462Z,99.90
2023-07-22T01:14:09.781Z,99.90
2023-07-22T01:16:40.832Z,99.90
2023-07-22T01:19:12.608Z,99.90
2023-07-22T01:21:44.182Z,99.90
2023-07-22T01:24:16.963Z,99.90
2023-07-22T01:26:47.372Z,99.90
2023-07-22T01:29:17.956Z,99.90
2023-07-22T01:31:50.520Z,99.90
2023-07-22T01:34:20.898Z,99.90
2023-07-22T01:36:51.938Z,99.90
2023-07-22T01:39:24.053Z,99.90
2023-07-22T01:41:54.394Z,99.90
2023-07-22T01:44:24.744Z,99.90
2023-07-22T01:46:55.151Z,99.90
2023-07-22T01:49:26.278Z,99.90
2023-07-22T01:51:57.156Z,99.90
2023-07-22T01:54:29.390Z,99.90
2023-07-22T01:56:59.738Z,99.90
2023-07-22T01:59:30.190Z,99.90
2023-07-22T02:02:01.673Z,99.90
2023-07-22T02:04:32.302Z,99.90
2023-07-22T02:07:02.667Z,99.90
2023-07-22T02:09:35.792Z,99.90
2023-07-22T02:12:06.345Z,99.90
2023-07-22T02:14:36.658Z,99.90
2023-07-22T02:17:07.489Z,99.90
2023-07-22T02:19:38.876Z,99.90
2023-07-22T02:22:09.510Z,99.90
2023-07-22T02:24:41.567Z,99.90
2023-07-22T02:27:12.131Z,99.90
2023-07-22T02:29:42.813Z,99.90
2023-07-22T02:32:13.231Z,99.90
2023-07-22T02:34:43.555Z,99.90
2023-07-22T02:37:13.883Z,99.90
2023-07-22T02:39:45.764Z,99.90
2023-07-22T02:42:16.378Z,99.90
2023-07-22T02:44:46.658Z,99.90
2023-07-22T02:47:17.482Z,99.90
2023-07-22T02:49:47.890Z,99.90
2023-07-22T02:52:18.219Z,99.90
2023-07-22T02:55:08.850Z,99.90
2023-07-22T02:57:39.398Z,99.90
2023-07-22T03:00:13.151Z,99.90
2023-07-22T03:02:43.969Z,99.90
2023-07-22T03:05:14.472Z,99.90
2023-07-22T03:07:45.174Z,99.90
2023-07-22T03:10:17.069Z,99.90
2023-07-22T03:12:47.670Z,99.90
2023-07-22T03:15:18.016Z,99.90
2023-07-22T03:17:48.598Z,99.90
2023-07-22T03:20:20.981Z,99.90
2023-07-22T03:22:51.554Z,99.90
2023-07-22T03:25:23.823Z,99.90
2023-07-22T03:27:54.203Z,99.90
2023-07-22T03:30:26.008Z,99.90
2023-07-22T03:32:56.712Z,99.90
2023-07-22T03:35:27.120Z,99.90
2023-07-22T03:37:57.440Z,99.90
2023-07-22T03:40:31.793Z,99.90
2023-07-22T03:43:02.466Z,99.90
2023-07-22T03:45:33.146Z,99.90
2023-07-22T03:48:04.505Z,99.90
2023-07-22T03:50:35.175Z,99.90
2023-07-22T03:53:05.534Z,99.90
2023-07-22T03:55:37.403Z,99.90
2023-07-22T03:58:07.934Z,99.90
2023-07-22T04:00:38.368Z,99.90
2023-07-22T04:03:08.786Z,99.90
2023-07-22T04:05:39.101Z,99.90
2023-07-22T04:08:09.642Z,99.90
2023-07-22T04:10:41.601Z,99.90
2023-07-22T04:13:11.959Z,99.90
2023-07-22T04:15:42.572Z,99.90
2023-07-22T04:18:12.902Z,99.90
2023-07-22T04:20:43.137Z,99.90
2023-07-22T04:23:13.454Z,99.90
2023-07-22T04:25:45.836Z,99.90
2023-07-22T04:28:16.151Z,99.90
2023-07-22T04:30:46.655Z,99.90
2023-07-22T04:33:17.037Z,99.90
2023-07-22T04:35:47.643Z,99.90
2023-07-22T04:38:18.036Z,99.90
2023-07-22T04:40:50.280Z,99.90
2023-07-22T04:43:22.816Z,99.90
2023-07-22T04:45:53.576Z,99.90
2023-07-22T04:48:25.709Z,99.90
2023-07-22T04:50:56.017Z,99.90
2023-07-22T04:53:26.400Z,99.90
2023-07-22T04:55:58.450Z,99.90
2023-07-22T04:58:30.110Z,99.90
2023-07-22T05:01:01.428Z,99.90
2023-07-22T05:03:32.167Z,99.90
2023-07-22T05:06:03.327Z,99.90
2023-07-22T05:08:33.653Z,99.90
2023-07-22T05:11:06.074Z,99.90
2023-07-22T05:13:36.425Z,99.90
2023-07-22T05:16:07.296Z,99.90
2023-07-22T05:18:38.092Z,99.90
2023-07-22T05:21:08.603Z,99.90
2023-07-22T05:23:39.357Z,99.90
2023-07-22T05:26:11.267Z,99.90
2023-07-22T05:28:41.623Z,99.90
2023-07-22T05:31:12.118Z,99.90
2023-07-22T05:33:42.497Z,99.90
2023-07-22T05:36:12.754Z,99.90
2023-07-22T05:38:43.076Z,99.90
2023-07-22T05:41:15.544Z,99.90
2023-07-22T05:43:45.881Z,99.90
2023-07-22T05:46:16.188Z,99.90
2023-07-22T05:48:46.586Z,99.90
2023-07-22T05:51:17.165Z,99.90
2023-07-22T05:53:47.718Z,99.90
2023-07-22T05:56:19.616Z,99.90
2023-07-22T05:58:51.042Z,99.90
2023-07-22T06:01:21.817Z,99.90
2023-07-22T06:03:52.204Z,99.90
2023-07-22T06:06:24.428Z,99.90
2023-07-22T06:08:54.915Z,99.90
2023-07-22T06:11:27.336Z,99.90
2023-07-22T06:13:57.759Z,99.90
2023-07-22T06:16:29.052Z,99.90
2023-07-22T06:19:00.446Z,99.90
2023-07-22T06:21:30.672Z,99.90
2023-07-22T06:24:01.061Z,99.90
2023-07-22T06:26:32.980Z,99.90
2023-07-22T06:29:03.386Z,99.90
2023-07-22T06:31:33.727Z,99.90
2023-07-22T06:34:04.903Z,99.90
2023-07-22T06:36:35.759Z,99.90
2023-07-22T06:39:07.050Z,99.90
2023-07-22T06:41:39.220Z,99.90
2023-07-22T06:44:10.051Z,99.90
2023-07-22T06:46:40.400Z,99.90
2023-07-22T06:49:10.798Z,99.90
2023-07-22T06:51:41.306Z,99.90
2023-07-22T06:54:11.659Z,99.90
2023-07-22T06:56:43.773Z,99.90
2023-07-22T06:59:15.852Z,99.90
2023-07-22T07:01:46.168Z,99.90
2023-07-22T07:04:16.556Z,99.90
2023-07-22T07:06:47.618Z,99.90
2023-07-22T07:09:18.440Z,99.90
2023-07-22T07:11:50.702Z,99.90
2023-07-22T07:14:21.128Z,99.90
2023-07-22T07:16:51.423Z,99.90
2023-07-22T07:19:22.046Z,99.90
2023-07-22T07:21:52.591Z,99.90
2023-07-22T07:24:23.191Z,99.90
2023-07-22T07:26:55.143Z,99.90
2023-07-22T07:29:51.467Z,99.90
2023-07-22T07:32:15.978Z,99.90
2023-07-22T07:34:46.663Z,99.90
2023-07-22T07:37:17.305Z,99.90
2023-07-22T07:39:47.687Z,99.90
2023-07-22T07:42:19.723Z,99.90
2023-07-22T07:44:50.763Z,99.90
2023-07-22T07:47:21.044Z,99.90
2023-07-22T07:49:51.601Z,99.90
2023-07-22T07:52:21.931Z,99.90
2023-07-22T07:54:52.349Z,99.90
2023-07-22T07:57:24.264Z,99.90
2023-07-22T07:59:54.712Z,99.90
2023-07-22T08:02:25.242Z,99.90
2023-07-22T08:04:55.612Z,99.90
2023-07-22T08:07:26.075Z,99.90
2023-07-22T08:09:56.415Z,99.90
2023-07-22T08:12:28.635Z,99.90
2023-07-22T08:14:59.164Z,99.90
2023-07-22T08:17:29.549Z,99.90
2023-07-22T08:20:00.211Z,99.90
2023-07-22T08:22:30.790Z,99.90
2023-07-22T08:25:01.156Z,99.90
2023-07-22T08:27:33.170Z,99.90
2023-07-22T08:30:03.524Z,99.90
2023-07-22T08:32:33.985Z,99.90
2023-07-22T08:35:05.487Z,99.90
2023-07-22T08:37:36.028Z,99.90
2023-07-22T08:40:07.335Z,99.90
2023-07-22T08:42:40.050Z,99.90
2023-07-22T08:45:13.609Z,99.90
2023-07-22T08:47:49.146Z,99.90
2023-07-22T08:50:23.780Z,99.90
2023-07-22T08:52:55.422Z,99.90
2023-07-22T08:55:26.731Z,99.90
2023-07-22T08:58:00.194Z,99.90
2023-07-22T09:00:30.753Z,99.90
2023-07-22T09:03:02.332Z,99.90
2023-07-22T09:05:35.172Z,99.90
2023-07-22T09:08:08.128Z,99.90
2023-07-22T09:10:39.093Z,99.90
2023-07-22T09:13:11.535Z,99.90
2023-07-22T09:15:42.158Z,99.90
2023-07-22T09:18:12.599Z,99.90
2023-07-22T09:20:44.374Z,99.90
2023-07-22T09:23:16.779Z,99.90
2023-07-22T09:25:47.155Z,99.90
2023-07-22T09:28:19.041Z,99.90
2023-07-22T09:30:49.708Z,99.90
2023-07-22T09:33:27.187Z,99.90
2023-07-22T09:35:59.371Z,99.90
2023-07-22T09:38:29.896Z,99.90
2023-07-22T09:41:00.233Z,99.90
2023-07-22T09:43:34.356Z,99.90
2023-07-22T09:48:44.999Z,99.90
2023-07-22T09:51:18.999Z,99.90
2023-07-22T09:53:50.905Z,99.90
2023-07-22T09:56:21.488Z,99.90
2023-07-22T09:58:55.203Z,99.90
2023-07-22T10:01:28.172Z,99.90
2023-07-22T10:03:59.629Z,99.90
2023-07-22T10:06:31.978Z,99.90
2023-07-22T10:09:05.432Z,99.90
2023-07-22T10:11:35.990Z,99.90
2023-07-22T10:14:09.058Z,99.90
2023-07-22T10:16:40.752Z,99.90
2023-07-22T10:19:12.633Z,99.90
2023-07-22T10:21:43.274Z,99.90
2023-07-22T10:24:14.599Z,99.90
2023-07-22T10:26:47.690Z,99.90
2023-07-22T10:29:21.402Z,99.90
2023-07-22T10:31:54.851Z,99.90
2023-07-22T10:34:26.858Z,99.90
2023-07-22T10:37:00.370Z,99.90
2023-07-22T10:39:31.502Z,99.90
2023-07-22T10:42:06.525Z,99.90
2023-07-22T10:44:41.222Z,99.90
2023-07-22T10:47:11.990Z,99.90
2023-07-22T10:49:50.728Z,99.90
2023-07-22T10:52:43.257Z,99.90
2023-07-22T10:55:21.096Z,99.90
2023-07-22T10:57:57.542Z,99.90
2023-07-22T11:00:33.846Z,99.90
2023-07-22T11:03:23.909Z,99.90
2023-07-22T11:05:57.496Z,99.90
2023-07-22T11:08:41.604Z,99.90
2023-07-22T11:11:11.912Z,99.90
2023-07-22T11:13:44.140Z,99.90
2023-07-22T11:16:16.732Z,99.90
2023-07-22T11:18:47.036Z,99.90
2023-07-22T11:21:17.312Z,99.90
2023-07-22T11:23:47.644Z,99.90
2023-07-22T11:26:19.470Z,99.90
2023-07-22T11:28:50.533Z,99.90
2023-07-22T11:31:22.600Z,99.90
2023-07-22T11:33:53.033Z,99.90
2023-07-22T11:36:23.749Z,99.90
2023-07-22T11:38:54.047Z,99.90
2023-07-22T11:41:24.908Z,99.90
2023-07-22T11:43:55.660Z,99.90
2023-07-22T11:46:27.786Z,99.90
2023-07-22T11:49:00.183Z,99.90
2023-07-22T11:51:32.030Z,99.90
2023-07-22T11:54:02.378Z,99.90
2023-07-22T11:56:32.777Z,99.90
2023-07-22T11:59:03.856Z,99.90
2023-07-22T12:01:36.644Z,99.90
2023-07-22T12:04:14.619Z,99.90
2023-07-22T12:06:45.134Z,99.90
2023-07-22T12:09:16.149Z,99.90
2023-07-22T12:11:46.439Z,99.90
2023-07-22T12:14:17.723Z,99.90
2023-07-22T12:16:49.628Z,99.90
2023-07-22T12:19:20.041Z,99.90
2023-07-22T12:21:50.428Z,99.90
2023-07-22T12:24:20.814Z,99.90
2023-07-22T12:26:51.093Z,99.90
2023-07-22T12:29:21.608Z,99.90
2023-07-22T12:31:54.030Z,99.90
2023-07-22T12:34:24.725Z,99.90
2023-07-22T12:36:55.202Z,99.90
2023-07-22T12:39:25.578Z,99.90
2023-07-22T12:41:56.004Z,99.90
2023-07-22T12:44:26.378Z,99.90
2023-07-22T12:46:58.249Z,99.90
2023-07-22T12:49:29.105Z,99.90
2023-07-22T12:52:05.318Z,99.90
2023-07-22T12:54:35.874Z,99.90
2023-07-22T12:57:06.397Z,99.90
2023-07-22T12:59:37.367Z,99.90
2023-07-22T13:02:09.923Z,99.90
2023-07-22T13:04:40.478Z,99.90
2023-07-22T13:07:11.307Z,99.90
2023-07-22T13:09:45.055Z,99.90
2023-07-22T13:12:15.358Z,99.90
2023-07-22T13:14:45.786Z,99.90
2023-07-22T13:17:17.709Z,99.90
2023-07-22T13:19:48.051Z,99.90
2023-07-22T13:22:18.560Z,99.90
2023-07-22T13:24:49.256Z,99.90
2023-07-22T13:27:19.965Z,99.90
2023-07-22T13:29:50.289Z,99.90
2023-07-22T13:32:22.700Z,99.90
2023-07-22T13:34:53.282Z,99.90
2023-07-22T13:37:23.574Z,99.90
2023-07-22T13:39:54.925Z,99.90
2023-07-22T13:42:25.674Z,99.90
2023-07-22T13:44:56.049Z,99.90
2023-07-22T13:47:28.015Z,99.90
2023-07-22T13:49:58.331Z,99.90
2023-07-22T13:52:28.957Z,99.90
2023-07-22T13:54:59.305Z,99.90
2023-07-22T13:57:29.646Z,99.90
2023-07-22T14:00:00.123Z,99.90
2023-07-22T14:02:32.037Z,99.90
2023-07-22T14:05:02.369Z,99.90
2023-07-22T14:07:32.709Z,99.90
2023-07-22T14:10:03.030Z,99.90
2023-07-22T14:12:33.318Z,99.90
2023-07-22T14:15:06.070Z,99.90
2023-07-22T14:17:39.268Z,99.90
2023-07-22T14:20:13.145Z,99.90
2023-07-22T14:22:44.230Z,99.90
2023-07-22T14:25:14.774Z,99.90
2023-07-22T14:27:45.255Z,99.90
2023-07-22T14:30:15.738Z,99.90
2023-07-22T14:32:47.652Z,99.90
2023-07-22T14:35:18.137Z,99.90
2023-07-22T14:37:48.515Z,99.90
2023-07-22T14:40:18.924Z,99.90
2023-07-22T14:42:49.283Z,99.90
2023-07-22T14:45:19.601Z,99.90
2023-07-22T14:47:51.894Z,99.90
2023-07-22T14:50:22.454Z,99.90
2023-07-22T14:52:53.067Z,99.90
2023-07-22T14:55:23.880Z,99.90
2023-07-22T14:57:54.446Z,99.90
2023-07-22T15:00:25.125Z,99.90
2023-07-22T15:02:57.364Z,99.90
2023-07-22T15:05:28.136Z,99.90
2023-07-22T15:07:58.661Z,99.90
2023-07-22T15:10:29.040Z,99.90
2023-07-22T15:12:59.337Z,99.90
2023-07-22T15:15:29.672Z,99.90
2023-07-22T15:18:01.810Z,99.90
2023-07-22T15:20:33.440Z,99.90
2023-07-22T15:23:03.902Z,99.90
2023-07-22T15:25:34.506Z,99.90
2023-07-22T15:28:04.963Z,99.90
2023-07-22T15:30:35.308Z,99.90
2023-07-22T15:33:08.373Z,99.90
2023-07-22T15:35:38.696Z,99.90
2023-07-22T15:38:09.075Z,99.90
2023-07-22T15:40:39.788Z,99.90
2023-07-22T15:43:10.030Z,99.90
2023-07-22T15:45:40.409Z,99.90
2023-07-22T15:48:12.518Z,99.90
2023-07-22T15:50:42.860Z,99.90
2023-07-22T15:53:14.072Z,99.90
2023-07-22T15:55:45.349Z,99.90
2023-07-22T15:58:15.668Z,99.90
2023-07-22T16:00:46.237Z,99.90
2023-07-22T16:03:18.366Z,99.90
2023-07-22T16:05:48.929Z,99.90
2023-07-22T16:08:19.187Z,99.90
2023-07-22T16:10:49.777Z,99.90
2023-07-22T16:13:20.451Z,99.90
2023-07-22T16:15:51.799Z,99.90
2023-07-22T16:18:24.098Z,99.90
2023-07-22T16:20:54.736Z,99.90
2023-07-22T16:23:25.174Z,99.90
2023-07-22T16:25:55.547Z,99.90
2023-07-22T16:28:25.874Z,99.90
2023-07-22T16:30:56.784Z,99.90
2023-07-22T16:33:28.701Z,99.90
2023-07-22T16:35:59.205Z,99.90
2023-07-22T16:38:29.455Z,99.90
2023-07-22T16:40:59.825Z,99.90
2023-07-22T16:43:30.098Z,99.90
2023-07-22T16:46:00.414Z,99.90
2023-07-22T16:48:32.345Z,99.90
2023-07-22T16:51:03.051Z,99.90
2023-07-22T16:53:33.865Z,99.90
2023-07-22T16:56:04.469Z,99.90
2023-07-22T16:58:35.548Z,99.90
2023-07-22T17:01:06.067Z,99.90
2023-07-22T17:03:38.729Z,99.90
2023-07-22T17:06:11.269Z,99.90
2023-07-22T17:08:41.581Z,99.90
2023-07-22T17:11:12.024Z,99.90
2023-07-22T17:13:42.791Z,99.90
2023-07-22T17:16:13.393Z,99.90
2023-07-22T17:18:46.379Z,99.90
2023-07-22T17:21:16.795Z,99.90
2023-07-22T17:23:46.994Z,99.90
2023-07-22T17:26:17.347Z,99.90
2023-07-22T17:28:47.784Z,99.90
2023-07-22T17:31:18.167Z,99.90
2023-07-22T17:33:50.329Z,99.90
2023-07-22T17:36:21.002Z,99.90
2023-07-22T17:38:51.290Z,99.90
2023-07-22T17:41:21.636Z,99.90
2023-07-22T17:43:51.922Z,99.90
2023-07-22T17:46:22.269Z,99.90
2023-07-22T17:48:54.485Z,99.90
2023-07-22T17:51:25.015Z,99.90
2023-07-22T17:53:55.501Z,99.90
2023-07-22T17:56:26.104Z,99.90
2023-07-22T17:58:56.788Z,99.90
2023-07-22T18:01:27.669Z,99.90
2023-07-22T18:03:59.991Z,99.90
2023-07-22T18:06:30.743Z,99.90
2023-07-22T18:09:01.198Z,99.90
2023-07-22T18:11:32.059Z,99.90
2023-07-22T18:14:03.104Z,99.90
2023-07-22T18:16:33.506Z,99.90
2023-07-22T18:19:05.446Z,99.90
2023-07-22T18:21:36.133Z,99.90
2023-07-22T18:24:06.712Z,99.90
2023-07-22T18:26:37.307Z,99.90
2023-07-22T18:29:07.640Z,99.90
2023-07-22T18:31:37.963Z,99.90
2023-07-22T18:34:10.218Z,99.90
2023-07-22T18:36:40.572Z,99.90
2023-07-22T18:39:11.543Z,99.90
2023-07-22T18:41:41.865Z,99.90
2023-07-22T18:44:12.689Z,99.90
2023-07-22T18:46:44.297Z,99.90
2023-07-22T18:49:16.374Z,99.90
2023-07-22T18:51:46.693Z,99.90
2023-07-22T18:54:16.963Z,99.90
2023-07-22T18:56:47.262Z,99.90
2023-07-22T18:59:17.638Z,99.90
2023-07-22T19:01:49.503Z,99.90
2023-07-22T19:04:21.409Z,99.40
2023-07-22T19:06:53.391Z,99.40
2023-07-22T19:09:24.151Z,99.90
2023-07-22T19:11:54.476Z,99.90
2023-07-22T19:14:25.217Z,99.90
2023-07-22T19:16:56.345Z,99.90
2023-07-22T19:19:28.275Z,99.90
2023-07-22T19:21:58.681Z,99.90
2023-07-22T19:24:29.011Z,99.90
2023-07-22T19:26:59.644Z,99.90
2023-07-22T19:29:29.979Z,99.90
2023-07-22T19:32:00.638Z,99.90
2023-07-22T19:34:33.084Z,99.90
2023-07-22T19:37:04.192Z,99.90
2023-07-22T19:39:36.560Z,99.90
2023-07-22T19:42:07.648Z,99.90
2023-07-22T19:44:38.559Z,99.90
2023-07-22T19:47:09.137Z,99.90
2023-07-22T19:49:44.211Z,99.90
2023-07-22T19:52:14.965Z,99.90
2023-07-22T19:54:45.768Z,99.90
2023-07-22T19:57:16.146Z,99.90
2023-07-22T19:59:46.691Z,99.90
2023-07-22T20:02:17.418Z,99.90
2023-07-22T20:04:49.295Z,99.90
2023-07-22T20:07:19.645Z,99.90
2023-07-22T20:09:50.070Z,99.90
2023-07-22T20:12:20.435Z,99.90
2023-07-22T20:14:49.507Z,99.90
2023-07-22T20:17:20.132Z,99.90
2023-07-22T20:19:52.326Z,99.90
2023-07-22T20:22:22.872Z,99.90
2023-07-22T20:24:53.287Z,99.90
2023-07-22T20:27:23.630Z,99.90
2023-07-22T20:29:57.370Z,99.90
2023-07-22T20:32:29.912Z,99.90
2023-07-22T20:35:02.625Z,99.90
2023-07-22T20:37:33.250Z,99.90
2023-07-22T20:40:04.548Z,99.90
2023-07-22T20:42:34.906Z,99.90
2023-07-22T20:45:05.546Z,99.90
2023-07-22T20:47:35.914Z,99.90
2023-07-22T20:50:08.696Z,99.90
2023-07-22T20:52:39.190Z,99.90
2023-07-22T20:55:10.505Z,99.90
2023-07-22T20:57:40.834Z,99.90
2023-07-22T21:00:13.412Z,99.90
2023-07-22T21:02:43.845Z,99.90
2023-07-22T21:05:15.937Z,99.90
2023-07-22T21:07:46.307Z,99.90
2023-07-22T21:10:17.329Z,99.90
2023-07-22T21:12:49.347Z,99.90
2023-07-22T21:15:19.759Z,99.90
2023-07-22T21:17:50.360Z,99.90
2023-07-22T21:20:22.339Z,99.90
2023-07-22T21:22:52.633Z,99.90
2023-07-22T21:25:23.010Z,99.90
2023-07-22T21:27:53.478Z,99.90
2023-07-22T21:30:23.803Z,99.90
2023-07-22T21:32:54.116Z,99.90
2023-07-22T21:35:26.057Z,99.90
2023-07-22T21:37:56.341Z,99.90
2023-07-22T21:40:26.640Z,99.90
2023-07-22T21:42:56.997Z,99.90
2023-07-22T21:45:27.557Z,99.90
2023-07-22T21:47:58.399Z,99.90
2023-07-22T21:50:30.336Z,99.90
2023-07-22T21:53:01.382Z,99.90
2023-07-22T21:55:31.697Z,99.40
2023-07-22T21:58:02.747Z,99.90
2023-07-22T22:00:33.722Z,99.90
2023-07-22T22:03:05.286Z,99.90
2023-07-22T22:05:38.258Z,99.90
2023-07-22T22:08:09.040Z,99.50
2023-07-22T22:10:40.634Z,99.40
2023-07-22T22:13:12.171Z,99.40
2023-07-22T22:15:42.595Z,99.90
2023-07-22T22:18:13.128Z,99.10
2023-07-22T22:20:45.000Z,99.10
2023-07-22T22:23:17.206Z,97.80
2023-07-22T22:25:47.594Z,98.30
2023-07-22T22:28:17.992Z,98.80
2023-07-22T22:30:48.581Z,98.90
2023-07-22T22:33:18.984Z,99.00
2023-07-22T22:35:51.155Z,99.00
2023-07-22T22:38:21.657Z,99.40
2023-07-22T22:40:52.062Z,99.80
2023-07-22T22:43:22.409Z,98.40
2023-07-22T22:45:52.880Z,98.80
2023-07-22T22:48:23.436Z,99.00
2023-07-22T22:50:55.438Z,99.20
2023-07-22T22:53:27.237Z,99.00
2023-07-22T22:55:58.376Z,98.40
2023-07-22T22:58:28.727Z,98.90
2023-07-22T23:00:59.338Z,99.00
2023-07-22T23:03:29.656Z,99.00
2023-07-22T23:06:01.706Z,98.90
2023-07-22T23:08:32.203Z,98.60
2023-07-22T23:11:02.611Z,99.10
2023-07-22T23:13:32.929Z,99.50
2023-07-22T23:16:03.252Z,99.00
2023-07-22T23:18:34.149Z,99.90
2023-07-22T23:21:07.478Z,99.70
2023-07-22T23:23:38.362Z,99.80
2023-07-22T23:26:09.129Z,99.70
2023-07-22T23:28:39.619Z,99.80
2023-07-22T23:31:10.069Z,99.90
2023-07-22T23:33:40.480Z,99.90
2023-07-22T23:36:12.366Z,99.90
2023-07-22T23:38:42.909Z,99.90
2023-07-22T23:41:13.261Z,99.90
2023-07-22T23:43:43.651Z,99.90
2023-07-22T23:46:15.293Z,99.90
2023-07-22T23:48:45.656Z,99.90
2023-07-22T23:51:17.832Z,99.90
2023-07-22T23:53:49.541Z,99.90
2023-07-22T23:56:19.892Z,99.90
2023-07-22T23:58:50.337Z,99.90
