createdAt,value
2019-03-04T00:00:55.142Z,5.70
2019-03-04T00:03:24.618Z,5.80
2019-03-04T00:05:54.038Z,5.80
2019-03-04T00:08:23.416Z,5.80
2019-03-04T00:10:53.231Z,5.70
2019-03-04T00:13:22.630Z,5.60
2019-03-04T00:15:52.099Z,5.60
2019-03-04T00:18:21.443Z,5.50
2019-03-04T00:20:51.150Z,5.30
2019-03-04T00:23:20.491Z,5.10
2019-03-04T00:25:51.786Z,4.80
2019-03-04T00:28:21.019Z,4.80
2019-03-04T00:30:50.415Z,4.60
2019-03-04T00:33:19.763Z,4.40
2019-03-04T00:35:49.870Z,4.40
2019-03-04T00:38:19.612Z,4.30
2019-03-04T00:40:49.222Z,4.20
2019-03-04T00:43:18.582Z,4.10
2019-03-04T00:45:48.014Z,3.90
2019-03-04T00:48:17.546Z,3.80
2019-03-04T00:50:46.907Z,3.80
2019-03-04T00:53:16.379Z,3.80
2019-03-04T00:55:45.838Z,3.70
2019-03-04T00:58:15.463Z,3.70
2019-03-04T01:00:44.928Z,3.60
2019-03-04T01:03:14.378Z,3.60
2019-03-04T01:05:43.713Z,3.50
2019-03-04T01:08:13.077Z,3.40
2019-03-04T01:10:42.596Z,3.30
2019-03-04T01:13:12.018Z,3.30
2019-03-04T01:15:41.394Z,3.30
2019-03-04T01:18:10.722Z,3.30
2019-03-04T01:20:40.165Z,3.30
2019-03-04T01:23:09.553Z,3.30
2019-03-04T01:25:39.078Z,3.30
2019-03-04T01:28:08.495Z,3.30
2019-03-04T01:30:37.960Z,3.30
2019-03-04T01:33:07.299Z,3.40
2019-03-04T01:35:36.713Z,3.30
2019-03-04T01:38:06.192Z,3.30
2019-03-04T01:40:35.743Z,3.30
2019-03-04T01:43:05.100Z,3.30
2019-03-04T01:45:34.518Z,3.30
2019-03-04T01:48:03.942Z,3.40
2019-03-04T01:50:33.275Z,3.50
2019-03-04T01:53:02.883Z,3.40
2019-03-04T01:55:32.223Z,3.40
2019-03-04T01:58:01.678Z,3.30
2019-03-04T02:00:30.998Z,3.30
2019-03-04T02:03:00.362Z,3.40
2019-03-04T02:05:30.006Z,3.30
2019-03-04T02:07:59.394Z,3.70
2019-03-04T02:10:28.725Z,4.10
2019-03-04T02:12:58.871Z,4.40
2019-03-04T02:15:28.196Z,4.70
2019-03-04T02:17:58.106Z,4.80
2019-03-04T02:20:27.464Z,4.80
2019-03-04T02:22:57.178Z,4.80
2019-03-04T02:26:14.679Z,4.70
2019-03-04T02:28:44.165Z,4.70
2019-03-04T02:31:13.493Z,4.50
2019-03-04T02:33:42.932Z,4.40
2019-03-04T02:36:12.270Z,4.30
2019-03-04T02:38:41.918Z,4.10
2019-03-04T02:41:11.220Z,4.00
2019-03-04T02:43:40.539Z,3.80
2019-03-04T02:46:09.990Z,3.70
2019-03-04T02:48:39.335Z,3.60
2019-03-04T02:51:08.675Z,3.70
2019-03-04T02:53:38.349Z,3.60
2019-03-04T02:56:07.842Z,3.50
2019-03-04T02:58:37.170Z,3.50
2019-03-04T03:01:06.505Z,3.50
2019-03-04T03:03:35.882Z,3.60
2019-03-04T03:06:05.809Z,3.50
2019-03-04T03:08:35.208Z,3.40
2019-03-04T03:11:04.682Z,3.20
2019-03-04T03:13:34.266Z,3.00
2019-03-04T03:16:03.848Z,2.90
2019-03-04T03:18:33.154Z,2.80
2019-03-04T03:21:02.831Z,2.80
2019-03-04T03:23:32.294Z,2.80
2019-03-04T03:26:01.659Z,2.70
2019-03-04T03:28:31.130Z,2.70
2019-03-04T03:31:00.485Z,2.50
2019-03-04T03:33:30.140Z,2.50
2019-03-04T03:35:59.519Z,2.50
2019-03-04T03:38:28.879Z,2.60
2019-03-04T03:40:58.271Z,2.70
2019-03-04T03:43:27.671Z,2.70
2019-03-04T03:45:57.328Z,2.80
2019-03-04T03:48:26.700Z,2.70
2019-03-04T03:50:56.038Z,2.60
2019-03-04T03:53:25.323Z,2.60
2019-03-04T03:55:54.659Z,2.50
2019-03-04T03:58:25.192Z,2.40
2019-03-04T04:00:54.972Z,2.30
2019-03-04T04:03:24.330Z,2.30
2019-03-04T04:05:53.655Z,2.40
2019-03-04T04:08:23.031Z,2.50
2019-03-04T04:10:52.476Z,2.60
2019-03-04T04:13:21.978Z,2.70
2019-03-04T04:15:51.467Z,2.90
2019-03-04T04:18:20.774Z,2.90
2019-03-04T04:20:50.127Z,2.90
2019-03-04T04:23:19.503Z,2.80
2019-03-04T04:25:48.967Z,2.80
2019-03-04T04:28:18.439Z,2.80
2019-03-04T04:30:47.800Z,2.90
2019-03-04T04:33:17.246Z,3.00
2019-03-04T04:35:46.569Z,3.10
2019-03-04T04:38:16.063Z,3.20
2019-03-04T04:40:45.490Z,3.20
2019-03-04T04:43:14.818Z,3.20
2019-03-04T04:45:44.322Z,3.10
2019-03-04T04:48:13.750Z,3.10
2019-03-04T04:50:43.342Z,3.00
2019-03-04T04:53:12.828Z,3.00
2019-03-04T04:55:42.138Z,3.00
2019-03-04T04:58:11.615Z,3.00
2019-03-04T05:00:41.016Z,3.10
2019-03-04T05:03:10.831Z,3.20
2019-03-04T05:05:40.505Z,3.20
2019-03-04T05:08:10.340Z,3.20
2019-03-04T05:10:39.890Z,3.10
2019-03-04T05:13:09.429Z,3.10
2019-03-04T05:15:38.902Z,3.00
2019-03-04T05:18:08.442Z,3.00
2019-03-04T05:20:37.769Z,3.00
2019-03-04T05:23:07.110Z,2.90
2019-03-04T05:25:36.838Z,3.00
2019-03-04T05:28:06.344Z,3.00
2019-03-04T05:30:35.858Z,2.90
2019-03-04T05:33:05.595Z,2.90
2019-03-04T05:35:35.011Z,2.80
2019-03-04T05:38:04.493Z,2.80
2019-03-04T05:40:34.405Z,2.80
2019-03-04T05:43:03.893Z,2.80
2019-03-04T05:45:33.565Z,2.80
2019-03-04T05:48:02.960Z,2.90
2019-03-04T05:50:32.338Z,2.90
2019-03-04T05:53:01.767Z,3.00
2019-03-04T05:55:31.139Z,3.10
2019-03-04T05:58:00.871Z,3.20
2019-03-04T06:00:35.444Z,3.20
2019-03-04T06:03:04.819Z,3.20
2019-03-04T06:05:34.509Z,3.20
2019-03-04T06:08:05.410Z,3.30
2019-03-04T06:10:34.827Z,3.30
2019-03-04T06:13:04.247Z,3.20
2019-03-04T06:15:33.594Z,3.10
2019-03-04T06:18:02.966Z,3.10
2019-03-04T06:20:32.346Z,3.20
2019-03-04T06:23:02.089Z,3.10
2019-03-04T06:25:31.469Z,3.10
2019-03-04T06:28:00.938Z,3.10
2019-03-04T06:30:30.661Z,3.00
2019-03-04T06:33:00.015Z,2.90
2019-03-04T06:35:29.540Z,2.90
2019-03-04T06:37:59.324Z,3.00
2019-03-04T06:40:28.685Z,3.00
2019-03-04T06:42:58.131Z,3.20
2019-03-04T06:45:27.682Z,3.50
2019-03-04T06:47:57.277Z,3.60
2019-03-04T06:50:49.027Z,3.60
2019-03-04T06:53:49.188Z,3.70
2019-03-04T06:56:31.767Z,3.80
2019-03-04T06:59:05.454Z,3.80
2019-03-04T07:01:39.355Z,3.80
2019-03-04T07:04:39.559Z,4.00
2019-03-04T07:07:08.915Z,4.10
2019-03-04T07:09:38.271Z,4.20
2019-03-04T07:12:07.930Z,4.30
2019-03-04T07:14:37.299Z,4.30
2019-03-04T07:17:06.678Z,4.40
2019-03-04T07:19:37.822Z,4.60
2019-03-04T07:22:07.219Z,4.70
2019-03-04T07:24:36.559Z,4.80
2019-03-04T07:27:06.066Z,5.10
2019-03-04T07:29:35.572Z,7.40
2019-03-04T07:32:05.038Z,8.60
2019-03-04T07:34:34.451Z,8.90
2019-03-04T07:37:04.037Z,9.30
2019-03-04T07:39:33.435Z,9.70
2019-03-04T07:42:02.831Z,9.90
2019-03-04T07:44:32.831Z,10.40
2019-03-04T07:47:02.242Z,10.50
2019-03-04T07:49:31.630Z,10.70
2019-03-04T07:52:01.116Z,10.70
2019-03-04T07:54:30.594Z,10.60
2019-03-04T07:57:00.134Z,10.50
2019-03-04T07:59:29.606Z,10.50
2019-03-04T08:01:59.017Z,10.20
2019-03-04T08:04:28.959Z,9.80
2019-03-04T08:07:41.821Z,9.20
2019-03-04T08:10:50.129Z,8.60
2019-03-04T08:13:32.674Z,8.00
2019-03-04T08:16:02.660Z,7.70
2019-03-04T08:18:32.092Z,7.50
2019-03-04T08:21:01.684Z,7.40
2019-03-04T08:23:31.380Z,7.30
2019-03-04T08:26:00.831Z,7.20
2019-03-04T08:28:30.749Z,7.10
2019-03-04T08:31:00.162Z,7.10
2019-03-04T08:33:29.875Z,7.10
2019-03-04T08:35:59.432Z,7.20
2019-03-04T08:38:29.466Z,7.10
2019-03-04T08:40:59.119Z,7.10
2019-03-04T08:43:29.420Z,7.10
2019-03-04T08:45:59.055Z,7.10
2019-03-04T08:48:29.027Z,7.00
2019-03-04T08:50:58.719Z,7.00
2019-03-04T08:53:30.864Z,7.00
2019-03-04T08:55:59.355Z,7.10
2019-03-04T08:58:29.042Z,7.10
2019-03-04T09:00:58.809Z,7.20
2019-03-04T09:03:28.231Z,7.30
2019-03-04T09:05:58.127Z,7.30
2019-03-04T09:08:27.622Z,7.40
2019-03-04T09:10:56.975Z,7.30
2019-03-04T09:13:26.713Z,7.30
2019-03-04T09:15:56.172Z,7.30
2019-03-04T09:18:25.658Z,7.30
2019-03-04T09:20:55.047Z,7.30
2019-03-04T09:23:24.863Z,7.40
2019-03-04T09:26:01.260Z,7.50
2019-03-04T09:28:30.873Z,7.60
2019-03-04T09:31:00.314Z,7.70
2019-03-04T09:33:29.730Z,7.90
2019-03-04T09:35:59.264Z,7.90
2019-03-04T09:38:29.067Z,7.90
2019-03-04T09:40:58.428Z,8.00
2019-03-04T09:43:27.822Z,8.10
2019-03-04T09:45:57.219Z,8.20
2019-03-04T09:48:27.002Z,8.20
2019-03-04T09:50:56.482Z,8.30
2019-03-04T09:53:25.862Z,8.30
2019-03-04T09:55:55.525Z,8.30
2019-03-04T09:58:24.933Z,8.40
2019-03-04T10:01:06.101Z,8.40
2019-03-04T10:04:25.523Z,8.40
2019-03-04T10:07:28.226Z,8.40
2019-03-04T10:10:35.777Z,8.40
2019-03-04T10:13:28.750Z,8.40
2019-03-04T10:16:26.926Z,8.40
2019-03-04T10:19:39.403Z,8.40
2019-03-04T10:22:56.594Z,8.40
2019-03-04T10:25:56.200Z,8.40
2019-03-04T10:29:06.305Z,8.40
2019-03-04T10:31:48.386Z,8.40
2019-03-04T10:34:55.367Z,8.40
2019-03-04T10:38:22.383Z,8.40
2019-03-04T10:41:24.289Z,8.40
2019-03-04T10:44:49.740Z,8.40
2019-03-04T10:47:19.340Z,8.30
2019-03-04T10:49:48.886Z,8.30
2019-03-04T10:52:18.330Z,8.30
2019-03-04T10:54:47.707Z,8.20
2019-03-04T10:57:17.192Z,8.20
2019-03-04T10:59:46.605Z,8.10
2019-03-04T11:02:16.480Z,8.10
2019-03-04T11:04:45.815Z,8.10
2019-03-04T11:07:15.383Z,8.20
2019-03-04T11:09:44.927Z,8.10
2019-03-04T11:12:14.361Z,8.10
2019-03-04T11:14:43.975Z,8.30
2019-03-04T11:17:13.870Z,8.40
2019-03-04T11:19:43.942Z,8.40
2019-03-04T11:22:13.407Z,8.40
2019-03-04T11:24:43.156Z,8.40
2019-03-04T11:27:12.863Z,8.40
2019-03-04T11:29:43.062Z,8.40
2019-03-04T11:32:12.576Z,8.50
2019-03-04T11:34:43.053Z,8.50
2019-03-04T11:37:12.470Z,8.50
2019-03-04T11:39:57.292Z,8.60
2019-03-04T11:42:26.651Z,8.60
2019-03-04T11:44:56.039Z,8.70
2019-03-04T11:47:28.268Z,8.60
2019-03-04T11:49:57.691Z,8.60
2019-03-04T11:52:27.223Z,8.60
2019-03-04T11:54:56.755Z,8.60
2019-03-04T11:57:26.313Z,8.50
2019-03-04T11:59:56.088Z,8.50
2019-03-04T12:02:38.354Z,8.50
2019-03-04T12:05:00.484Z,8.50
2019-03-04T12:07:29.872Z,8.50
2019-03-04T12:09:59.309Z,8.50
2019-03-04T12:12:28.672Z,8.50
2019-03-04T12:14:58.399Z,8.50
2019-03-04T12:17:27.881Z,8.50
2019-03-04T12:19:57.697Z,8.50
2019-03-04T12:22:27.374Z,8.50
2019-03-04T12:24:56.847Z,8.50
2019-03-04T12:27:26.388Z,8.50
2019-03-04T12:29:55.791Z,8.50
2019-03-04T12:32:34.914Z,8.50
2019-03-04T12:35:06.220Z,8.40
2019-03-04T12:37:35.640Z,8.50
2019-03-04T12:40:07.542Z,8.60
2019-03-04T12:42:36.915Z,8.70
2019-03-04T12:45:07.747Z,8.60
2019-03-04T12:47:37.223Z,8.80
2019-03-04T12:50:08.484Z,9.00
2019-03-04T12:52:37.973Z,9.20
2019-03-04T12:55:08.224Z,9.30
2019-03-04T12:57:37.615Z,9.50
2019-03-04T13:00:10.401Z,9.60
2019-03-04T13:02:39.767Z,9.70
2019-03-04T13:05:10.083Z,9.70
2019-03-04T13:07:39.491Z,9.90
2019-03-04T13:10:10.539Z,10.00
2019-03-04T13:12:40.247Z,10.10
2019-03-04T13:15:16.305Z,10.30
2019-03-04T13:17:45.681Z,10.40
2019-03-04T13:20:16.050Z,10.40
2019-03-04T13:22:45.444Z,10.30
2019-03-04T13:25:15.409Z,10.30
2019-03-04T13:27:44.993Z,10.30
2019-03-04T13:30:17.427Z,10.30
2019-03-04T13:32:47.032Z,10.40
2019-03-04T13:35:24.400Z,10.40
2019-03-04T13:37:50.196Z,10.30
2019-03-04T13:40:19.715Z,10.40
2019-03-04T13:42:49.688Z,10.50
2019-03-04T13:45:19.911Z,10.50
2019-03-04T13:47:49.552Z,10.60
2019-03-04T13:50:20.537Z,10.60
2019-03-04T13:52:49.950Z,10.70
2019-03-04T13:55:19.994Z,10.70
2019-03-04T13:57:49.963Z,10.60
2019-03-04T14:00:20.563Z,10.70
2019-03-04T14:02:50.022Z,10.70
2019-03-04T14:05:20.606Z,10.70
2019-03-04T14:07:50.002Z,10.60
2019-03-04T14:10:20.650Z,10.60
2019-03-04T14:12:50.289Z,10.70
2019-03-04T14:15:25.677Z,10.70
2019-03-04T14:17:55.541Z,10.80
2019-03-04T14:20:25.166Z,10.90
2019-03-04T14:22:57.984Z,11.00
2019-03-04T14:25:25.607Z,11.10
2019-03-04T14:27:55.089Z,11.00
2019-03-04T14:30:24.846Z,11.00
2019-03-04T14:32:57.964Z,10.80
2019-03-04T14:35:27.361Z,10.80
2019-03-04T14:37:57.294Z,10.70
2019-03-04T14:40:26.799Z,10.70
2019-03-04T14:42:56.299Z,10.70
2019-03-04T14:45:26.167Z,10.50
2019-03-04T14:47:55.733Z,10.30
2019-03-04T14:50:25.729Z,10.00
2019-03-04T14:52:55.040Z,9.90
2019-03-04T14:55:24.607Z,9.90
2019-03-04T14:57:54.367Z,10.00
2019-03-04T15:00:28.857Z,10.00
2019-03-04T15:02:58.402Z,9.90
2019-03-04T15:05:28.006Z,9.80
2019-03-04T15:07:57.387Z,9.70
2019-03-04T15:10:26.838Z,9.60
2019-03-04T15:12:56.566Z,9.60
2019-03-04T15:15:26.007Z,9.50
2019-03-04T15:17:55.388Z,9.20
2019-03-04T15:20:25.584Z,9.00
2019-03-04T15:22:55.025Z,8.90
2019-03-04T15:25:27.699Z,8.80
2019-03-04T15:28:18.743Z,8.70
2019-03-04T15:30:50.526Z,8.70
2019-03-04T15:33:20.247Z,8.60
2019-03-04T15:35:50.027Z,8.50
2019-03-04T15:38:19.383Z,8.40
2019-03-04T15:40:48.932Z,8.20
2019-03-04T15:43:18.589Z,7.70
2019-03-04T15:45:49.430Z,7.20
2019-03-04T15:48:20.226Z,6.50
2019-03-04T15:50:50.740Z,5.80
2019-03-04T15:53:20.443Z,5.20
2019-03-04T15:55:49.915Z,5.00
2019-03-04T15:58:19.538Z,4.90
2019-03-04T16:00:49.073Z,4.80
2019-03-04T16:03:18.615Z,4.80
2019-03-04T16:05:48.124Z,4.80
2019-03-04T16:08:17.882Z,4.70
2019-03-04T16:10:47.456Z,4.60
2019-03-04T16:13:16.869Z,4.60
2019-03-04T16:15:46.906Z,4.50
2019-03-04T16:18:16.416Z,4.50
2019-03-04T16:20:46.385Z,4.50
2019-03-04T16:23:15.867Z,4.50
2019-03-04T16:25:45.937Z,4.50
2019-03-04T16:28:18.149Z,4.60
2019-03-04T16:30:50.012Z,4.70
2019-03-04T16:33:20.278Z,4.60
2019-03-04T16:35:49.908Z,4.70
2019-03-04T16:38:19.541Z,4.80
2019-03-04T16:40:49.192Z,4.90
2019-03-04T16:43:18.567Z,4.90
2019-03-04T16:45:48.464Z,4.80
2019-03-04T16:48:18.072Z,4.80
2019-03-04T16:50:47.650Z,4.80
2019-03-04T16:53:17.750Z,4.70
2019-03-04T16:55:47.426Z,4.70
2019-03-04T16:58:17.277Z,4.60
2019-03-04T17:00:48.522Z,4.70
2019-03-04T17:03:18.330Z,4.60
2019-03-04T17:05:48.010Z,4.50
2019-03-04T17:08:17.480Z,4.50
2019-03-04T17:10:47.004Z,4.50
2019-03-04T17:13:16.973Z,4.40
2019-03-04T17:15:47.068Z,4.30
2019-03-04T17:18:17.523Z,4.20
2019-03-04T17:20:47.239Z,4.20
2019-03-04T17:23:16.649Z,4.10
2019-03-04T17:25:46.069Z,4.10
2019-03-04T17:28:15.594Z,4.10
2019-03-04T17:30:45.064Z,4.00
2019-03-04T17:33:14.679Z,4.00
2019-03-04T17:35:44.223Z,3.90
2019-03-04T17:38:14.220Z,3.90
2019-03-04T17:40:43.817Z,3.80
2019-03-04T17:43:13.770Z,3.80
2019-03-04T17:45:43.250Z,3.80
2019-03-04T17:48:12.956Z,3.80
2019-03-04T17:50:42.516Z,3.90
2019-03-04T17:53:12.819Z,3.80
2019-03-04T17:55:42.993Z,3.70
2019-03-04T17:58:13.235Z,3.70
2019-03-04T18:00:45.821Z,3.70
2019-03-04T18:03:16.108Z,3.70
2019-03-04T18:05:45.693Z,3.70
2019-03-04T18:10:51.032Z,3.60
2019-03-04T18:13:21.089Z,3.60
2019-03-04T18:15:50.700Z,3.70
2019-03-04T18:18:20.352Z,3.70
2019-03-04T18:20:49.853Z,3.70
2019-03-04T18:23:19.581Z,3.60
2019-03-04T18:25:59.263Z,3.60
2019-03-04T18:28:58.015Z,3.50
2019-03-04T18:31:52.666Z,3.50
2019-03-04T18:35:08.001Z,3.60
2019-03-04T18:38:17.231Z,3.60
2019-03-04T18:41:12.514Z,3.50
2019-03-04T18:44:19.004Z,3.70
2019-03-04T18:47:17.908Z,3.80
2019-03-04T18:49:47.499Z,3.80
2019-03-04T18:52:17.549Z,3.80
2019-03-04T18:54:47.471Z,3.90
2019-03-04T18:57:17.406Z,3.80
2019-03-04T18:59:49.460Z,3.90
2019-03-04T19:02:19.603Z,3.90
2019-03-04T19:04:49.583Z,4.00
2019-03-04T19:07:19.291Z,3.90
2019-03-04T19:09:49.277Z,3.90
2019-03-04T19:12:19.491Z,3.90
2019-03-04T19:14:49.715Z,4.00
2019-03-04T19:17:19.968Z,4.10
2019-03-04T19:19:50.143Z,4.20
2019-03-04T19:22:20.470Z,4.20
2019-03-04T19:24:50.493Z,4.20
2019-03-04T19:27:20.592Z,4.20
2019-03-04T19:29:50.305Z,4.20
2019-03-04T19:32:20.198Z,4.10
2019-03-04T19:34:50.062Z,3.90
2019-03-04T19:37:20.184Z,3.80
2019-03-04T19:39:49.707Z,3.70
2019-03-04T19:42:19.387Z,3.40
2019-03-04T19:44:49.027Z,3.20
2019-03-04T19:47:18.799Z,3.20
2019-03-04T19:49:48.563Z,3.10
2019-03-04T19:52:18.207Z,3.00
2019-03-04T19:54:48.208Z,3.10
2019-03-04T19:57:17.979Z,3.20
2019-03-04T19:59:47.749Z,3.10
2019-03-04T20:02:17.931Z,3.00
2019-03-04T20:04:47.804Z,3.00
2019-03-04T20:07:17.406Z,3.00
2019-03-04T20:09:47.350Z,3.00
2019-03-04T20:12:17.062Z,3.10
2019-03-04T20:14:47.026Z,3.10
2019-03-04T20:17:16.744Z,3.10
2019-03-04T20:19:46.356Z,3.00
2019-03-04T20:22:16.524Z,3.10
2019-03-04T20:24:46.243Z,3.10
2019-03-04T20:27:16.071Z,3.10
2019-03-04T20:29:45.698Z,3.10
2019-03-04T20:32:15.852Z,2.90
2019-03-04T20:34:45.677Z,2.90
2019-03-04T20:37:15.604Z,3.00
2019-03-04T20:39:45.282Z,3.10
2019-03-04T20:42:15.348Z,3.10
2019-03-04T20:44:46.633Z,3.20
2019-03-04T20:47:17.202Z,3.20
2019-03-04T20:49:47.090Z,3.10
2019-03-04T20:52:16.952Z,3.30
2019-03-04T20:54:46.502Z,3.20
2019-03-04T20:57:16.261Z,3.40
2019-03-04T20:59:46.152Z,3.40
2019-03-04T21:02:16.336Z,3.40
2019-03-04T21:04:46.581Z,3.50
2019-03-04T21:07:16.351Z,3.40
2019-03-04T21:09:46.009Z,3.20
2019-03-04T21:12:15.759Z,3.20
2019-03-04T21:14:45.477Z,3.20
2019-03-04T21:17:14.946Z,3.20
2019-03-04T21:19:44.848Z,3.20
2019-03-04T21:22:14.574Z,3.10
2019-03-04T21:24:44.383Z,3.10
2019-03-04T21:27:14.648Z,3.00
2019-03-04T21:29:56.465Z,3.10
2019-03-04T21:32:40.286Z,3.10
2019-03-04T21:35:47.331Z,3.20
2019-03-04T21:38:17.206Z,3.20
2019-03-04T21:41:25.106Z,3.20
2019-03-04T21:44:04.954Z,3.30
2019-03-04T21:47:11.539Z,3.30
2019-03-04T21:49:44.980Z,3.40
2019-03-04T21:52:47.355Z,3.60
2019-03-04T21:55:25.815Z,3.70
2019-03-04T21:57:57.384Z,3.80
2019-03-04T22:00:36.047Z,3.80
2019-03-04T22:03:29.703Z,3.80
2019-03-04T22:05:59.668Z,3.80
2019-03-04T22:08:29.199Z,3.80
2019-03-04T22:10:59.909Z,3.70
2019-03-04T22:13:29.599Z,3.70
2019-03-04T22:15:59.034Z,3.60
2019-03-04T22:18:28.735Z,3.60
2019-03-04T22:20:58.155Z,3.70
2019-03-04T22:23:27.642Z,3.60
2019-03-04T22:26:01.829Z,3.50
2019-03-04T22:28:28.850Z,3.40
2019-03-04T22:30:58.423Z,3.40
2019-03-04T22:33:27.976Z,3.40
2019-03-04T22:36:00.368Z,3.40
2019-03-04T22:38:29.935Z,3.30
2019-03-04T22:40:59.603Z,3.30
2019-03-04T22:43:29.195Z,3.20
2019-03-04T22:46:01.131Z,3.10
2019-03-04T22:48:30.606Z,3.00
2019-03-04T22:51:00.115Z,3.00
2019-03-04T22:53:29.578Z,3.00
2019-03-04T22:56:00.062Z,3.00
2019-03-04T22:58:29.487Z,3.00
2019-03-04T23:01:34.864Z,2.90
2019-03-04T23:05:06.681Z,2.90
2019-03-04T23:07:50.423Z,2.80
2019-03-04T23:10:44.997Z,2.80
2019-03-04T23:13:29.094Z,2.80
2019-03-04T23:16:00.148Z,2.80
2019-03-04T23:18:29.519Z,2.80
2019-03-04T23:20:59.106Z,2.70
2019-03-04T23:23:28.983Z,2.70
2019-03-04T23:25:58.419Z,2.80
2019-03-04T23:28:27.792Z,2.80
2019-03-04T23:30:59.896Z,2.80
2019-03-04T23:33:28.819Z,2.80
2019-03-04T23:35:58.177Z,2.90
2019-03-04T23:38:27.598Z,2.90
2019-03-04T23:40:57.299Z,2.80
2019-03-04T23:43:26.667Z,2.80
2019-03-04T23:45:56.333Z,2.80
2019-03-04T23:48:26.079Z,2.80
2019-03-04T23:50:55.650Z,2.80
2019-03-04T23:53:24.998Z,2.80
2019-03-04T23:55:54.357Z,2.90
2019-03-04T23:58:24.169Z,3.00
