createdAt,value
2022-07-26T00:00:10.740Z,17.79
2022-07-26T00:02:37.405Z,17.74
2022-07-26T00:05:05.797Z,17.72
2022-07-26T00:07:35.974Z,17.72
2022-07-26T00:10:06.081Z,17.70
2022-07-26T00:12:33.617Z,17.68
2022-07-26T00:15:00.392Z,17.67
2022-07-26T00:17:26.949Z,17.67
2022-07-26T00:19:53.485Z,17.62
2022-07-26T00:22:35.301Z,17.68
2022-07-26T00:25:08.019Z,17.62
2022-07-26T00:27:38.067Z,17.61
2022-07-26T00:30:08.929Z,17.61
2022-07-26T00:32:36.699Z,17.57
2022-07-26T00:35:06.506Z,17.49
2022-07-26T00:37:33.670Z,17.43
2022-07-26T00:40:00.277Z,17.36
2022-07-26T00:42:27.017Z,17.35
2022-07-26T00:44:53.520Z,17.30
2022-07-26T00:47:20.035Z,17.30
2022-07-26T00:49:46.678Z,17.28
2022-07-26T00:52:13.264Z,17.21
2022-07-26T00:54:43.851Z,17.18
2022-07-26T00:57:10.465Z,17.17
2022-07-26T00:59:37.016Z,17.13
2022-07-26T01:02:06.397Z,17.15
2022-07-26T01:04:34.195Z,17.15
2022-07-26T01:07:02.207Z,17.10
2022-07-26T01:09:29.530Z,17.08
2022-07-26T01:11:59.320Z,16.99
2022-07-26T01:14:26.303Z,16.93
2022-07-26T01:16:54.117Z,16.90
2022-07-26T01:19:21.544Z,16.99
2022-07-26T01:21:49.619Z,16.93
2022-07-26T01:24:16.196Z,16.86
2022-07-26T01:26:42.841Z,16.71
2022-07-26T01:29:09.711Z,16.61
2022-07-26T01:31:36.454Z,16.52
2022-07-26T01:34:03.463Z,16.30
2022-07-26T01:36:30.055Z,16.17
2022-07-26T01:38:56.642Z,16.07
2022-07-26T01:41:37.795Z,16.03
2022-07-26T01:44:07.951Z,16.02
2022-07-26T01:46:35.560Z,15.99
2022-07-26T01:49:02.585Z,15.82
2022-07-26T01:51:29.480Z,15.73
2022-07-26T01:53:56.468Z,15.67
2022-07-26T01:56:22.987Z,15.55
2022-07-26T01:58:50.136Z,15.47
2022-07-26T02:01:16.742Z,15.51
2022-07-26T02:04:03.210Z,15.57
2022-07-26T02:06:29.727Z,15.54
2022-07-26T02:08:56.238Z,15.43
2022-07-26T02:11:22.754Z,15.43
2022-07-26T02:13:53.075Z,15.46
2022-07-26T02:16:20.058Z,15.48
2022-07-26T02:18:46.612Z,15.46
2022-07-26T02:21:13.141Z,15.43
2022-07-26T02:23:41.771Z,15.38
2022-07-26T02:26:09.310Z,15.33
2022-07-26T02:28:35.880Z,15.33
2022-07-26T02:31:02.522Z,15.39
2022-07-26T02:33:29.107Z,15.41
2022-07-26T02:35:55.660Z,15.44
2022-07-26T02:38:22.501Z,15.48
2022-07-26T02:40:52.636Z,15.49
2022-07-26T02:43:19.882Z,15.52
2022-07-26T02:46:01.130Z,15.54
2022-07-26T02:48:32.280Z,15.43
2022-07-26T02:50:59.263Z,15.40
2022-07-26T02:53:25.785Z,15.37
2022-07-26T02:55:52.308Z,15.34
2022-07-26T02:58:21.403Z,15.29
2022-07-26T03:00:48.014Z,15.22
2022-07-26T03:03:14.585Z,15.26
2022-07-26T03:05:41.535Z,15.29
2022-07-26T03:08:08.519Z,15.31
2022-07-26T03:10:35.015Z,15.34
2022-07-26T03:13:02.014Z,15.40
2022-07-26T03:15:28.616Z,15.41
2022-07-26T03:17:55.377Z,15.33
2022-07-26T03:20:22.128Z,15.30
2022-07-26T03:22:48.663Z,15.28
2022-07-26T03:25:15.415Z,15.13
2022-07-26T03:27:41.946Z,15.13
2022-07-26T03:30:10.346Z,15.19
2022-07-26T03:32:36.875Z,15.35
2022-07-26T03:35:04.399Z,15.39
2022-07-26T03:37:46.228Z,15.33
2022-07-26T03:40:17.684Z,15.24
2022-07-26T03:42:48.054Z,15.24
2022-07-26T03:45:16.014Z,15.26
2022-07-26T03:47:43.527Z,15.18
2022-07-26T03:50:13.457Z,15.07
2022-07-26T03:52:40.493Z,14.98
2022-07-26T03:55:26.433Z,14.98
2022-07-26T03:57:53.551Z,15.00
2022-07-26T04:00:20.290Z,15.13
2022-07-26T04:02:46.894Z,15.20
2022-07-26T04:05:13.485Z,15.25
2022-07-26T04:07:52.714Z,15.24
2022-07-26T04:10:21.797Z,15.32
2022-07-26T04:12:51.689Z,15.37
2022-07-26T04:15:19.124Z,15.45
2022-07-26T04:17:48.079Z,15.50
2022-07-26T04:20:15.466Z,15.52
2022-07-26T04:22:42.243Z,15.56
2022-07-26T04:25:09.814Z,15.63
2022-07-26T04:27:37.419Z,15.70
2022-07-26T04:30:09.647Z,15.71
2022-07-26T04:32:39.242Z,15.67
2022-07-26T04:35:06.333Z,15.71
2022-07-26T04:37:42.748Z,15.78
2022-07-26T04:40:11.479Z,15.57
2022-07-26T04:42:39.598Z,15.69
2022-07-26T04:45:08.608Z,15.79
2022-07-26T04:47:36.219Z,15.89
2022-07-26T04:50:04.560Z,15.92
2022-07-26T04:52:31.083Z,15.98
2022-07-26T04:54:59.169Z,16.05
2022-07-26T04:57:25.711Z,16.12
2022-07-26T05:00:03.659Z,16.18
2022-07-26T05:02:39.084Z,16.12
2022-07-26T05:05:07.235Z,16.20
2022-07-26T05:07:45.756Z,16.23
2022-07-26T05:10:15.731Z,16.27
2022-07-26T05:12:42.667Z,16.37
2022-07-26T05:15:13.911Z,16.42
2022-07-26T05:17:43.196Z,16.51
2022-07-26T05:20:14.283Z,16.59
2022-07-26T05:22:41.557Z,16.59
2022-07-26T05:25:09.128Z,16.63
2022-07-26T05:27:35.967Z,16.69
2022-07-26T05:30:02.942Z,16.76
2022-07-26T05:32:29.504Z,16.74
2022-07-26T05:34:56.037Z,16.74
2022-07-26T05:37:22.568Z,16.81
2022-07-26T05:39:49.121Z,16.86
2022-07-26T05:42:15.634Z,16.91
2022-07-26T05:44:42.774Z,16.96
2022-07-26T05:47:10.008Z,16.97
2022-07-26T05:49:39.911Z,16.99
2022-07-26T05:52:07.551Z,16.98
2022-07-26T05:54:34.203Z,17.01
2022-07-26T05:57:00.786Z,17.01
2022-07-26T05:59:27.549Z,17.04
2022-07-26T06:01:56.535Z,17.03
2022-07-26T06:04:27.195Z,17.08
2022-07-26T06:06:55.139Z,17.12
2022-07-26T06:09:24.779Z,17.18
2022-07-26T06:11:52.113Z,17.20
2022-07-26T06:14:20.485Z,17.22
2022-07-26T06:16:47.729Z,17.28
2022-07-26T06:19:15.292Z,17.35
2022-07-26T06:21:48.039Z,17.37
2022-07-26T06:24:14.678Z,17.38
2022-07-26T06:26:41.261Z,17.43
2022-07-26T06:29:08.019Z,17.47
2022-07-26T06:31:34.916Z,17.54
2022-07-26T06:34:01.823Z,17.60
2022-07-26T06:36:30.785Z,17.65
2022-07-26T06:38:58.842Z,17.70
2022-07-26T06:41:25.882Z,17.74
2022-07-26T06:43:52.900Z,17.77
2022-07-26T06:46:21.007Z,17.78
2022-07-26T06:48:52.660Z,17.79
2022-07-26T06:51:19.870Z,17.79
2022-07-26T06:53:46.558Z,17.81
2022-07-26T06:56:14.840Z,17.84
2022-07-26T06:58:42.604Z,17.84
2022-07-26T07:01:09.424Z,17.87
2022-07-26T07:03:36.263Z,17.96
2022-07-26T07:06:03.180Z,18.02
2022-07-26T07:08:29.712Z,18.08
2022-07-26T07:10:56.680Z,17.90
2022-07-26T07:13:23.362Z,17.96
2022-07-26T07:15:50.013Z,18.08
2022-07-26T07:18:16.621Z,18.14
2022-07-26T07:20:43.131Z,18.19
2022-07-26T07:23:09.727Z,18.23
2022-07-26T07:25:36.231Z,18.23
2022-07-26T07:28:03.007Z,18.26
2022-07-26T07:30:29.671Z,18.22
2022-07-26T07:32:56.563Z,18.15
2022-07-26T07:35:23.572Z,18.16
2022-07-26T07:37:53.197Z,18.23
2022-07-26T07:40:22.684Z,18.27
2022-07-26T07:42:49.492Z,18.25
2022-07-26T07:45:16.014Z,18.25
2022-07-26T07:47:42.653Z,18.21
2022-07-26T07:50:09.335Z,18.21
2022-07-26T07:52:35.918Z,18.16
2022-07-26T07:55:28.748Z,18.19
2022-07-26T07:57:49.849Z,18.13
2022-07-26T08:00:19.155Z,18.14
2022-07-26T08:02:46.894Z,18.15
2022-07-26T08:05:15.579Z,18.18
2022-07-26T08:07:42.650Z,18.19
2022-07-26T08:10:10.101Z,18.19
2022-07-26T08:12:36.916Z,18.23
2022-07-26T08:15:07.508Z,18.26
2022-07-26T08:17:35.591Z,18.27
2022-07-26T08:20:08.937Z,18.33
2022-07-26T08:22:41.979Z,18.31
2022-07-26T08:25:09.614Z,18.36
2022-07-26T08:27:40.912Z,18.38
2022-07-26T08:30:08.926Z,18.44
2022-07-26T08:32:35.656Z,18.56
2022-07-26T08:35:17.723Z,18.67
2022-07-26T08:37:46.787Z,18.59
2022-07-26T08:40:14.029Z,18.58
2022-07-26T08:42:40.686Z,18.66
2022-07-26T08:45:08.058Z,18.62
2022-07-26T08:47:39.919Z,18.63
2022-07-26T08:50:12.851Z,18.80
2022-07-26T08:52:43.460Z,18.90
2022-07-26T08:55:15.452Z,18.93
2022-07-26T08:57:42.236Z,19.03
2022-07-26T09:00:31.855Z,19.24
2022-07-26T09:03:02.303Z,19.35
2022-07-26T09:05:33.560Z,19.50
2022-07-26T09:08:21.385Z,19.73
2022-07-26T09:10:47.943Z,19.85
2022-07-26T09:13:16.641Z,19.80
2022-07-26T09:15:43.357Z,19.68
2022-07-26T09:18:28.290Z,19.50
2022-07-26T09:20:55.534Z,19.49
2022-07-26T09:23:22.408Z,19.45
2022-07-26T09:25:49.067Z,19.60
2022-07-26T09:28:29.469Z,19.78
2022-07-26T09:31:05.074Z,19.89
2022-07-26T09:33:51.519Z,20.08
2022-07-26T09:36:19.847Z,20.17
2022-07-26T09:38:50.946Z,20.28
2022-07-26T09:41:33.911Z,20.53
2022-07-26T09:44:06.002Z,20.60
2022-07-26T09:46:35.691Z,20.71
2022-07-26T09:49:26.337Z,20.74
2022-07-26T09:51:59.299Z,20.72
2022-07-26T09:54:35.507Z,20.67
2022-07-26T09:57:02.909Z,20.35
2022-07-26T09:59:30.315Z,20.50
2022-07-26T10:01:59.264Z,20.52
2022-07-26T10:04:26.694Z,20.62
2022-07-26T10:06:55.736Z,20.80
2022-07-26T10:09:23.192Z,20.93
2022-07-26T10:11:57.872Z,21.19
2022-07-26T10:14:33.314Z,21.30
2022-07-26T10:17:29.253Z,21.39
2022-07-26T10:20:19.401Z,21.38
2022-07-26T10:22:51.337Z,21.35
2022-07-26T10:25:17.778Z,21.23
2022-07-26T10:27:51.683Z,21.07
2022-07-26T10:30:18.189Z,21.08
2022-07-26T10:32:56.475Z,21.10
2022-07-26T10:35:43.168Z,21.08
2022-07-26T10:38:10.797Z,20.87
2022-07-26T10:40:55.223Z,21.09
2022-07-26T10:46:20.395Z,21.30
2022-07-26T10:49:05.064Z,21.56
2022-07-26T10:51:40.938Z,21.63
2022-07-26T10:54:13.907Z,21.63
2022-07-26T10:56:41.131Z,21.61
2022-07-26T10:59:08.308Z,21.51
2022-07-26T11:01:41.107Z,21.48
2022-07-26T11:04:22.442Z,21.51
2022-07-26T11:06:49.313Z,21.61
2022-07-26T11:09:18.406Z,21.66
2022-07-26T11:11:47.636Z,21.69
2022-07-26T11:14:18.021Z,21.71
2022-07-26T11:16:48.917Z,21.79
2022-07-26T11:19:19.781Z,21.88
2022-07-26T11:21:53.612Z,21.93
2022-07-26T11:24:21.924Z,21.93
2022-07-26T11:26:48.638Z,21.96
2022-07-26T11:29:17.524Z,21.96
2022-07-26T11:31:52.065Z,22.02
2022-07-26T11:34:30.843Z,22.04
2022-07-26T11:37:00.329Z,21.99
2022-07-26T11:39:31.920Z,22.00
2022-07-26T11:42:05.344Z,21.99
2022-07-26T11:44:33.243Z,21.81
2022-07-26T11:47:11.998Z,21.84
2022-07-26T11:50:00.659Z,22.04
2022-07-26T11:52:30.856Z,22.15
2022-07-26T11:54:57.394Z,22.34
2022-07-26T11:57:30.669Z,22.41
2022-07-26T11:59:59.884Z,22.41
2022-07-26T12:02:28.071Z,22.40
2022-07-26T12:05:19.868Z,22.41
2022-07-26T12:08:04.001Z,22.37
2022-07-26T12:10:30.918Z,22.12
2022-07-26T12:13:15.742Z,21.79
2022-07-26T12:15:52.662Z,21.65
2022-07-26T12:18:30.814Z,21.63
2022-07-26T12:21:07.965Z,21.54
2022-07-26T12:23:54.941Z,21.51
2022-07-26T12:26:26.908Z,21.58
2022-07-26T12:28:55.542Z,21.59
2022-07-26T12:31:32.204Z,21.52
2022-07-26T12:33:59.438Z,21.50
2022-07-26T12:36:29.095Z,21.49
2022-07-26T12:39:00.956Z,21.57
2022-07-26T12:41:39.172Z,21.88
2022-07-26T12:44:09.190Z,22.31
2022-07-26T12:46:36.638Z,22.55
2022-07-26T12:49:04.507Z,22.64
2022-07-26T12:51:31.301Z,22.64
2022-07-26T12:53:58.076Z,22.63
2022-07-26T12:56:24.584Z,22.62
2022-07-26T12:58:51.164Z,22.66
2022-07-26T13:01:17.770Z,22.84
2022-07-26T13:03:44.516Z,22.88
2022-07-26T13:06:11.071Z,22.84
2022-07-26T13:08:37.655Z,22.77
2022-07-26T13:11:04.189Z,22.54
2022-07-26T13:13:30.774Z,22.35
2022-07-26T13:15:57.303Z,22.05
2022-07-26T13:18:23.839Z,21.84
2022-07-26T13:20:50.979Z,21.69
2022-07-26T13:23:21.818Z,21.66
2022-07-26T13:25:50.797Z,21.62
2022-07-26T13:28:17.582Z,21.58
2022-07-26T13:30:44.951Z,21.54
2022-07-26T13:33:11.879Z,21.51
2022-07-26T13:35:41.056Z,21.48
2022-07-26T13:38:08.460Z,21.44
2022-07-26T13:40:35.154Z,21.40
2022-07-26T13:43:02.871Z,21.31
2022-07-26T13:45:29.781Z,21.20
2022-07-26T13:47:58.859Z,21.08
2022-07-26T13:50:26.681Z,21.06
2022-07-26T13:52:56.097Z,21.01
2022-07-26T13:55:22.905Z,20.98
2022-07-26T13:57:55.677Z,20.94
2022-07-26T14:00:23.113Z,20.79
2022-07-26T14:02:49.805Z,20.66
2022-07-26T14:05:16.498Z,20.61
2022-07-26T14:07:43.474Z,20.66
2022-07-26T14:10:10.454Z,20.59
2022-07-26T14:12:38.045Z,20.44
2022-07-26T14:15:10.895Z,20.39
2022-07-26T14:17:40.173Z,20.23
2022-07-26T14:20:07.386Z,20.16
2022-07-26T14:22:34.050Z,20.13
2022-07-26T14:25:00.593Z,20.22
2022-07-26T14:27:27.178Z,20.27
2022-07-26T14:29:53.692Z,20.28
2022-07-26T14:32:22.134Z,20.31
2022-07-26T14:34:49.670Z,20.33
2022-07-26T14:37:41.656Z,20.39
2022-07-26T14:40:05.424Z,20.02
2022-07-26T14:42:31.927Z,20.06
2022-07-26T14:44:58.466Z,20.10
2022-07-26T14:47:25.141Z,20.19
2022-07-26T14:49:51.718Z,20.45
2022-07-26T14:52:18.412Z,20.65
2022-07-26T14:54:44.997Z,20.64
2022-07-26T14:57:11.554Z,20.83
2022-07-26T14:59:38.158Z,21.02
2022-07-26T15:02:06.058Z,21.25
2022-07-26T15:04:32.933Z,21.53
2022-07-26T15:06:59.992Z,21.47
2022-07-26T15:09:26.691Z,21.40
2022-07-26T15:11:53.374Z,21.31
2022-07-26T15:14:20.072Z,21.36
2022-07-26T15:16:46.721Z,21.53
2022-07-26T15:19:13.505Z,21.69
2022-07-26T15:21:40.091Z,21.81
2022-07-26T15:24:07.484Z,21.89
2022-07-26T15:26:34.237Z,21.91
2022-07-26T15:29:00.801Z,21.92
2022-07-26T15:31:37.281Z,21.98
2022-07-26T15:34:07.274Z,22.00
2022-07-26T15:36:34.243Z,22.02
2022-07-26T15:39:14.683Z,22.05
2022-07-26T15:41:43.205Z,22.09
2022-07-26T15:44:11.511Z,22.21
2022-07-26T15:46:39.697Z,22.12
2022-07-26T15:49:07.600Z,22.13
2022-07-26T15:51:34.478Z,22.13
2022-07-26T15:54:03.169Z,22.07
2022-07-26T15:56:29.952Z,21.95
2022-07-26T15:58:56.635Z,21.90
2022-07-26T16:01:23.427Z,21.90
2022-07-26T16:03:50.508Z,21.83
2022-07-26T16:06:17.644Z,21.95
2022-07-26T16:09:05.889Z,22.07
2022-07-26T16:11:31.250Z,22.01
2022-07-26T16:14:01.195Z,22.17
2022-07-26T16:16:32.042Z,22.18
2022-07-26T16:18:58.776Z,22.14
2022-07-26T16:21:25.663Z,22.09
2022-07-26T16:23:52.199Z,22.10
2022-07-26T16:26:19.188Z,22.17
2022-07-26T16:28:46.036Z,22.17
2022-07-26T16:31:12.660Z,22.11
2022-07-26T16:33:46.077Z,21.91
2022-07-26T16:36:12.828Z,21.66
2022-07-26T16:38:39.402Z,21.57
2022-07-26T16:41:05.949Z,21.50
2022-07-26T16:43:32.665Z,21.45
2022-07-26T16:45:59.198Z,21.35
2022-07-26T16:48:25.990Z,21.24
2022-07-26T16:50:52.723Z,21.11
2022-07-26T16:53:19.266Z,21.01
2022-07-26T16:55:47.012Z,20.94
2022-07-26T16:58:13.521Z,21.03
2022-07-26T17:00:40.218Z,20.94
2022-07-26T17:03:06.760Z,20.98
2022-07-26T17:05:33.401Z,21.04
2022-07-26T17:07:59.966Z,21.06
2022-07-26T17:10:26.551Z,21.08
2022-07-26T17:12:54.108Z,21.19
2022-07-26T17:15:20.726Z,21.27
2022-07-26T17:17:48.955Z,21.21
2022-07-26T17:20:16.215Z,21.18
2022-07-26T17:22:42.750Z,21.28
2022-07-26T17:25:09.776Z,21.19
2022-07-26T17:27:36.691Z,21.18
2022-07-26T17:30:07.098Z,21.13
2022-07-26T17:32:34.995Z,21.02
2022-07-26T17:35:01.939Z,20.92
2022-07-26T17:37:28.574Z,20.75
2022-07-26T17:39:56.533Z,20.59
2022-07-26T17:42:24.265Z,20.34
2022-07-26T17:44:51.369Z,20.38
2022-07-26T17:47:29.708Z,20.37
2022-07-26T17:50:34.734Z,20.34
2022-07-26T17:52:50.428Z,20.39
2022-07-26T17:55:18.984Z,20.34
2022-07-26T17:57:47.545Z,20.28
2022-07-26T18:00:15.146Z,20.27
2022-07-26T18:02:41.773Z,20.26
2022-07-26T18:05:08.986Z,20.15
2022-07-26T18:07:35.564Z,20.10
2022-07-26T18:10:02.220Z,19.94
2022-07-26T18:12:30.450Z,19.87
2022-07-26T18:14:57.079Z,19.63
2022-07-26T18:17:23.694Z,19.59
2022-07-26T18:19:50.446Z,19.54
2022-07-26T18:22:16.966Z,19.47
2022-07-26T18:24:43.494Z,19.48
2022-07-26T18:27:10.035Z,19.49
2022-07-26T18:29:36.584Z,19.45
2022-07-26T18:32:03.236Z,19.42
2022-07-26T18:34:29.830Z,19.36
2022-07-26T18:36:56.542Z,19.35
2022-07-26T18:39:23.131Z,19.31
2022-07-26T18:41:49.767Z,19.37
2022-07-26T18:44:16.372Z,19.38
2022-07-26T18:46:42.936Z,19.39
2022-07-26T18:49:10.085Z,19.35
2022-07-26T18:51:48.881Z,19.26
2022-07-26T18:54:16.529Z,19.22
2022-07-26T18:56:43.252Z,19.17
2022-07-26T18:59:10.399Z,19.09
2022-07-26T19:01:37.196Z,19.03
2022-07-26T19:04:06.966Z,18.84
2022-07-26T19:06:34.934Z,18.69
2022-07-26T19:09:01.798Z,18.62
2022-07-26T19:11:30.096Z,18.51
2022-07-26T19:13:56.659Z,18.34
2022-07-26T19:16:23.338Z,18.38
2022-07-26T19:18:53.823Z,18.42
2022-07-26T19:21:23.561Z,18.49
2022-07-26T19:23:50.313Z,18.46
2022-07-26T19:26:17.056Z,18.32
2022-07-26T19:28:43.659Z,18.15
2022-07-26T19:31:10.632Z,18.05
2022-07-26T19:33:37.195Z,18.09
2022-07-26T19:36:03.922Z,18.11
2022-07-26T19:38:32.903Z,18.12
2022-07-26T19:41:00.836Z,18.12
2022-07-26T19:43:27.834Z,18.11
2022-07-26T19:45:54.924Z,18.12
2022-07-26T19:48:21.540Z,18.16
2022-07-26T19:50:48.623Z,18.17
2022-07-26T19:53:15.215Z,18.14
2022-07-26T19:55:42.405Z,18.03
2022-07-26T19:58:09.261Z,17.95
2022-07-26T20:00:36.098Z,17.78
2022-07-26T20:03:02.929Z,17.62
2022-07-26T20:05:29.588Z,17.54
2022-07-26T20:07:56.488Z,17.42
2022-07-26T20:10:24.568Z,17.27
2022-07-26T20:12:53.924Z,17.18
2022-07-26T20:15:22.394Z,17.13
2022-07-26T20:17:49.165Z,17.14
2022-07-26T20:20:17.732Z,17.13
2022-07-26T20:22:44.280Z,17.01
2022-07-26T20:25:11.208Z,16.94
2022-07-26T20:27:38.124Z,16.89
2022-07-26T20:30:06.612Z,16.78
2022-07-26T20:32:33.213Z,16.70
2022-07-26T20:34:59.728Z,16.63
2022-07-26T20:37:26.321Z,16.69
2022-07-26T20:39:52.814Z,16.61
2022-07-26T20:42:21.963Z,16.45
2022-07-26T20:44:48.830Z,16.35
2022-07-26T20:47:15.443Z,16.40
2022-07-26T20:49:42.000Z,16.39
2022-07-26T20:52:08.536Z,16.28
2022-07-26T20:54:35.196Z,16.23
2022-07-26T20:57:04.341Z,16.23
2022-07-26T20:59:32.357Z,16.21
2022-07-26T21:01:59.063Z,16.17
2022-07-26T21:04:25.847Z,16.06
2022-07-26T21:06:52.421Z,15.99
2022-07-26T21:09:19.115Z,16.06
2022-07-26T21:11:45.689Z,16.14
2022-07-26T21:14:12.222Z,16.26
2022-07-26T21:16:38.979Z,16.38
2022-07-26T21:19:05.973Z,16.31
2022-07-26T21:21:34.063Z,16.16
2022-07-26T21:24:00.646Z,16.09
2022-07-26T21:26:27.156Z,16.04
2022-07-26T21:28:53.723Z,15.90
2022-07-26T21:31:20.955Z,15.84
2022-07-26T21:33:47.496Z,15.80
2022-07-26T21:36:14.290Z,15.78
2022-07-26T21:38:42.007Z,15.84
2022-07-26T21:41:08.590Z,15.99
2022-07-26T21:43:37.128Z,16.07
2022-07-26T21:46:05.725Z,16.01
2022-07-26T21:48:34.331Z,15.90
2022-07-26T21:51:00.929Z,15.79
2022-07-26T21:53:27.428Z,15.66
2022-07-26T21:55:53.951Z,15.58
2022-07-26T21:58:20.474Z,15.58
2022-07-26T22:00:47.184Z,15.58
2022-07-26T22:03:13.843Z,15.63
2022-07-26T22:05:43.477Z,15.69
2022-07-26T22:08:14.498Z,15.70
2022-07-26T22:10:45.035Z,15.63
2022-07-26T22:13:13.029Z,15.52
2022-07-26T22:15:39.895Z,15.43
2022-07-26T22:18:09.503Z,15.44
2022-07-26T22:20:36.424Z,15.36
2022-07-26T22:23:09.264Z,15.25
2022-07-26T22:25:38.138Z,15.10
2022-07-26T22:28:07.537Z,14.95
2022-07-26T22:30:34.378Z,14.92
2022-07-26T22:33:04.074Z,14.94
2022-07-26T22:35:36.257Z,14.95
2022-07-26T22:38:07.817Z,15.03
2022-07-26T22:40:35.951Z,15.03
2022-07-26T22:43:03.078Z,15.01
2022-07-26T22:45:30.822Z,14.95
2022-07-26T22:47:58.272Z,14.92
2022-07-26T22:50:25.572Z,14.96
2022-07-26T22:52:52.326Z,15.01
2022-07-26T22:55:20.133Z,14.93
2022-07-26T22:57:47.314Z,14.96
2022-07-26T23:00:17.830Z,14.92
2022-07-26T23:02:45.276Z,14.90
2022-07-26T23:05:14.329Z,14.82
2022-07-26T23:07:41.230Z,14.89
2022-07-26T23:10:11.262Z,14.89
2022-07-26T23:12:38.818Z,14.85
2022-07-26T23:15:06.516Z,14.73
2022-07-26T23:17:35.713Z,14.58
2022-07-26T23:20:07.994Z,14.50
2022-07-26T23:22:35.249Z,14.64
2022-07-26T23:25:01.796Z,14.63
2022-07-26T23:27:28.388Z,14.70
2022-07-26T23:29:55.384Z,14.72
2022-07-26T23:32:22.042Z,14.71
2022-07-26T23:34:48.642Z,14.71
2022-07-26T23:37:15.192Z,14.73
2022-07-26T23:39:41.779Z,14.72
2022-07-26T23:42:08.493Z,14.80
2022-07-26T23:44:35.017Z,14.90
2022-07-26T23:47:01.775Z,15.00
2022-07-26T23:49:28.416Z,15.12
2022-07-26T23:51:55.039Z,15.24
2022-07-26T23:54:21.609Z,15.28
2022-07-26T23:56:48.314Z,15.21
2022-07-26T23:59:15.372Z,15.16
