createdAt,value
2023-04-10T00:00:33.002Z,8.73
2023-04-10T00:03:03.425Z,7.97
2023-04-10T00:05:30.827Z,8.55
2023-04-10T00:07:57.792Z,8.18
2023-04-10T00:10:26.503Z,8.63
2023-04-10T00:12:54.241Z,9.15
2023-04-10T00:15:21.377Z,8.95
2023-04-10T00:17:50.641Z,8.73
2023-04-10T00:20:17.726Z,8.60
2023-04-10T00:22:44.674Z,8.88
2023-04-10T00:25:11.617Z,8.63
2023-04-10T00:27:38.582Z,8.68
2023-04-10T00:30:06.397Z,8.82
2023-04-10T00:32:33.472Z,7.43
2023-04-10T00:35:00.549Z,7.88
2023-04-10T00:37:27.565Z,8.45
2023-04-10T00:39:54.518Z,8.27
2023-04-10T00:42:21.626Z,8.25
2023-04-10T00:44:48.648Z,8.13
2023-04-10T00:47:15.764Z,7.97
2023-04-10T00:49:42.718Z,7.57
2023-04-10T00:52:09.683Z,8.43
2023-04-10T00:54:36.886Z,8.18
2023-04-10T00:57:04.915Z,8.40
2023-04-10T00:59:32.111Z,7.75
2023-04-10T01:01:59.535Z,8.27
2023-04-10T01:04:29.875Z,7.55
2023-04-10T01:07:45.643Z,7.82
2023-04-10T01:10:20.973Z,8.38
2023-04-10T01:12:53.805Z,8.13
2023-04-10T01:15:22.624Z,9.02
2023-04-10T01:17:58.278Z,8.90
2023-04-10T01:20:26.949Z,9.15
2023-04-10T01:23:15.993Z,8.50
2023-04-10T01:25:47.129Z,8.23
2023-04-10T01:28:23.614Z,8.80
2023-04-10T01:30:54.375Z,9.45
2023-04-10T01:33:22.644Z,8.55
2023-04-10T01:35:51.239Z,8.60
2023-04-10T01:38:18.797Z,9.60
2023-04-10T01:40:50.330Z,9.27
2023-04-10T01:43:24.744Z,9.02
2023-04-10T01:45:51.949Z,9.20
2023-04-10T01:48:19.563Z,9.25
2023-04-10T01:50:47.016Z,9.80
2023-04-10T01:53:13.942Z,9.50
2023-04-10T01:55:41.094Z,9.10
2023-04-10T01:58:09.658Z,8.95
2023-04-10T02:00:41.752Z,8.73
2023-04-10T02:03:10.662Z,8.50
2023-04-10T02:06:02.817Z,8.90
2023-04-10T02:08:59.366Z,8.63
2023-04-10T02:11:34.165Z,8.30
2023-04-10T02:14:02.286Z,8.02
2023-04-10T02:16:29.754Z,8.15
2023-04-10T02:18:57.073Z,8.27
2023-04-10T02:21:24.049Z,8.05
2023-04-10T02:23:51.032Z,9.35
2023-04-10T02:26:18.858Z,8.55
2023-04-10T02:28:47.870Z,8.75
2023-04-10T02:31:14.864Z,9.07
2023-04-10T02:33:42.134Z,8.40
2023-04-10T02:36:09.479Z,8.38
2023-04-10T02:38:36.385Z,8.80
2023-04-10T02:41:03.696Z,8.55
2023-04-10T02:43:30.650Z,8.05
2023-04-10T02:45:57.828Z,7.68
2023-04-10T02:48:27.155Z,8.10
2023-04-10T02:53:27.685Z,7.45
2023-04-10T02:55:58.098Z,7.20
2023-04-10T02:58:25.120Z,7.18
2023-04-10T03:00:54.995Z,7.55
2023-04-10T03:03:42.234Z,7.35
2023-04-10T03:06:09.678Z,6.80
2023-04-10T03:08:37.680Z,6.68
2023-04-10T03:11:06.292Z,6.68
2023-04-10T03:13:39.873Z,6.75
2023-04-10T03:16:07.323Z,6.45
2023-04-10T03:18:34.704Z,6.68
2023-04-10T03:21:02.764Z,6.60
2023-04-10T03:23:29.753Z,6.38
2023-04-10T03:25:58.095Z,6.60
2023-04-10T03:28:27.943Z,6.22
2023-04-10T03:30:54.951Z,6.65
2023-04-10T03:33:22.138Z,6.07
2023-04-10T03:35:53.696Z,6.38
2023-04-10T03:38:21.065Z,5.90
2023-04-10T03:40:48.273Z,6.57
2023-04-10T03:43:16.150Z,6.28
2023-04-10T03:45:43.124Z,6.30
2023-04-10T03:48:10.222Z,6.70
2023-04-10T03:50:41.669Z,5.72
2023-04-10T03:53:08.700Z,5.38
2023-04-10T03:55:36.963Z,5.53
2023-04-10T03:58:05.018Z,4.75
2023-04-10T04:00:32.507Z,4.50
2023-04-10T04:03:09.136Z,4.72
2023-04-10T04:05:47.969Z,4.78
2023-04-10T04:08:23.932Z,4.60
2023-04-10T04:11:08.018Z,4.68
2023-04-10T04:13:41.211Z,4.90
2023-04-10T04:16:11.526Z,5.03
2023-04-10T04:18:48.149Z,5.05
2023-04-10T04:21:24.533Z,5.28
2023-04-10T04:24:23.662Z,5.03
2023-04-10T04:27:16.636Z,4.90
2023-04-10T04:30:12.967Z,4.93
2023-04-10T04:32:57.301Z,4.70
2023-04-10T04:35:49.996Z,4.15
2023-04-10T04:38:27.969Z,4.82
2023-04-10T04:41:19.975Z,4.53
2023-04-10T04:44:13.870Z,4.72
2023-04-10T04:47:03.535Z,4.65
2023-04-10T04:49:50.602Z,4.85
2023-04-10T04:52:37.867Z,4.28
2023-04-10T04:55:14.291Z,4.32
2023-04-10T04:57:53.527Z,4.65
2023-04-10T05:00:28.528Z,4.90
2023-04-10T05:03:01.388Z,4.20
2023-04-10T05:05:35.873Z,4.60
2023-04-10T05:08:35.568Z,4.20
2023-04-10T05:11:23.069Z,4.45
2023-04-10T05:13:52.723Z,4.00
2023-04-10T05:16:54.678Z,4.55
2023-04-10T05:20:00.830Z,3.80
2023-04-10T05:22:41.988Z,3.72
2023-04-10T05:25:27.277Z,3.90
2023-04-10T05:28:17.032Z,3.80
2023-04-10T05:30:55.448Z,3.90
2023-04-10T05:33:45.832Z,3.40
2023-04-10T05:36:32.531Z,3.83
2023-04-10T05:39:06.774Z,3.60
2023-04-10T05:41:41.076Z,3.72
2023-04-10T05:44:26.574Z,3.47
2023-04-10T05:47:02.288Z,3.78
2023-04-10T05:49:47.845Z,3.40
2023-04-10T05:52:40.897Z,3.72
2023-04-10T05:55:34.094Z,3.50
2023-04-10T05:58:22.471Z,3.17
2023-04-10T06:01:08.398Z,3.88
2023-04-10T06:03:44.447Z,3.47
2023-04-10T06:06:12.106Z,3.30
2023-04-10T06:08:40.727Z,3.60
2023-04-10T06:11:07.815Z,3.67
2023-04-10T06:13:35.218Z,3.60
2023-04-10T06:16:03.046Z,3.83
2023-04-10T06:18:31.620Z,4.18
2023-04-10T06:21:00.391Z,3.65
2023-04-10T06:23:30.640Z,3.67
2023-04-10T06:25:57.674Z,3.58
2023-04-10T06:28:24.743Z,4.20
2023-04-10T06:30:56.410Z,3.88
2023-04-10T06:33:30.699Z,3.63
2023-04-10T06:35:58.784Z,3.85
2023-04-10T06:38:26.262Z,3.60
2023-04-10T06:40:53.365Z,3.60
2023-04-10T06:43:20.395Z,3.47
2023-04-10T06:45:48.843Z,3.58
2023-04-10T06:48:15.844Z,3.28
2023-04-10T06:50:42.864Z,3.40
2023-04-10T06:53:10.001Z,3.17
2023-04-10T06:55:37.596Z,3.20
2023-04-10T06:58:04.681Z,3.13
2023-04-10T07:00:31.748Z,2.88
2023-04-10T07:02:58.911Z,3.28
2023-04-10T07:05:26.072Z,3.10
2023-04-10T07:07:53.444Z,2.90
2023-04-10T07:10:20.813Z,2.75
2023-04-10T07:12:47.886Z,2.88
2023-04-10T07:15:14.822Z,2.88
2023-04-10T07:17:41.798Z,3.30
2023-04-10T07:20:09.277Z,3.20
2023-04-10T07:22:36.325Z,2.90
2023-04-10T07:25:03.905Z,2.90
2023-04-10T07:27:30.988Z,2.83
2023-04-10T07:29:57.886Z,3.20
2023-04-10T07:32:25.182Z,3.20
2023-04-10T07:34:52.287Z,3.20
2023-04-10T07:37:19.273Z,3.30
2023-04-10T07:39:46.190Z,3.30
2023-04-10T07:42:13.154Z,3.08
2023-04-10T07:44:40.093Z,3.58
2023-04-10T07:47:07.084Z,3.58
2023-04-10T07:49:34.009Z,3.40
2023-04-10T07:52:01.033Z,3.13
2023-04-10T07:54:27.922Z,3.85
2023-04-10T07:56:54.878Z,3.30
2023-04-10T07:59:21.869Z,3.10
2023-04-10T08:01:48.983Z,3.03
2023-04-10T08:04:16.241Z,3.40
2023-04-10T08:06:43.338Z,2.92
2023-04-10T08:09:10.287Z,2.80
2023-04-10T08:11:38.677Z,2.67
2023-04-10T08:14:07.182Z,2.70
2023-04-10T08:16:35.162Z,2.63
2023-04-10T08:19:02.589Z,2.72
2023-04-10T08:21:29.979Z,2.90
2023-04-10T08:23:58.220Z,3.17
2023-04-10T08:26:26.183Z,2.97
2023-04-10T08:28:54.200Z,2.58
2023-04-10T08:31:22.902Z,2.30
2023-04-10T08:33:50.066Z,2.70
2023-04-10T08:36:19.840Z,2.60
2023-04-10T08:38:47.866Z,2.50
2023-04-10T08:41:16.109Z,2.40
2023-04-10T08:43:44.164Z,2.40
2023-04-10T08:46:12.039Z,2.30
2023-04-10T08:48:42.116Z,2.10
2023-04-10T08:51:15.500Z,1.90
2023-04-10T08:53:48.937Z,1.80
2023-04-10T08:56:16.290Z,1.90
2023-04-10T08:58:43.825Z,2.10
2023-04-10T09:01:14.156Z,2.00
2023-04-10T09:03:41.372Z,1.85
2023-04-10T09:06:08.544Z,1.50
2023-04-10T09:08:35.967Z,1.60
2023-04-10T09:11:03.026Z,1.45
2023-04-10T09:13:40.492Z,1.42
2023-04-10T09:16:08.345Z,1.50
2023-04-10T09:18:48.033Z,1.40
2023-04-10T09:21:20.577Z,2.00
2023-04-10T09:23:48.518Z,1.48
2023-04-10T09:26:31.724Z,1.40
2023-04-10T09:29:02.133Z,1.40
2023-04-10T09:31:30.610Z,1.30
2023-04-10T09:34:18.554Z,1.30
2023-04-10T09:36:54.404Z,1.30
2023-04-10T09:39:21.458Z,1.30
2023-04-10T09:41:52.791Z,1.20
2023-04-10T09:44:31.303Z,1.10
2023-04-10T09:46:59.409Z,1.20
2023-04-10T09:49:26.885Z,1.20
2023-04-10T09:51:53.877Z,1.17
2023-04-10T09:54:35.339Z,1.20
2023-04-10T09:57:02.346Z,1.20
2023-04-10T09:59:29.420Z,1.40
2023-04-10T10:01:56.590Z,1.45
2023-04-10T10:04:23.736Z,1.30
2023-04-10T10:06:50.975Z,1.17
2023-04-10T10:09:17.948Z,1.20
2023-04-10T10:11:44.938Z,1.20
2023-04-10T10:14:15.649Z,1.17
2023-04-10T10:17:01.768Z,1.20
2023-04-10T10:19:34.083Z,1.08
2023-04-10T10:22:01.853Z,1.15
2023-04-10T10:24:28.819Z,1.10
2023-04-10T10:26:57.349Z,1.27
2023-04-10T10:29:24.517Z,1.20
2023-04-10T10:31:51.486Z,1.10
2023-04-10T10:34:18.499Z,1.08
2023-04-10T10:36:45.457Z,1.10
2023-04-10T10:39:27.764Z,1.10
2023-04-10T10:42:16.316Z,1.10
2023-04-10T10:44:51.223Z,1.10
2023-04-10T10:47:24.402Z,1.08
2023-04-10T10:49:55.280Z,1.30
2023-04-10T10:52:57.674Z,1.37
2023-04-10T10:55:24.979Z,1.60
2023-04-10T10:57:57.066Z,1.60
2023-04-10T11:00:25.015Z,1.50
2023-04-10T11:03:13.448Z,1.40
2023-04-10T11:06:19.791Z,1.70
2023-04-10T11:08:47.696Z,1.88
2023-04-10T11:11:21.826Z,2.17
2023-04-10T11:13:57.768Z,1.92
2023-04-10T11:16:41.937Z,2.13
2023-04-10T11:19:15.451Z,2.30
2023-04-10T11:22:01.286Z,2.20
2023-04-10T11:24:29.250Z,2.33
2023-04-10T11:26:56.823Z,2.30
2023-04-10T11:29:31.519Z,2.70
2023-04-10T11:31:59.927Z,2.38
2023-04-10T11:34:36.652Z,2.28
2023-04-10T11:37:03.546Z,2.40
2023-04-10T11:39:30.975Z,2.45
2023-04-10T11:41:57.995Z,2.75
2023-04-10T11:44:30.571Z,2.80
2023-04-10T11:46:58.073Z,2.53
2023-04-10T11:49:26.797Z,2.72
2023-04-10T11:51:53.893Z,2.78
2023-04-10T11:54:22.532Z,3.05
2023-04-10T11:57:05.634Z,3.10
2023-04-10T11:59:33.119Z,3.00
2023-04-10T12:02:11.289Z,3.28
2023-04-10T12:04:38.517Z,3.35
2023-04-10T12:07:05.552Z,3.08
2023-04-10T12:09:32.513Z,3.08
2023-04-10T12:12:05.915Z,3.08
2023-04-10T12:14:33.815Z,2.70
2023-04-10T12:17:01.492Z,2.85
2023-04-10T12:19:28.522Z,3.15
2023-04-10T12:21:56.126Z,2.70
2023-04-10T12:24:48.748Z,3.00
2023-04-10T12:27:26.786Z,2.78
2023-04-10T12:29:55.385Z,2.80
2023-04-10T12:32:22.827Z,3.22
2023-04-10T12:34:59.346Z,3.30
2023-04-10T12:37:46.666Z,3.00
2023-04-10T12:40:14.274Z,3.00
2023-04-10T12:42:44.041Z,3.03
2023-04-10T12:45:13.769Z,3.28
2023-04-10T12:47:53.905Z,3.17
2023-04-10T12:50:21.196Z,3.10
2023-04-10T12:53:03.361Z,3.63
2023-04-10T12:55:31.388Z,2.92
2023-04-10T12:57:58.359Z,3.30
2023-04-10T13:00:25.865Z,3.38
2023-04-10T13:02:52.962Z,3.10
2023-04-10T13:05:21.661Z,3.00
2023-04-10T13:07:52.800Z,3.10
2023-04-10T13:10:20.413Z,2.95
2023-04-10T13:12:47.428Z,2.90
2023-04-10T13:15:14.503Z,3.45
2023-04-10T13:17:41.932Z,3.38
2023-04-10T13:20:10.131Z,3.10
2023-04-10T13:22:37.128Z,2.83
2023-04-10T13:25:05.103Z,2.85
2023-04-10T13:27:32.068Z,2.28
2023-04-10T13:29:59.174Z,2.50
2023-04-10T13:32:26.312Z,2.67
2023-04-10T13:34:54.818Z,1.98
2023-04-10T13:37:21.739Z,1.50
2023-04-10T13:39:48.717Z,1.42
2023-04-10T13:42:15.635Z,1.50
2023-04-10T13:44:42.670Z,1.50
2023-04-10T13:47:09.721Z,1.50
2023-04-10T13:49:36.617Z,1.38
2023-04-10T13:52:03.693Z,1.60
2023-04-10T13:54:34.259Z,1.38
2023-04-10T13:57:02.813Z,1.40
2023-04-10T13:59:29.862Z,1.40
2023-04-10T14:01:56.813Z,1.52
2023-04-10T14:04:23.795Z,1.73
2023-04-10T14:06:51.982Z,1.85
2023-04-10T14:09:19.553Z,2.58
2023-04-10T14:11:46.523Z,1.90
2023-04-10T14:14:13.477Z,2.10
2023-04-10T14:16:40.615Z,1.92
2023-04-10T14:19:07.727Z,2.13
2023-04-10T14:21:34.860Z,1.80
2023-04-10T14:24:01.807Z,1.95
2023-04-10T14:26:28.766Z,1.90
2023-04-10T14:28:56.103Z,2.10
2023-04-10T14:31:23.178Z,2.03
2023-04-10T14:33:50.228Z,1.90
2023-04-10T14:36:17.327Z,2.35
2023-04-10T14:38:44.361Z,2.28
2023-04-10T14:41:11.546Z,2.33
2023-04-10T14:43:38.556Z,2.20
2023-04-10T14:46:05.807Z,2.30
2023-04-10T14:48:33.117Z,2.45
2023-04-10T14:51:01.359Z,2.72
2023-04-10T14:53:28.311Z,2.83
2023-04-10T14:55:55.424Z,2.63
2023-04-10T14:58:22.619Z,2.63
2023-04-10T15:00:50.819Z,2.70
2023-04-10T15:03:18.082Z,2.60
2023-04-10T15:05:45.235Z,2.78
2023-04-10T15:08:12.323Z,2.60
2023-04-10T15:10:39.248Z,2.60
2023-04-10T15:13:06.201Z,2.67
2023-04-10T15:15:33.199Z,2.65
2023-04-10T15:18:00.266Z,2.35
2023-04-10T15:20:27.253Z,2.50
2023-04-10T15:22:54.301Z,2.50
2023-04-10T15:25:21.338Z,1.90
2023-04-10T15:27:48.270Z,2.45
2023-04-10T15:30:17.392Z,2.10
2023-04-10T15:32:44.397Z,2.20
2023-04-10T15:35:11.426Z,1.98
2023-04-10T15:37:38.341Z,2.38
2023-04-10T15:40:06.798Z,1.85
2023-04-10T15:42:34.816Z,2.00
2023-04-10T15:45:02.152Z,2.10
2023-04-10T15:47:32.216Z,2.10
2023-04-10T15:49:59.587Z,2.30
2023-04-10T15:52:26.652Z,1.98
2023-04-10T15:54:53.647Z,2.60
2023-04-10T15:57:20.716Z,2.15
2023-04-10T15:59:49.560Z,1.98
2023-04-10T16:02:16.595Z,1.80
2023-04-10T16:04:43.812Z,1.65
2023-04-10T16:07:11.010Z,1.60
2023-04-10T16:09:37.920Z,1.70
2023-04-10T16:12:05.133Z,1.60
2023-04-10T16:14:32.229Z,1.60
2023-04-10T16:16:59.190Z,1.48
2023-04-10T16:19:31.080Z,1.90
2023-04-10T16:21:58.263Z,1.70
2023-04-10T16:24:25.226Z,1.40
2023-04-10T16:26:54.217Z,1.50
2023-04-10T16:29:21.481Z,1.50
2023-04-10T16:31:48.535Z,1.65
2023-04-10T16:34:15.584Z,1.50
2023-04-10T16:36:42.570Z,1.52
2023-04-10T16:39:09.534Z,1.70
2023-04-10T16:41:36.469Z,1.58
2023-04-10T16:44:03.549Z,1.65
2023-04-10T16:46:31.195Z,1.67
2023-04-10T16:48:58.260Z,1.70
2023-04-10T16:51:25.708Z,1.65
2023-04-10T16:53:52.915Z,1.70
2023-04-10T16:56:19.860Z,1.92
2023-04-10T16:58:47.137Z,2.08
2023-04-10T17:01:26.414Z,2.05
2023-04-10T17:03:54.387Z,1.80
2023-04-10T17:06:21.455Z,1.90
2023-04-10T17:08:48.476Z,1.80
2023-04-10T17:11:16.184Z,2.15
2023-04-10T17:13:43.236Z,2.10
2023-04-10T17:16:10.290Z,2.08
2023-04-10T17:18:37.388Z,2.38
2023-04-10T17:21:04.592Z,2.10
2023-04-10T17:23:31.521Z,2.78
2023-04-10T17:25:58.523Z,3.45
2023-04-10T17:28:25.478Z,2.42
2023-04-10T17:30:52.386Z,2.22
2023-04-10T17:33:19.601Z,2.08
2023-04-10T17:35:46.490Z,2.05
2023-04-10T17:38:13.524Z,2.40
2023-04-10T17:40:41.188Z,2.30
2023-04-10T17:43:08.443Z,2.40
2023-04-10T17:45:39.131Z,2.28
2023-04-10T17:48:06.329Z,2.42
2023-04-10T17:50:33.737Z,2.22
2023-04-10T17:53:01.006Z,2.30
2023-04-10T17:55:28.233Z,2.45
2023-04-10T17:57:56.966Z,2.30
2023-04-10T18:00:24.289Z,2.10
2023-04-10T18:02:53.125Z,2.45
2023-04-10T18:05:20.449Z,2.08
2023-04-10T18:07:47.518Z,2.28
2023-04-10T18:10:14.564Z,2.50
2023-04-10T18:12:41.769Z,2.72
2023-04-10T18:15:09.600Z,2.08
2023-04-10T18:17:39.258Z,2.10
2023-04-10T18:20:07.779Z,2.47
2023-04-10T18:22:34.808Z,2.25
2023-04-10T18:25:03.107Z,2.28
2023-04-10T18:27:37.296Z,2.05
2023-04-10T18:30:04.529Z,2.67
2023-04-10T18:32:31.594Z,2.50
2023-04-10T18:34:59.910Z,2.25
2023-04-10T18:37:27.006Z,2.30
2023-04-10T18:39:55.454Z,2.20
2023-04-10T18:42:24.670Z,2.20
2023-04-10T18:44:52.089Z,2.25
2023-04-10T18:47:19.225Z,2.13
2023-04-10T18:49:46.361Z,2.20
2023-04-10T18:52:13.385Z,2.50
2023-04-10T18:54:40.389Z,2.08
2023-04-10T18:57:07.613Z,2.10
2023-04-10T18:59:34.544Z,2.40
2023-04-10T19:02:01.675Z,2.15
2023-04-10T19:04:28.745Z,1.85
2023-04-10T19:06:55.723Z,2.03
2023-04-10T19:09:22.710Z,2.38
2023-04-10T19:11:49.786Z,2.30
2023-04-10T19:14:16.937Z,2.10
2023-04-10T19:16:44.031Z,2.10
2023-04-10T19:19:10.993Z,2.33
2023-04-10T19:21:38.108Z,2.33
2023-04-10T19:24:05.384Z,2.58
2023-04-10T19:26:32.327Z,2.13
2023-04-10T19:28:59.619Z,2.40
2023-04-10T19:31:29.669Z,2.50
2023-04-10T19:33:56.751Z,2.50
2023-04-10T19:36:23.800Z,2.22
2023-04-10T19:38:51.039Z,2.50
2023-04-10T19:41:18.202Z,1.90
2023-04-10T19:43:45.273Z,2.25
2023-04-10T19:46:19.829Z,2.00
2023-04-10T19:48:47.229Z,2.00
2023-04-10T19:51:14.519Z,2.28
2023-04-10T19:53:41.960Z,1.90
2023-04-10T19:56:08.939Z,2.00
2023-04-10T19:58:41.168Z,2.10
2023-04-10T20:01:09.268Z,1.73
2023-04-10T20:03:37.714Z,1.80
2023-04-10T20:06:07.393Z,1.90
2023-04-10T20:08:34.753Z,1.70
2023-04-10T20:11:02.307Z,2.20
2023-04-10T20:13:29.293Z,1.90
2023-04-10T20:15:56.288Z,2.08
2023-04-10T20:18:23.305Z,1.92
2023-04-10T20:20:50.385Z,1.92
2023-04-10T20:23:17.572Z,1.83
2023-04-10T20:25:45.368Z,1.90
2023-04-10T20:28:12.359Z,1.83
2023-04-10T20:30:39.649Z,2.00
2023-04-10T20:33:08.045Z,2.00
2023-04-10T20:35:35.316Z,2.00
2023-04-10T20:38:02.304Z,2.45
2023-04-10T20:40:29.445Z,2.00
2023-04-10T20:42:56.393Z,2.10
2023-04-10T20:45:23.725Z,1.98
2023-04-10T20:47:50.743Z,1.80
2023-04-10T20:50:18.168Z,2.00
2023-04-10T20:52:45.437Z,2.20
2023-04-10T20:55:12.782Z,2.10
2023-04-10T20:57:40.103Z,2.20
2023-04-10T21:00:08.301Z,1.77
2023-04-10T21:02:36.245Z,1.30
2023-04-10T21:05:03.733Z,1.42
2023-04-10T21:07:30.844Z,1.50
2023-04-10T21:09:57.810Z,1.40
2023-04-10T21:12:24.786Z,1.58
2023-04-10T21:14:51.797Z,1.42
2023-04-10T21:17:19.209Z,1.42
2023-04-10T21:19:46.251Z,1.30
2023-04-10T21:22:13.303Z,1.58
2023-04-10T21:24:40.349Z,1.67
2023-04-10T21:27:08.111Z,1.30
2023-04-10T21:29:35.088Z,1.63
2023-04-10T21:32:02.068Z,1.67
2023-04-10T21:34:29.242Z,1.83
2023-04-10T21:36:56.120Z,1.52
2023-04-10T21:39:23.129Z,2.00
2023-04-10T21:41:50.471Z,1.80
2023-04-10T21:44:18.131Z,1.83
2023-04-10T21:46:45.128Z,2.17
2023-04-10T21:49:12.130Z,1.73
2023-04-10T21:51:40.758Z,2.13
2023-04-10T21:54:07.768Z,1.88
2023-04-10T21:56:38.802Z,2.28
2023-04-10T21:59:05.880Z,2.35
2023-04-10T22:01:33.542Z,2.33
2023-04-10T22:04:00.706Z,2.30
2023-04-10T22:06:28.030Z,2.17
2023-04-10T22:08:55.263Z,2.17
2023-04-10T22:11:22.376Z,2.45
2023-04-10T22:13:49.598Z,2.20
2023-04-10T22:16:16.563Z,2.45
2023-04-10T22:18:43.553Z,2.30
2023-04-10T22:21:10.635Z,2.35
2023-04-10T22:23:37.622Z,1.90
2023-04-10T22:26:04.661Z,2.20
2023-04-10T22:28:31.766Z,2.50
2023-04-10T22:30:58.702Z,1.95
2023-04-10T22:33:25.840Z,2.33
2023-04-10T22:35:53.665Z,2.17
2023-04-10T22:38:20.786Z,2.28
2023-04-10T22:40:47.798Z,2.42
2023-04-10T22:43:14.792Z,2.63
2023-04-10T22:45:42.002Z,2.20
2023-04-10T22:48:08.930Z,2.53
2023-04-10T22:50:36.125Z,2.60
2023-04-10T22:53:03.075Z,2.40
2023-04-10T22:55:30.077Z,2.58
2023-04-10T22:57:57.002Z,2.92
2023-04-10T23:00:23.949Z,2.80
2023-04-10T23:02:51.442Z,2.80
2023-04-10T23:05:18.396Z,2.53
2023-04-10T23:07:45.760Z,2.92
2023-04-10T23:10:12.705Z,2.53
2023-04-10T23:12:39.753Z,2.33
2023-04-10T23:15:07.774Z,2.33
2023-04-10T23:17:34.798Z,2.90
2023-04-10T23:20:01.758Z,2.38
2023-04-10T23:22:29.615Z,2.50
2023-04-10T23:24:56.862Z,2.50
2023-04-10T23:27:23.860Z,2.58
2023-04-10T23:29:50.845Z,2.72
2023-04-10T23:32:17.823Z,2.40
2023-04-10T23:34:44.741Z,2.58
2023-04-10T23:37:11.766Z,2.75
2023-04-10T23:39:38.713Z,2.33
2023-04-10T23:42:05.778Z,2.40
2023-04-10T23:44:32.796Z,3.05
2023-04-10T23:46:59.897Z,2.35
2023-04-10T23:49:26.941Z,2.53
2023-04-10T23:51:53.941Z,2.60
2023-04-10T23:54:20.946Z,2.55
2023-04-10T23:56:47.958Z,2.47
2023-04-10T23:59:17.028Z,3.15
