createdAt,value
2022-08-17T00:02:22.409Z,73.90
2022-08-17T00:05:31.359Z,74.00
2022-08-17T00:08:37.229Z,74.20
2022-08-17T00:11:42.035Z,75.40
2022-08-17T00:14:43.659Z,75.80
2022-08-17T00:17:47.581Z,76.00
2022-08-17T00:20:49.203Z,74.90
2022-08-17T00:23:50.992Z,75.40
2022-08-17T00:26:52.599Z,75.10
2022-08-17T00:29:54.164Z,75.40
2022-08-17T00:33:23.256Z,76.80
2022-08-17T00:36:18.354Z,75.70
2022-08-17T00:39:19.971Z,76.30
2022-08-17T00:42:21.575Z,76.30
2022-08-17T00:45:23.256Z,77.10
2022-08-17T00:48:30.070Z,76.40
2022-08-17T00:51:43.611Z,77.60
2022-08-17T00:54:48.317Z,77.50
2022-08-17T00:57:55.502Z,77.30
2022-08-17T01:01:02.046Z,77.10
2022-08-17T01:04:05.014Z,77.30
2022-08-17T01:07:07.318Z,77.20
2022-08-17T01:10:58.195Z,78.40
2022-08-17T01:13:41.686Z,77.10
2022-08-17T01:16:43.554Z,78.30
2022-08-17T01:19:45.272Z,78.20
2022-08-17T01:22:46.895Z,79.30
2022-08-17T01:25:54.807Z,78.60
2022-08-17T01:28:59.285Z,78.70
2022-08-17T01:32:05.582Z,77.10
2022-08-17T01:35:16.340Z,78.50
2022-08-17T01:38:18.329Z,79.50
2022-08-17T01:41:29.264Z,78.50
2022-08-17T01:44:31.276Z,79.50
2022-08-17T01:47:33.060Z,79.00
2022-08-17T01:50:41.441Z,79.40
2022-08-17T01:53:48.162Z,79.80
2022-08-17T01:56:51.674Z,80.00
2022-08-17T01:59:53.268Z,79.80
2022-08-17T02:02:55.257Z,80.20
2022-08-17T02:05:57.500Z,80.00
2022-08-17T02:09:03.187Z,80.10
2022-08-17T02:12:37.656Z,82.00
2022-08-17T02:15:29.132Z,81.00
2022-08-17T02:18:30.871Z,80.90
2022-08-17T02:21:32.670Z,80.90
2022-08-17T02:25:00.159Z,81.50
2022-08-17T02:27:58.835Z,81.00
2022-08-17T02:31:06.215Z,80.70
2022-08-17T02:34:08.179Z,81.20
2022-08-17T02:37:09.816Z,81.50
2022-08-17T02:40:11.621Z,80.50
2022-08-17T02:43:14.641Z,80.30
2022-08-17T02:46:16.327Z,81.10
2022-08-17T02:49:17.908Z,80.00
2022-08-17T02:52:19.581Z,80.10
2022-08-17T02:55:42.744Z,79.90
2022-08-17T02:58:44.339Z,79.70
2022-08-17T03:01:45.992Z,79.30
2022-08-17T03:04:47.667Z,79.10
2022-08-17T03:07:49.301Z,79.60
2022-08-17T03:10:51.095Z,79.50
2022-08-17T03:13:52.736Z,78.80
2022-08-17T03:16:54.311Z,78.70
2022-08-17T03:19:55.880Z,78.90
2022-08-17T03:23:02.755Z,78.50
2022-08-17T03:26:04.695Z,79.90
2022-08-17T03:29:18.805Z,78.60
2022-08-17T03:32:20.610Z,79.00
2022-08-17T03:35:25.240Z,78.90
2022-08-17T03:38:27.137Z,79.10
2022-08-17T03:41:28.988Z,78.90
2022-08-17T03:44:30.582Z,80.30
2022-08-17T03:47:50.953Z,79.30
2022-08-17T03:51:14.794Z,79.70
2022-08-17T03:54:35.089Z,78.80
2022-08-17T03:57:36.998Z,79.40
2022-08-17T04:00:40.430Z,80.10
2022-08-17T04:03:42.063Z,79.50
2022-08-17T04:06:43.829Z,80.30
2022-08-17T04:09:45.400Z,80.60
2022-08-17T04:12:51.249Z,80.50
2022-08-17T04:15:53.813Z,80.20
2022-08-17T04:18:55.491Z,79.90
2022-08-17T04:22:00.154Z,79.70
2022-08-17T04:25:14.589Z,78.20
2022-08-17T04:28:18.424Z,79.60
2022-08-17T04:31:20.216Z,79.80
2022-08-17T04:34:21.775Z,79.40
2022-08-17T04:37:23.783Z,79.70
2022-08-17T04:40:46.062Z,79.50
2022-08-17T04:43:49.489Z,80.10
2022-08-17T04:46:51.044Z,80.70
2022-08-17T04:49:53.454Z,79.80
2022-08-17T04:52:55.600Z,79.40
2022-08-17T04:55:58.935Z,79.40
2022-08-17T04:59:08.763Z,79.60
2022-08-17T05:02:13.673Z,80.20
2022-08-17T05:05:23.684Z,79.30
2022-08-17T05:08:25.596Z,79.60
2022-08-17T05:11:28.683Z,79.40
2022-08-17T05:14:32.418Z,79.20
2022-08-17T05:17:35.229Z,78.80
2022-08-17T05:20:39.291Z,78.80
2022-08-17T05:23:42.032Z,79.80
2022-08-17T05:26:44.743Z,78.50
2022-08-17T05:29:46.733Z,78.40
2022-08-17T05:32:58.810Z,78.70
2022-08-17T05:36:01.602Z,79.10
2022-08-17T05:39:03.692Z,78.10
2022-08-17T05:42:06.113Z,77.70
2022-08-17T05:45:08.687Z,77.60
2022-08-17T05:48:10.271Z,77.20
2022-08-17T05:51:39.525Z,77.70
2022-08-17T05:55:09.387Z,75.90
2022-08-17T05:58:45.668Z,76.10
2022-08-17T06:02:18.120Z,75.90
2022-08-17T06:06:10.466Z,75.80
2022-08-17T06:09:32.998Z,75.40
2022-08-17T06:13:02.719Z,75.00
2022-08-17T06:16:25.803Z,75.00
2022-08-17T06:19:48.019Z,77.20
2022-08-17T06:22:53.511Z,77.00
2022-08-17T06:26:03.721Z,77.50
2022-08-17T06:29:23.581Z,76.20
2022-08-17T06:32:25.528Z,74.40
2022-08-17T06:35:37.585Z,76.00
2022-08-17T06:39:02.978Z,77.00
2022-08-17T06:43:00.819Z,74.40
2022-08-17T06:45:58.912Z,76.70
2022-08-17T06:49:17.941Z,78.00
2022-08-17T06:52:42.137Z,75.60
2022-08-17T06:56:00.901Z,77.80
2022-08-17T06:59:04.497Z,75.50
2022-08-17T07:02:09.709Z,77.70
2022-08-17T07:05:15.389Z,79.30
2022-08-17T07:08:49.775Z,78.00
2022-08-17T07:12:01.783Z,75.70
2022-08-17T07:15:14.656Z,78.40
2022-08-17T07:18:16.345Z,77.80
2022-08-17T07:21:26.483Z,77.20
2022-08-17T07:24:37.156Z,77.60
2022-08-17T07:27:40.388Z,76.80
2022-08-17T07:30:51.009Z,77.10
2022-08-17T07:34:14.505Z,76.80
2022-08-17T07:37:19.225Z,78.10
2022-08-17T07:40:28.796Z,77.20
2022-08-17T07:43:52.646Z,74.70
2022-08-17T07:47:13.151Z,76.80
2022-08-17T07:50:29.182Z,75.70
2022-08-17T07:53:31.840Z,77.80
2022-08-17T07:56:41.093Z,77.60
2022-08-17T07:59:59.288Z,74.60
2022-08-17T08:03:14.647Z,74.50
2022-08-17T08:06:26.299Z,74.70
2022-08-17T08:09:32.606Z,76.60
2022-08-17T08:12:43.433Z,74.70
2022-08-17T08:15:54.255Z,74.30
2022-08-17T08:19:01.559Z,76.70
2022-08-17T08:22:13.252Z,76.90
2022-08-17T08:25:26.159Z,77.90
2022-08-17T08:28:43.372Z,74.90
2022-08-17T08:32:06.684Z,79.00
2022-08-17T08:35:26.526Z,77.50
2022-08-17T08:38:42.969Z,77.20
2022-08-17T08:41:52.161Z,75.90
2022-08-17T08:44:59.738Z,77.70
2022-08-17T08:48:57.808Z,76.80
2022-08-17T08:51:56.819Z,77.90
2022-08-17T08:55:15.282Z,77.60
2022-08-17T08:58:31.616Z,74.90
2022-08-17T09:02:23.833Z,77.80
2022-08-17T09:05:43.768Z,75.60
2022-08-17T09:08:48.413Z,75.70
2022-08-17T09:12:01.924Z,77.60
2022-08-17T09:15:21.958Z,77.60
2022-08-17T09:19:01.185Z,77.80
2022-08-17T09:22:03.274Z,76.00
2022-08-17T09:25:15.167Z,76.30
2022-08-17T09:28:25.719Z,79.10
2022-08-17T09:31:35.583Z,78.60
2022-08-17T09:34:54.848Z,78.10
2022-08-17T09:38:21.624Z,78.80
2022-08-17T09:41:48.872Z,76.10
2022-08-17T09:45:22.608Z,76.40
2022-08-17T09:48:43.512Z,75.70
2022-08-17T09:51:55.761Z,75.80
2022-08-17T09:55:00.093Z,78.10
2022-08-17T09:58:56.292Z,78.00
2022-08-17T10:02:19.661Z,77.00
2022-08-17T10:05:29.000Z,76.70
2022-08-17T10:09:03.969Z,76.60
2022-08-17T10:12:17.780Z,79.00
2022-08-17T10:15:56.743Z,77.00
2022-08-17T10:19:35.111Z,79.90
2022-08-17T10:23:36.433Z,76.90
2022-08-17T10:26:56.187Z,76.90
2022-08-17T10:30:04.485Z,78.90
2022-08-17T10:33:15.315Z,81.20
2022-08-17T10:36:48.890Z,79.40
2022-08-17T10:40:14.618Z,78.00
2022-08-17T10:43:38.355Z,78.20
2022-08-17T10:47:01.344Z,78.40
2022-08-17T10:50:42.534Z,78.30
2022-08-17T10:53:58.447Z,78.80
2022-08-17T10:57:00.083Z,80.60
2022-08-17T11:00:18.924Z,82.20
2022-08-17T11:03:24.000Z,78.90
2022-08-17T11:06:45.837Z,81.00
2022-08-17T11:10:06.806Z,81.30
2022-08-17T11:13:31.190Z,79.60
2022-08-17T11:17:01.963Z,79.70
2022-08-17T11:20:42.585Z,81.60
2022-08-17T11:24:12.564Z,80.00
2022-08-17T11:27:30.844Z,80.30
2022-08-17T11:30:57.589Z,79.90
2022-08-17T11:34:19.043Z,84.10
2022-08-17T11:37:49.627Z,82.50
2022-08-17T11:41:27.347Z,80.10
2022-08-17T11:44:56.937Z,80.00
2022-08-17T11:48:50.400Z,80.30
2022-08-17T11:52:01.127Z,80.30
2022-08-17T11:55:31.776Z,82.00
2022-08-17T11:58:29.169Z,82.30
2022-08-17T12:01:49.298Z,83.10
2022-08-17T12:05:16.901Z,81.10
2022-08-17T12:08:21.419Z,77.50
2022-08-17T12:12:01.708Z,81.10
2022-08-17T12:15:09.966Z,77.50
2022-08-17T12:18:24.557Z,79.50
2022-08-17T12:21:26.119Z,80.70
2022-08-17T12:24:41.659Z,80.90
2022-08-17T12:28:05.571Z,80.70
2022-08-17T12:31:20.329Z,80.20
2022-08-17T12:34:27.949Z,81.20
2022-08-17T12:37:45.043Z,80.90
2022-08-17T12:40:55.449Z,80.40
2022-08-17T12:44:13.636Z,80.50
2022-08-17T12:47:22.330Z,80.20
2022-08-17T12:50:29.457Z,80.50
2022-08-17T12:53:35.063Z,80.70
2022-08-17T12:56:36.754Z,82.10
2022-08-17T12:59:42.049Z,82.00
2022-08-17T13:02:48.227Z,81.40
2022-08-17T13:05:52.614Z,78.70
2022-08-17T13:08:54.622Z,80.60
2022-08-17T13:11:59.521Z,80.40
2022-08-17T13:15:01.780Z,79.30
2022-08-17T13:18:42.329Z,80.00
2022-08-17T13:21:49.691Z,78.20
2022-08-17T13:24:57.907Z,80.20
2022-08-17T13:27:59.638Z,80.80
2022-08-17T13:31:51.956Z,81.30
2022-08-17T13:35:12.306Z,78.50
2022-08-17T13:38:45.412Z,81.00
2022-08-17T13:41:48.627Z,79.60
2022-08-17T13:44:50.240Z,81.10
2022-08-17T13:48:16.932Z,80.80
2022-08-17T13:51:35.474Z,77.60
2022-08-17T13:54:39.110Z,79.80
2022-08-17T13:57:46.427Z,79.30
2022-08-17T14:00:48.303Z,80.00
2022-08-17T14:03:51.422Z,79.00
2022-08-17T14:07:02.183Z,78.20
2022-08-17T14:10:17.319Z,78.50
2022-08-17T14:13:18.908Z,78.60
2022-08-17T14:16:22.357Z,79.50
2022-08-17T14:19:25.403Z,78.90
2022-08-17T14:22:33.779Z,78.50
2022-08-17T14:25:35.625Z,79.20
2022-08-17T14:28:38.645Z,79.70
2022-08-17T14:31:56.909Z,78.30
2022-08-17T14:35:00.625Z,77.50
2022-08-17T14:38:02.233Z,77.10
2022-08-17T14:41:04.654Z,77.00
2022-08-17T14:44:06.757Z,76.10
2022-08-17T14:47:14.796Z,76.30
2022-08-17T14:50:21.229Z,75.40
2022-08-17T14:53:24.073Z,75.60
2022-08-17T14:56:25.991Z,77.00
2022-08-17T14:59:27.619Z,83.70
2022-08-17T15:02:30.832Z,78.80
2022-08-17T15:05:36.465Z,79.50
2022-08-17T15:08:38.090Z,80.70
2022-08-17T15:11:40.281Z,79.90
2022-08-17T15:14:41.896Z,80.70
2022-08-17T15:17:45.984Z,80.60
2022-08-17T15:20:50.178Z,79.30
2022-08-17T15:23:51.813Z,79.20
2022-08-17T15:26:53.409Z,78.40
2022-08-17T15:29:54.999Z,78.60
2022-08-17T15:32:58.546Z,78.30
2022-08-17T15:36:04.398Z,78.40
2022-08-17T15:39:06.022Z,77.90
2022-08-17T15:42:09.259Z,79.50
2022-08-17T15:45:13.824Z,79.20
2022-08-17T15:48:15.511Z,77.60
2022-08-17T15:51:31.111Z,80.70
2022-08-17T15:54:34.693Z,80.00
2022-08-17T15:57:38.043Z,80.60
2022-08-17T16:00:49.382Z,80.90
2022-08-17T16:04:04.336Z,79.80
2022-08-17T16:07:08.911Z,79.80
2022-08-17T16:10:16.651Z,81.50
2022-08-17T16:13:20.524Z,80.80
2022-08-17T16:16:23.494Z,79.90
2022-08-17T16:19:25.223Z,80.90
2022-08-17T16:22:33.409Z,80.40
2022-08-17T16:25:52.227Z,80.90
2022-08-17T16:28:58.005Z,81.90
2022-08-17T16:32:08.789Z,80.50
2022-08-17T16:35:12.032Z,81.10
2022-08-17T16:38:13.605Z,80.10
2022-08-17T16:41:35.720Z,80.80
2022-08-17T16:44:37.347Z,81.00
2022-08-17T16:47:39.463Z,81.80
2022-08-17T16:50:41.696Z,80.50
2022-08-17T16:54:04.711Z,81.50
2022-08-17T16:57:06.463Z,81.10
2022-08-17T17:00:12.529Z,82.80
2022-08-17T17:03:24.648Z,80.40
2022-08-17T17:06:47.823Z,81.80
2022-08-17T17:09:52.362Z,79.60
2022-08-17T17:13:03.703Z,82.50
2022-08-17T17:16:17.402Z,82.30
2022-08-17T17:19:34.861Z,84.20
2022-08-17T17:22:49.277Z,84.50
2022-08-17T17:26:13.420Z,81.40
2022-08-17T17:29:28.420Z,83.30
2022-08-17T17:32:59.498Z,84.10
2022-08-17T17:36:12.946Z,84.70
2022-08-17T17:39:20.116Z,81.90
2022-08-17T17:42:28.729Z,82.50
2022-08-17T17:45:40.340Z,85.20
2022-08-17T17:48:41.938Z,84.50
2022-08-17T17:52:21.808Z,81.70
2022-08-17T17:55:32.848Z,77.80
2022-08-17T17:59:14.696Z,78.80
2022-08-17T18:02:52.000Z,79.70
2022-08-17T18:06:12.346Z,80.20
2022-08-17T18:09:35.080Z,79.00
2022-08-17T18:12:46.061Z,77.50
2022-08-17T18:15:54.047Z,83.00
2022-08-17T18:18:57.585Z,83.30
2022-08-17T18:22:07.822Z,84.30
2022-08-17T18:25:46.540Z,83.60
2022-08-17T18:28:51.127Z,84.10
2022-08-17T18:32:11.499Z,86.50
2022-08-17T18:35:15.852Z,86.30
2022-08-17T18:38:27.727Z,84.30
2022-08-17T18:41:35.737Z,84.60
2022-08-17T18:44:40.340Z,86.20
2022-08-17T18:47:55.360Z,84.70
2022-08-17T18:51:01.063Z,87.50
2022-08-17T18:54:05.424Z,87.70
2022-08-17T18:57:10.587Z,87.40
2022-08-17T19:00:23.062Z,87.90
2022-08-17T19:03:26.116Z,86.70
2022-08-17T19:06:33.994Z,88.40
2022-08-17T19:09:42.080Z,90.00
2022-08-17T19:13:12.172Z,89.20
2022-08-17T19:16:23.990Z,87.40
2022-08-17T19:19:28.384Z,87.30
2022-08-17T19:22:58.002Z,89.20
2022-08-17T19:26:02.384Z,89.00
2022-08-17T19:29:16.396Z,89.30
2022-08-17T19:32:28.938Z,90.20
2022-08-17T19:35:43.421Z,90.70
2022-08-17T19:39:07.705Z,90.80
2022-08-17T19:42:37.074Z,90.10
2022-08-17T19:45:59.213Z,88.50
2022-08-17T19:49:09.902Z,88.10
2022-08-17T19:52:37.483Z,90.70
2022-08-17T19:55:47.489Z,88.30
2022-08-17T19:59:05.794Z,90.60
2022-08-17T20:02:34.528Z,88.20
2022-08-17T20:09:33.439Z,89.50
2022-08-17T20:12:36.594Z,88.50
2022-08-17T20:15:42.173Z,89.80
2022-08-17T20:19:04.676Z,90.70
2022-08-17T20:22:19.956Z,89.00
2022-08-17T20:25:35.704Z,90.60
2022-08-17T20:28:39.068Z,91.10
2022-08-17T20:31:55.985Z,90.60
2022-08-17T20:35:17.742Z,91.20
2022-08-17T20:38:41.327Z,91.20
2022-08-17T20:42:04.722Z,91.20
2022-08-17T20:45:21.582Z,91.00
2022-08-17T20:48:37.835Z,91.20
2022-08-17T20:52:00.758Z,91.30
2022-08-17T20:55:04.906Z,91.70
2022-08-17T20:58:19.296Z,91.50
2022-08-17T21:01:37.273Z,92.30
2022-08-17T21:04:43.825Z,91.80
2022-08-17T21:07:56.252Z,92.20
2022-08-17T21:10:59.973Z,91.70
2022-08-17T21:14:09.022Z,92.20
2022-08-17T21:17:19.621Z,91.00
2022-08-17T21:20:55.512Z,92.30
2022-08-17T21:24:28.656Z,91.10
2022-08-17T21:27:37.863Z,91.00
2022-08-17T21:30:39.390Z,91.70
2022-08-17T21:34:16.436Z,91.90
2022-08-17T21:37:23.734Z,90.90
2022-08-17T21:40:29.002Z,91.30
2022-08-17T21:43:36.463Z,92.00
2022-08-17T21:46:42.824Z,92.10
2022-08-17T21:49:49.023Z,92.40
2022-08-17T21:53:02.123Z,92.40
2022-08-17T21:56:04.635Z,92.50
2022-08-17T21:59:24.311Z,92.20
2022-08-17T22:02:32.226Z,91.80
2022-08-17T22:05:37.772Z,92.50
2022-08-17T22:08:39.493Z,93.20
2022-08-17T22:11:52.496Z,92.40
2022-08-17T22:15:07.430Z,92.90
2022-08-17T22:18:25.440Z,92.80
2022-08-17T22:21:27.459Z,92.20
2022-08-17T22:24:30.904Z,92.90
2022-08-17T22:27:52.014Z,92.90
2022-08-17T22:31:03.419Z,92.20
2022-08-17T22:34:15.049Z,93.70
2022-08-17T22:37:27.556Z,93.40
2022-08-17T22:40:32.395Z,93.40
2022-08-17T22:43:38.403Z,93.40
2022-08-17T22:46:53.178Z,93.90
2022-08-17T22:50:03.684Z,93.90
2022-08-17T22:53:37.422Z,93.60
2022-08-17T22:57:26.788Z,91.90
2022-08-17T23:00:41.594Z,93.40
2022-08-17T23:03:54.561Z,93.40
2022-08-17T23:06:56.554Z,93.50
2022-08-17T23:10:01.938Z,93.50
2022-08-17T23:13:03.905Z,93.90
2022-08-17T23:16:05.700Z,93.50
2022-08-17T23:19:08.356Z,94.10
2022-08-17T23:22:11.086Z,93.90
2022-08-17T23:25:16.945Z,93.90
2022-08-17T23:28:18.572Z,94.00
2022-08-17T23:31:20.570Z,93.90
2022-08-17T23:34:28.367Z,93.90
2022-08-17T23:37:29.947Z,94.10
2022-08-17T23:40:31.574Z,94.10
2022-08-17T23:43:33.736Z,94.40
2022-08-17T23:46:35.341Z,94.30
2022-08-17T23:49:37.478Z,94.10
2022-08-17T23:52:41.058Z,94.40
2022-08-17T23:55:42.700Z,94.40
2022-08-17T23:58:44.833Z,94.80
