createdAt,value
2023-02-18T00:01:34.439Z,17.05
2023-02-18T00:04:02.164Z,21.67
2023-02-18T00:06:33.078Z,19.95
2023-02-18T00:09:03.792Z,16.97
2023-02-18T00:11:34.558Z,24.92
2023-02-18T00:14:05.772Z,19.05
2023-02-18T00:16:33.572Z,20.13
2023-02-18T00:19:03.650Z,25.67
2023-02-18T00:21:32.944Z,25.85
2023-02-18T00:24:00.658Z,16.02
2023-02-18T00:26:32.631Z,22.02
2023-02-18T00:29:01.133Z,17.77
2023-02-18T00:31:30.986Z,19.50
2023-02-18T00:34:00.525Z,20.98
2023-02-18T00:36:28.978Z,20.50
2023-02-18T00:39:01.149Z,20.45
2023-02-18T00:41:29.487Z,15.20
2023-02-18T00:43:57.771Z,20.15
2023-02-18T00:46:30.812Z,20.25
2023-02-18T00:48:58.216Z,17.77
2023-02-18T00:51:28.917Z,17.23
2023-02-18T00:54:00.494Z,19.85
2023-02-18T00:56:29.315Z,21.27
2023-02-18T00:58:56.652Z,14.75
2023-02-18T01:01:24.358Z,22.98
2023-02-18T01:03:51.916Z,15.45
2023-02-18T01:06:19.121Z,17.58
2023-02-18T01:08:48.712Z,18.50
2023-02-18T01:11:16.336Z,26.83
2023-02-18T01:13:43.663Z,18.92
2023-02-18T01:16:11.528Z,17.45
2023-02-18T01:18:39.689Z,20.77
2023-02-18T01:21:08.765Z,20.90
2023-02-18T01:23:40.708Z,18.73
2023-02-18T01:26:08.805Z,18.42
2023-02-18T01:28:41.059Z,14.95
2023-02-18T01:31:12.221Z,23.02
2023-02-18T01:33:40.295Z,18.13
2023-02-18T01:36:08.429Z,19.58
2023-02-18T01:38:35.981Z,16.42
2023-02-18T01:41:03.218Z,15.80
2023-02-18T01:43:30.778Z,12.95
2023-02-18T01:46:04.350Z,16.50
2023-02-18T01:48:39.175Z,13.40
2023-02-18T01:51:34.278Z,12.45
2023-02-18T01:54:15.025Z,18.73
2023-02-18T01:56:49.876Z,20.42
2023-02-18T01:59:33.925Z,19.17
2023-02-18T02:02:01.377Z,16.13
2023-02-18T02:04:30.290Z,17.92
2023-02-18T02:06:57.425Z,16.85
2023-02-18T02:09:28.969Z,18.80
2023-02-18T02:12:08.162Z,17.23
2023-02-18T02:14:41.509Z,19.17
2023-02-18T02:17:27.442Z,20.15
2023-02-18T02:20:41.525Z,21.15
2023-02-18T02:23:34.264Z,17.52
2023-02-18T02:26:41.095Z,18.52
2023-02-18T02:29:31.546Z,21.00
2023-02-18T02:32:23.101Z,19.90
2023-02-18T02:35:29.396Z,23.40
2023-02-18T02:37:59.485Z,25.13
2023-02-18T02:40:55.890Z,22.75
2023-02-18T02:43:43.973Z,22.33
2023-02-18T02:46:25.791Z,22.70
2023-02-18T02:49:16.518Z,17.95
2023-02-18T02:51:59.131Z,19.63
2023-02-18T02:54:31.478Z,19.27
2023-02-18T02:57:32.154Z,20.05
2023-02-18T03:00:11.479Z,17.23
2023-02-18T03:03:19.709Z,17.00
2023-02-18T03:06:39.541Z,17.75
2023-02-18T03:09:44.261Z,17.75
2023-02-18T03:12:29.537Z,16.40
2023-02-18T03:15:25.052Z,12.98
2023-02-18T03:17:57.488Z,12.82
2023-02-18T03:20:37.511Z,9.65
2023-02-18T03:23:11.042Z,11.18
2023-02-18T03:25:40.112Z,10.55
2023-02-18T03:28:18.591Z,11.13
2023-02-18T03:30:53.765Z,10.50
2023-02-18T03:33:26.546Z,11.40
2023-02-18T03:35:56.563Z,9.20
2023-02-18T03:38:37.328Z,7.50
2023-02-18T03:41:07.102Z,6.63
2023-02-18T03:43:40.442Z,13.27
2023-02-18T03:48:37.627Z,8.43
2023-02-18T03:51:07.377Z,9.23
2023-02-18T03:53:34.349Z,9.75
2023-02-18T03:56:01.392Z,10.30
2023-02-18T03:58:28.494Z,6.85
2023-02-18T04:00:55.527Z,6.80
2023-02-18T04:03:22.604Z,5.68
2023-02-18T04:05:49.610Z,6.43
2023-02-18T04:08:16.813Z,9.63
2023-02-18T04:10:43.963Z,5.65
2023-02-18T04:13:10.913Z,8.32
2023-02-18T04:15:38.069Z,7.63
2023-02-18T04:18:05.528Z,6.63
2023-02-18T04:20:32.744Z,6.53
2023-02-18T04:22:59.763Z,5.38
2023-02-18T04:25:27.751Z,4.55
2023-02-18T04:27:54.724Z,8.18
2023-02-18T04:30:22.407Z,6.60
2023-02-18T04:32:49.539Z,6.78
2023-02-18T04:35:16.755Z,7.78
2023-02-18T04:37:43.845Z,6.00
2023-02-18T04:40:11.526Z,6.90
2023-02-18T04:42:38.668Z,6.55
2023-02-18T04:45:06.021Z,5.90
2023-02-18T04:47:33.962Z,5.78
2023-02-18T04:50:01.058Z,4.45
2023-02-18T04:52:28.282Z,5.18
2023-02-18T04:54:55.436Z,5.85
2023-02-18T04:57:22.430Z,4.53
2023-02-18T04:59:49.518Z,4.40
2023-02-18T05:02:16.615Z,3.20
2023-02-18T05:04:43.788Z,4.72
2023-02-18T05:07:11.088Z,2.55
2023-02-18T05:09:38.176Z,3.38
2023-02-18T05:12:06.079Z,3.88
2023-02-18T05:14:33.093Z,3.47
2023-02-18T05:17:00.378Z,3.05
2023-02-18T05:19:27.493Z,3.72
2023-02-18T05:21:54.521Z,2.75
2023-02-18T05:24:21.511Z,2.58
2023-02-18T05:26:48.608Z,3.00
2023-02-18T05:29:15.577Z,2.08
2023-02-18T05:31:42.784Z,2.88
2023-02-18T05:34:09.838Z,2.88
2023-02-18T05:36:36.864Z,1.98
2023-02-18T05:39:03.878Z,3.30
2023-02-18T05:41:31.000Z,3.50
2023-02-18T05:44:16.768Z,3.92
2023-02-18T05:46:44.233Z,3.13
2023-02-18T05:49:11.905Z,3.33
2023-02-18T05:51:39.185Z,4.40
2023-02-18T05:54:06.131Z,3.92
2023-02-18T05:56:33.092Z,4.40
2023-02-18T05:59:00.139Z,3.38
2023-02-18T06:01:27.134Z,3.75
2023-02-18T06:03:54.084Z,4.00
2023-02-18T06:06:21.245Z,3.50
2023-02-18T06:08:48.285Z,3.20
2023-02-18T06:11:15.330Z,3.78
2023-02-18T06:13:43.213Z,3.53
2023-02-18T06:16:11.334Z,3.15
2023-02-18T06:18:38.625Z,4.03
2023-02-18T06:21:05.824Z,3.67
2023-02-18T06:23:33.072Z,2.72
2023-02-18T06:26:00.062Z,2.85
2023-02-18T06:28:27.027Z,3.40
2023-02-18T06:30:53.980Z,2.55
2023-02-18T06:33:20.911Z,2.85
2023-02-18T06:35:58.869Z,6.20
2023-02-18T06:38:26.896Z,3.25
2023-02-18T06:40:54.266Z,4.60
2023-02-18T06:43:22.723Z,3.50
2023-02-18T06:45:49.722Z,1.98
2023-02-18T06:48:17.052Z,2.67
2023-02-18T06:50:44.336Z,3.63
2023-02-18T06:53:13.281Z,2.97
2023-02-18T06:55:43.606Z,4.15
2023-02-18T06:58:12.164Z,2.75
2023-02-18T07:00:39.805Z,3.08
2023-02-18T07:03:08.106Z,4.22
2023-02-18T07:05:35.557Z,6.32
2023-02-18T07:08:02.844Z,3.17
2023-02-18T07:10:29.916Z,5.75
2023-02-18T07:12:56.902Z,4.22
2023-02-18T07:15:24.542Z,5.57
2023-02-18T07:17:52.440Z,4.35
2023-02-18T07:20:21.192Z,8.20
2023-02-18T07:22:48.802Z,9.80
2023-02-18T07:25:15.872Z,6.55
2023-02-18T07:27:42.927Z,4.70
2023-02-18T07:30:10.758Z,9.68
2023-02-18T07:32:37.775Z,6.68
2023-02-18T07:35:06.318Z,6.57
2023-02-18T07:37:33.851Z,6.88
2023-02-18T07:40:00.842Z,10.25
2023-02-18T07:42:27.932Z,7.13
2023-02-18T07:44:54.989Z,8.10
2023-02-18T07:47:22.682Z,8.77
2023-02-18T07:49:49.903Z,7.32
2023-02-18T07:52:16.965Z,6.55
2023-02-18T07:54:44.245Z,6.25
2023-02-18T07:57:11.375Z,13.10
2023-02-18T07:59:38.348Z,7.32
2023-02-18T08:02:07.704Z,9.82
2023-02-18T08:04:34.883Z,8.45
2023-02-18T08:07:03.848Z,7.43
2023-02-18T08:09:30.905Z,9.93
2023-02-18T08:11:58.471Z,7.47
2023-02-18T08:14:25.563Z,5.85
2023-02-18T08:16:53.414Z,6.90
2023-02-18T08:19:20.523Z,7.22
2023-02-18T08:21:47.846Z,13.23
2023-02-18T08:24:14.760Z,7.13
2023-02-18T08:26:54.560Z,4.82
2023-02-18T08:29:26.815Z,7.88
2023-02-18T08:31:55.223Z,4.40
2023-02-18T08:34:22.304Z,6.13
2023-02-18T08:36:49.297Z,6.50
2023-02-18T08:39:16.330Z,3.95
2023-02-18T08:41:43.322Z,9.68
2023-02-18T08:44:10.417Z,4.75
2023-02-18T08:46:37.528Z,4.60
2023-02-18T08:49:05.496Z,4.78
2023-02-18T08:51:33.057Z,5.43
2023-02-18T08:54:00.107Z,6.82
2023-02-18T08:56:27.345Z,13.38
2023-02-18T08:58:54.382Z,3.63
2023-02-18T09:01:21.579Z,7.28
2023-02-18T09:03:48.874Z,10.65
2023-02-18T09:06:15.952Z,14.52
2023-02-18T09:08:43.031Z,3.58
2023-02-18T09:11:11.601Z,9.93
2023-02-18T09:13:38.783Z,6.00
2023-02-18T09:16:13.259Z,10.52
2023-02-18T09:18:41.044Z,13.65
2023-02-18T09:21:10.087Z,6.10
2023-02-18T09:23:37.797Z,5.25
2023-02-18T09:26:07.164Z,4.72
2023-02-18T09:28:35.047Z,7.93
2023-02-18T09:31:14.097Z,3.55
2023-02-18T09:33:49.680Z,3.83
2023-02-18T09:36:17.390Z,3.35
2023-02-18T09:38:44.886Z,5.70
2023-02-18T09:41:40.883Z,3.50
2023-02-18T09:44:39.023Z,5.57
2023-02-18T09:47:21.804Z,10.00
2023-02-18T09:49:58.872Z,2.92
2023-02-18T09:52:33.634Z,2.83
2023-02-18T09:55:20.481Z,7.60
2023-02-18T09:58:09.169Z,4.18
2023-02-18T10:00:44.825Z,1.65
2023-02-18T10:03:37.961Z,5.35
2023-02-18T10:06:18.338Z,5.28
2023-02-18T10:08:48.148Z,9.18
2023-02-18T10:11:40.718Z,4.55
2023-02-18T10:14:16.192Z,5.65
2023-02-18T10:16:45.669Z,4.72
2023-02-18T10:19:24.854Z,5.38
2023-02-18T10:21:56.524Z,4.50
2023-02-18T10:25:02.791Z,2.88
2023-02-18T10:27:39.489Z,2.80
2023-02-18T10:30:44.217Z,7.70
2023-02-18T10:33:27.898Z,5.65
2023-02-18T10:36:00.326Z,5.57
2023-02-18T10:39:03.026Z,2.92
2023-02-18T10:41:48.526Z,10.40
2023-02-18T10:44:26.960Z,8.23
2023-02-18T10:47:33.453Z,4.00
2023-02-18T10:50:05.989Z,4.90
2023-02-18T10:52:48.346Z,4.53
2023-02-18T10:55:18.861Z,1.67
2023-02-18T10:57:54.713Z,6.53
2023-02-18T11:00:29.137Z,8.52
2023-02-18T11:03:19.351Z,4.10
2023-02-18T11:06:03.974Z,2.92
2023-02-18T11:08:42.448Z,5.35
2023-02-18T11:11:23.027Z,5.72
2023-02-18T11:14:01.336Z,6.68
2023-02-18T11:16:46.294Z,6.43
2023-02-18T11:19:37.256Z,6.72
2023-02-18T11:22:26.799Z,2.78
2023-02-18T11:24:59.422Z,13.32
2023-02-18T11:27:37.290Z,1.95
2023-02-18T11:30:20.539Z,14.10
2023-02-18T11:32:55.463Z,6.47
2023-02-18T11:35:25.890Z,3.88
2023-02-18T11:37:54.168Z,5.10
2023-02-18T11:40:41.468Z,2.85
2023-02-18T11:43:11.740Z,1.55
2023-02-18T11:45:39.364Z,4.38
2023-02-18T11:48:19.019Z,3.25
2023-02-18T11:50:52.353Z,3.13
2023-02-18T11:53:27.792Z,4.38
2023-02-18T11:56:01.796Z,4.63
2023-02-18T11:58:49.090Z,6.20
2023-02-18T12:01:42.372Z,5.35
2023-02-18T12:04:17.772Z,4.90
2023-02-18T12:07:05.719Z,1.25
2023-02-18T12:09:43.529Z,2.15
2023-02-18T12:12:28.587Z,2.03
2023-02-18T12:14:56.569Z,2.88
2023-02-18T12:17:32.595Z,3.25
2023-02-18T12:20:08.638Z,4.55
2023-02-18T12:22:42.973Z,2.00
2023-02-18T12:25:35.313Z,5.55
2023-02-18T12:28:26.502Z,3.20
2023-02-18T12:31:37.402Z,5.78
2023-02-18T12:34:41.686Z,5.32
2023-02-18T12:37:27.869Z,6.65
2023-02-18T12:40:41.689Z,5.45
2023-02-18T12:43:24.991Z,5.72
2023-02-18T12:45:58.282Z,4.28
2023-02-18T12:48:58.735Z,5.15
2023-02-18T12:51:38.504Z,2.28
2023-02-18T12:54:12.988Z,2.05
2023-02-18T12:57:16.173Z,2.45
2023-02-18T13:00:04.016Z,5.35
2023-02-18T13:02:59.434Z,4.13
2023-02-18T13:05:29.039Z,5.50
2023-02-18T13:08:35.973Z,5.18
2023-02-18T13:11:41.580Z,2.35
2023-02-18T13:14:19.527Z,3.45
2023-02-18T13:16:50.581Z,1.25
2023-02-18T13:19:49.900Z,2.83
2023-02-18T13:22:21.794Z,3.78
2023-02-18T13:24:52.288Z,6.10
2023-02-18T13:27:45.157Z,5.57
2023-02-18T13:30:47.995Z,2.42
2023-02-18T13:33:29.125Z,2.97
2023-02-18T13:36:25.496Z,3.95
2023-02-18T13:39:02.604Z,4.70
2023-02-18T13:41:34.806Z,3.75
2023-02-18T13:44:01.942Z,7.03
2023-02-18T13:46:36.522Z,1.63
2023-02-18T13:49:13.474Z,1.50
2023-02-18T13:51:46.673Z,6.10
2023-02-18T13:54:14.500Z,4.25
2023-02-18T13:56:46.467Z,2.50
2023-02-18T13:59:37.571Z,5.68
2023-02-18T14:02:20.214Z,3.75
2023-02-18T14:05:09.408Z,2.17
2023-02-18T14:07:36.812Z,2.88
2023-02-18T14:10:12.784Z,6.75
2023-02-18T14:13:19.034Z,3.00
2023-02-18T14:16:04.657Z,1.60
2023-02-18T14:18:41.901Z,3.15
2023-02-18T14:21:11.885Z,3.60
2023-02-18T14:23:39.748Z,5.65
2023-02-18T14:26:14.929Z,4.85
2023-02-18T14:28:47.645Z,2.42
2023-02-18T14:31:43.607Z,3.67
2023-02-18T14:34:19.846Z,2.05
2023-02-18T14:37:01.847Z,4.57
2023-02-18T14:40:14.416Z,3.80
2023-02-18T14:43:17.110Z,7.22
2023-02-18T14:46:03.170Z,2.63
2023-02-18T14:48:46.204Z,5.25
2023-02-18T14:51:19.843Z,4.72
2023-02-18T14:53:48.440Z,2.40
2023-02-18T14:56:20.055Z,3.13
2023-02-18T14:59:02.058Z,4.97
2023-02-18T15:06:31.833Z,2.47
2023-02-18T15:09:00.207Z,2.95
2023-02-18T15:11:57.605Z,2.25
2023-02-18T15:14:40.472Z,5.07
2023-02-18T15:17:13.647Z,1.95
2023-02-18T15:19:45.140Z,2.78
2023-02-18T15:22:18.294Z,4.80
2023-02-18T15:24:46.757Z,2.42
2023-02-18T15:27:19.764Z,7.45
2023-02-18T15:29:56.618Z,5.80
2023-02-18T15:32:28.905Z,5.90
2023-02-18T15:35:01.995Z,4.03
2023-02-18T15:37:30.905Z,2.35
2023-02-18T15:39:58.451Z,4.72
2023-02-18T15:42:30.333Z,5.82
2023-02-18T15:45:14.957Z,6.78
2023-02-18T15:47:45.151Z,4.32
2023-02-18T15:50:19.532Z,3.53
2023-02-18T15:52:47.873Z,4.10
2023-02-18T15:55:24.405Z,9.35
2023-02-18T15:57:54.046Z,2.30
2023-02-18T16:00:28.208Z,4.70
2023-02-18T16:03:23.379Z,3.42
2023-02-18T16:05:52.147Z,2.33
2023-02-18T16:08:27.968Z,3.60
2023-02-18T16:11:03.313Z,4.45
2023-02-18T16:13:31.541Z,6.32
2023-02-18T16:16:01.062Z,3.05
2023-02-18T16:18:40.637Z,11.88
2023-02-18T16:21:25.608Z,3.92
2023-02-18T16:23:58.052Z,2.72
2023-02-18T16:26:39.851Z,3.72
2023-02-18T16:29:25.608Z,3.53
2023-02-18T16:31:53.098Z,6.47
2023-02-18T16:34:20.410Z,1.83
2023-02-18T16:37:05.993Z,7.65
2023-02-18T16:39:35.141Z,9.70
2023-02-18T16:42:02.587Z,4.47
2023-02-18T16:44:30.720Z,3.75
2023-02-18T16:46:57.767Z,4.85
2023-02-18T16:49:25.112Z,10.52
2023-02-18T16:51:52.700Z,7.30
2023-02-18T16:54:19.670Z,7.78
2023-02-18T16:56:46.743Z,3.42
2023-02-18T16:59:13.858Z,6.22
2023-02-18T17:01:44.976Z,18.58
2023-02-18T17:04:15.426Z,7.45
2023-02-18T17:06:45.041Z,7.10
2023-02-18T17:09:17.086Z,9.18
2023-02-18T17:11:45.889Z,8.23
2023-02-18T17:14:18.267Z,10.30
2023-02-18T17:16:46.327Z,11.23
2023-02-18T17:19:13.583Z,10.93
2023-02-18T17:21:41.068Z,12.07
2023-02-18T17:24:15.142Z,9.45
2023-02-18T17:26:42.404Z,8.55
2023-02-18T17:29:09.702Z,6.30
2023-02-18T17:31:44.398Z,9.25
2023-02-18T17:34:36.246Z,6.90
2023-02-18T17:37:03.338Z,10.95
2023-02-18T17:39:31.430Z,9.82
2023-02-18T17:41:58.403Z,6.38
2023-02-18T17:44:26.145Z,11.68
2023-02-18T17:46:54.825Z,11.85
2023-02-18T17:49:23.208Z,8.98
2023-02-18T17:51:52.574Z,9.25
2023-02-18T17:54:22.816Z,8.05
2023-02-18T17:56:50.194Z,9.82
2023-02-18T17:59:17.183Z,10.40
2023-02-18T18:01:44.255Z,9.50
2023-02-18T18:04:16.530Z,14.75
2023-02-18T18:06:43.929Z,9.30
2023-02-18T18:09:11.003Z,11.20
2023-02-18T18:11:38.507Z,11.23
2023-02-18T18:14:07.224Z,11.70
2023-02-18T18:16:34.186Z,10.73
2023-02-18T18:19:01.216Z,8.38
2023-02-18T18:21:35.830Z,7.97
2023-02-18T18:24:03.281Z,12.95
2023-02-18T18:26:30.645Z,13.05
2023-02-18T18:28:57.932Z,14.80
2023-02-18T18:31:24.993Z,8.57
2023-02-18T18:33:53.591Z,9.82
2023-02-18T18:36:21.970Z,10.52
2023-02-18T18:38:49.353Z,10.45
2023-02-18T18:41:19.061Z,9.98
2023-02-18T18:43:50.097Z,8.85
2023-02-18T18:46:17.857Z,12.98
2023-02-18T18:48:45.148Z,14.52
2023-02-18T18:51:25.058Z,15.25
2023-02-18T18:53:52.222Z,10.63
2023-02-18T18:56:20.697Z,10.68
2023-02-18T18:58:49.058Z,17.80
2023-02-18T19:01:27.590Z,10.63
2023-02-18T19:03:54.963Z,11.38
2023-02-18T19:06:23.391Z,14.50
2023-02-18T19:08:50.710Z,12.15
2023-02-18T19:11:18.295Z,12.05
2023-02-18T19:13:46.074Z,15.88
2023-02-18T19:16:29.533Z,12.07
2023-02-18T19:18:56.595Z,12.07
2023-02-18T19:21:23.890Z,13.63
2023-02-18T19:23:50.906Z,8.20
2023-02-18T19:26:18.156Z,12.05
2023-02-18T19:28:46.866Z,16.45
2023-02-18T19:31:14.606Z,10.95
2023-02-18T19:33:41.765Z,15.05
2023-02-18T19:36:10.353Z,10.77
2023-02-18T19:38:37.828Z,10.88
2023-02-18T19:41:12.250Z,16.20
2023-02-18T19:43:41.139Z,15.02
2023-02-18T19:46:13.468Z,13.50
2023-02-18T19:48:41.357Z,18.20
2023-02-18T19:51:09.816Z,13.07
2023-02-18T19:53:37.393Z,11.65
2023-02-18T19:56:08.055Z,20.88
2023-02-18T19:58:37.123Z,16.45
2023-02-18T20:01:04.484Z,12.27
2023-02-18T20:03:31.631Z,12.27
2023-02-18T20:05:58.691Z,15.25
2023-02-18T20:08:26.886Z,10.63
2023-02-18T20:11:00.208Z,13.88
2023-02-18T20:13:27.527Z,23.38
2023-02-18T20:15:54.815Z,13.05
2023-02-18T20:18:22.620Z,13.50
2023-02-18T20:20:50.589Z,16.38
2023-02-18T20:23:18.225Z,18.27
2023-02-18T20:25:47.774Z,12.48
2023-02-18T20:28:15.280Z,14.55
2023-02-18T20:30:42.617Z,16.50
2023-02-18T20:33:09.801Z,15.75
2023-02-18T20:35:36.848Z,10.93
2023-02-18T20:38:03.990Z,13.82
2023-02-18T20:40:31.162Z,11.82
2023-02-18T20:43:01.925Z,12.60
2023-02-18T20:45:30.873Z,12.60
2023-02-18T20:47:57.970Z,13.60
2023-02-18T20:50:26.344Z,14.88
2023-02-18T20:52:53.628Z,21.98
2023-02-18T20:55:23.502Z,13.48
2023-02-18T20:57:52.043Z,11.82
2023-02-18T21:00:20.499Z,14.60
2023-02-18T21:02:47.895Z,13.93
2023-02-18T21:05:16.409Z,16.08
2023-02-18T21:07:47.306Z,12.48
2023-02-18T21:10:14.448Z,14.48
2023-02-18T21:12:43.192Z,10.88
2023-02-18T21:15:11.922Z,11.07
2023-02-18T21:17:39.297Z,12.85
2023-02-18T21:20:07.137Z,19.30
2023-02-18T21:22:34.430Z,12.45
2023-02-18T21:25:01.760Z,15.80
2023-02-18T21:27:28.983Z,18.50
2023-02-18T21:30:00.546Z,20.70
2023-02-18T21:32:27.906Z,12.00
2023-02-18T21:34:56.211Z,12.32
2023-02-18T21:37:23.743Z,11.10
2023-02-18T21:39:52.301Z,15.52
2023-02-18T21:42:19.574Z,12.50
2023-02-18T21:44:47.676Z,13.68
2023-02-18T21:47:15.068Z,13.60
2023-02-18T21:49:42.238Z,15.95
2023-02-18T21:52:09.551Z,17.02
2023-02-18T21:54:44.647Z,14.30
2023-02-18T21:57:17.500Z,15.32
2023-02-18T21:59:45.655Z,13.90
2023-02-18T22:02:21.397Z,18.95
2023-02-18T22:04:49.541Z,17.05
2023-02-18T22:07:20.003Z,13.38
2023-02-18T22:09:48.683Z,19.45
2023-02-18T22:12:16.678Z,18.80
2023-02-18T22:14:45.083Z,18.20
2023-02-18T22:17:13.759Z,20.92
2023-02-18T22:19:42.765Z,15.55
2023-02-18T22:22:10.262Z,13.55
2023-02-18T22:24:40.052Z,21.08
2023-02-18T22:27:07.734Z,23.80
2023-02-18T22:29:34.956Z,18.23
2023-02-18T22:32:04.306Z,12.23
2023-02-18T22:34:34.536Z,14.73
2023-02-18T22:37:01.568Z,17.40
2023-02-18T22:39:30.088Z,15.15
2023-02-18T22:41:59.800Z,17.20
2023-02-18T22:44:29.692Z,18.95
2023-02-18T22:46:58.860Z,15.90
2023-02-18T22:49:27.980Z,28.65
2023-02-18T22:51:55.557Z,10.07
2023-02-18T22:54:24.022Z,14.02
2023-02-18T22:56:51.463Z,18.17
2023-02-18T22:59:19.710Z,14.13
2023-02-18T23:01:50.022Z,14.00
2023-02-18T23:04:19.165Z,11.15
2023-02-18T23:06:47.519Z,13.60
2023-02-18T23:09:19.130Z,11.90
2023-02-18T23:11:49.638Z,10.57
2023-02-18T23:14:20.033Z,12.90
2023-02-18T23:17:13.149Z,7.80
2023-02-18T23:19:54.059Z,9.13
2023-02-18T23:22:32.531Z,9.20
2023-02-18T23:25:02.078Z,10.10
2023-02-18T23:27:30.109Z,15.10
2023-02-18T23:29:57.628Z,6.25
2023-02-18T23:32:25.247Z,11.82
2023-02-18T23:34:54.971Z,7.15
2023-02-18T23:37:43.949Z,10.95
2023-02-18T23:40:13.771Z,12.65
2023-02-18T23:42:41.204Z,5.72
2023-02-18T23:45:08.934Z,10.25
2023-02-18T23:47:36.178Z,14.13
2023-02-18T23:50:03.657Z,10.30
2023-02-18T23:52:30.749Z,5.40
2023-02-18T23:54:57.911Z,7.25
2023-02-18T23:57:25.420Z,12.43
2023-02-18T23:59:52.434Z,11.45
