createdAt,value
2023-05-09T00:08:29.970Z,89.25
2023-05-09T00:18:33.998Z,89.77
2023-05-09T00:28:37.861Z,89.12
2023-05-09T00:38:40.234Z,89.21
2023-05-09T00:48:44.120Z,89.92
2023-05-09T00:58:46.650Z,89.78
2023-05-09T01:08:54.762Z,90.17
2023-05-09T01:19:01.965Z,90.79
2023-05-09T01:29:18.867Z,90.57
2023-05-09T01:39:22.774Z,90.71
2023-05-09T01:49:27.168Z,90.71
2023-05-09T01:59:30.570Z,90.65
2023-05-09T02:09:34.345Z,91.29
2023-05-09T02:19:36.849Z,92.47
2023-05-09T02:29:44.332Z,93.48
2023-05-09T02:39:46.877Z,94.07
2023-05-09T02:49:50.841Z,93.97
2023-05-09T02:59:53.302Z,94.24
2023-05-09T03:09:57.037Z,94.55
2023-05-09T03:20:01.034Z,95.86
2023-05-09T03:30:08.201Z,94.99
2023-05-09T03:40:10.993Z,94.74
2023-05-09T03:50:14.724Z,93.83
2023-05-09T04:00:17.418Z,92.97
2023-05-09T04:10:21.254Z,95.45
2023-05-09T04:20:23.795Z,96.45
2023-05-09T04:30:27.934Z,95.44
2023-05-09T04:40:30.744Z,95.71
2023-05-09T04:50:34.510Z,94.97
2023-05-09T05:00:36.932Z,95.63
2023-05-09T05:10:40.683Z,94.97
2023-05-09T05:20:43.552Z,95.37
2023-05-09T05:30:47.431Z,96.63
2023-05-09T05:40:49.819Z,94.54
2023-05-09T05:50:53.577Z,93.59
2023-05-09T06:00:56.054Z,91.50
2023-05-09T06:11:01.430Z,91.26
2023-05-09T06:21:04.261Z,91.54
2023-05-09T06:31:08.186Z,92.69
2023-05-09T06:41:10.738Z,91.45
2023-05-09T06:51:14.497Z,91.49
2023-05-09T07:01:16.893Z,93.26
2023-05-09T07:11:21.094Z,93.51
2023-05-09T07:21:23.700Z,90.05
2023-05-09T07:31:27.852Z,89.81
2023-05-09T07:41:30.336Z,89.87
2023-05-09T07:51:34.265Z,88.53
2023-05-09T08:01:36.641Z,91.59
2023-05-09T08:11:40.807Z,88.24
2023-05-09T08:21:44.354Z,89.97
2023-05-09T08:31:48.179Z,86.51
2023-05-09T08:41:50.807Z,87.21
2023-05-09T08:51:54.687Z,88.40
2023-05-09T09:01:57.561Z,88.04
2023-05-09T09:12:01.999Z,88.03
2023-05-09T09:22:05.644Z,84.93
2023-05-09T09:32:09.501Z,86.33
2023-05-09T09:42:12.402Z,84.29
2023-05-09T09:52:23.446Z,80.58
2023-05-09T10:02:25.873Z,82.12
2023-05-09T10:12:31.280Z,80.58
2023-05-09T10:22:34.131Z,79.36
2023-05-09T10:32:44.593Z,77.25
2023-05-09T10:42:47.039Z,76.38
2023-05-09T10:53:14.212Z,74.78
2023-05-09T11:03:17.062Z,74.16
2023-05-09T11:13:23.516Z,71.00
2023-05-09T11:23:27.436Z,72.30
2023-05-09T11:33:31.943Z,71.87
2023-05-09T11:43:34.492Z,73.54
2023-05-09T11:53:44.935Z,74.79
2023-05-09T12:03:47.499Z,82.36
2023-05-09T12:13:53.486Z,83.38
2023-05-09T12:23:56.621Z,75.71
2023-05-09T12:34:00.614Z,70.69
2023-05-09T12:44:04.163Z,62.10
2023-05-09T12:54:10.896Z,70.36
2023-05-09T13:04:13.304Z,61.98
2023-05-09T13:14:17.144Z,70.31
2023-05-09T13:24:19.601Z,79.19
2023-05-09T13:34:23.377Z,85.39
2023-05-09T13:44:25.778Z,74.43
2023-05-09T13:54:30.137Z,74.56
2023-05-09T14:04:32.864Z,68.87
2023-05-09T14:14:36.713Z,68.68
2023-05-09T14:24:39.252Z,71.15
2023-05-09T14:34:43.227Z,69.16
2023-05-09T14:44:47.274Z,68.29
2023-05-09T14:54:51.039Z,68.93
2023-05-09T15:04:55.831Z,64.29
2023-05-09T15:15:12.493Z,67.53
2023-05-09T15:25:15.008Z,69.01
2023-05-09T15:35:19.117Z,64.40
2023-05-09T15:45:21.523Z,67.88
2023-05-09T15:55:27.946Z,69.60
2023-05-09T16:05:31.162Z,69.44
2023-05-09T16:15:35.085Z,77.71
2023-05-09T16:25:37.564Z,77.87
2023-05-09T16:35:41.334Z,75.62
2023-05-09T16:45:44.109Z,79.00
2023-05-09T16:55:47.904Z,84.42
2023-05-09T17:05:51.260Z,78.77
2023-05-09T17:15:55.018Z,81.48
2023-05-09T17:25:57.534Z,81.73
2023-05-09T17:36:01.538Z,80.33
2023-05-09T17:46:04.772Z,76.81
2023-05-09T17:56:08.670Z,78.82
2023-05-09T18:06:11.084Z,78.65
2023-05-09T18:16:14.887Z,80.67
2023-05-09T18:26:17.355Z,80.90
2023-05-09T18:36:21.148Z,82.65
2023-05-09T18:46:23.950Z,86.63
2023-05-09T18:56:27.760Z,87.45
2023-05-09T19:06:30.206Z,89.16
2023-05-09T19:16:34.068Z,87.37
2023-05-09T19:26:36.558Z,85.62
2023-05-09T19:36:40.297Z,87.41
2023-05-09T19:46:43.803Z,87.14
2023-05-09T19:56:47.658Z,88.26
2023-05-09T20:06:50.027Z,89.11
2023-05-09T20:16:53.786Z,90.68
2023-05-09T20:26:56.168Z,90.50
2023-05-09T20:37:00.016Z,90.19
2023-05-09T20:47:02.657Z,89.75
2023-05-09T20:57:06.580Z,90.20
2023-05-09T21:07:09.889Z,92.72
2023-05-09T21:17:13.862Z,91.86
2023-05-09T21:27:16.373Z,92.75
2023-05-09T21:37:20.094Z,93.15
2023-05-09T21:47:22.704Z,94.96
2023-05-09T21:57:26.633Z,93.24
2023-05-09T22:07:29.547Z,94.71
2023-05-09T22:17:33.346Z,95.74
2023-05-09T22:27:35.932Z,93.19
2023-05-09T22:37:39.922Z,92.79
2023-05-09T22:47:42.381Z,92.80
2023-05-09T22:57:46.166Z,92.29
2023-05-09T23:07:48.594Z,92.28
2023-05-09T23:17:52.365Z,92.18
2023-05-09T23:27:54.830Z,93.07
2023-05-09T23:37:58.576Z,92.84
2023-05-09T23:48:01.067Z,92.41
2023-05-09T23:58:04.849Z,94.51
