createdAt,value
2023-01-17T00:02:22.453Z,79.55
2023-01-17T00:05:11.510Z,79.83
2023-01-17T00:08:00.442Z,79.92
2023-01-17T00:10:30.428Z,80.07
2023-01-17T00:13:03.955Z,80.13
2023-01-17T00:15:33.710Z,80.59
2023-01-17T00:18:03.619Z,80.57
2023-01-17T00:20:52.842Z,80.95
2023-01-17T00:23:42.855Z,80.43
2023-01-17T00:26:17.221Z,80.62
2023-01-17T00:28:47.203Z,80.77
2023-01-17T00:31:16.384Z,81.02
2023-01-17T00:33:45.650Z,81.35
2023-01-17T00:36:15.302Z,81.70
2023-01-17T00:38:44.916Z,82.10
2023-01-17T00:41:15.270Z,81.77
2023-01-17T00:44:04.472Z,81.77
2023-01-17T00:46:54.102Z,81.64
2023-01-17T00:49:42.623Z,81.40
2023-01-17T00:52:32.164Z,81.51
2023-01-17T00:55:20.935Z,81.55
2023-01-17T00:58:10.100Z,81.79
2023-01-17T01:00:59.717Z,82.13
2023-01-17T01:03:49.242Z,81.72
2023-01-17T01:06:38.637Z,82.01
2023-01-17T01:09:28.183Z,81.90
2023-01-17T01:12:16.358Z,82.51
2023-01-17T01:15:05.399Z,82.35
2023-01-17T01:17:53.523Z,82.34
2023-01-17T01:20:43.188Z,82.30
2023-01-17T01:23:33.882Z,82.51
2023-01-17T01:26:25.948Z,82.61
2023-01-17T01:29:15.378Z,82.19
2023-01-17T01:32:05.115Z,82.38
2023-01-17T01:34:34.490Z,82.22
2023-01-17T01:37:04.158Z,82.65
2023-01-17T01:39:33.791Z,82.03
2023-01-17T01:42:03.091Z,82.10
2023-01-17T01:44:49.552Z,82.30
2023-01-17T01:47:41.161Z,82.14
2023-01-17T01:50:11.075Z,82.60
2023-01-17T01:52:43.917Z,82.47
2023-01-17T01:55:15.159Z,82.69
2023-01-17T01:57:46.424Z,82.28
2023-01-17T02:00:20.323Z,82.60
2023-01-17T02:02:50.426Z,82.12
2023-01-17T02:05:21.456Z,82.30
2023-01-17T02:07:52.846Z,82.70
2023-01-17T02:10:22.496Z,82.49
2023-01-17T02:12:53.254Z,82.43
2023-01-17T02:15:30.602Z,82.33
2023-01-17T02:18:38.548Z,81.99
2023-01-17T02:21:34.422Z,82.34
2023-01-17T02:24:21.726Z,82.07
2023-01-17T02:26:51.208Z,82.15
2023-01-17T02:29:40.996Z,82.12
2023-01-17T02:32:26.764Z,82.01
2023-01-17T02:35:12.822Z,82.30
2023-01-17T02:37:42.240Z,81.97
2023-01-17T02:40:18.724Z,81.65
2023-01-17T02:42:53.895Z,81.89
2023-01-17T02:45:23.657Z,82.19
2023-01-17T02:47:52.861Z,82.43
2023-01-17T02:50:24.367Z,82.34
2023-01-17T02:53:02.255Z,81.99
2023-01-17T02:55:41.967Z,82.70
2023-01-17T02:58:29.941Z,82.68
2023-01-17T03:01:16.436Z,82.48
2023-01-17T03:03:56.907Z,82.68
2023-01-17T03:06:44.061Z,82.70
2023-01-17T03:09:15.612Z,82.75
2023-01-17T03:11:45.005Z,82.45
2023-01-17T03:14:14.398Z,82.52
2023-01-17T03:16:44.576Z,82.78
2023-01-17T03:19:15.139Z,82.86
2023-01-17T03:21:44.433Z,83.16
2023-01-17T03:24:13.804Z,83.35
2023-01-17T03:26:45.448Z,83.00
2023-01-17T03:29:15.232Z,83.05
2023-01-17T03:31:47.124Z,83.08
2023-01-17T03:34:16.459Z,83.13
2023-01-17T03:36:45.673Z,83.65
2023-01-17T03:39:15.000Z,83.18
2023-01-17T03:41:44.338Z,83.27
2023-01-17T03:44:13.646Z,83.28
2023-01-17T03:46:43.928Z,83.25
2023-01-17T03:49:13.435Z,83.01
2023-01-17T03:51:42.825Z,83.42
2023-01-17T03:54:14.020Z,83.50
2023-01-17T03:56:43.292Z,83.68
2023-01-17T03:59:13.248Z,83.03
2023-01-17T04:01:43.161Z,83.31
2023-01-17T04:04:12.670Z,83.81
2023-01-17T04:06:42.373Z,83.58
2023-01-17T04:09:11.735Z,83.70
2023-01-17T04:11:41.165Z,83.41
2023-01-17T04:14:10.609Z,83.15
2023-01-17T04:16:39.968Z,83.49
2023-01-17T04:19:13.116Z,83.46
2023-01-17T04:21:42.579Z,83.22
2023-01-17T04:24:11.919Z,83.32
2023-01-17T04:26:43.011Z,83.21
2023-01-17T04:29:12.350Z,83.36
2023-01-17T04:31:41.749Z,83.11
2023-01-17T04:34:11.153Z,83.32
2023-01-17T04:36:40.420Z,83.20
2023-01-17T04:39:09.720Z,83.51
2023-01-17T04:41:39.062Z,83.44
2023-01-17T04:44:08.456Z,83.30
2023-01-17T04:46:37.634Z,83.36
2023-01-17T04:49:08.925Z,83.38
2023-01-17T04:51:37.415Z,83.50
2023-01-17T04:54:07.135Z,83.62
2023-01-17T04:56:38.911Z,83.64
2023-01-17T04:59:08.444Z,83.29
2023-01-17T05:01:37.772Z,82.89
2023-01-17T05:04:07.304Z,83.22
2023-01-17T05:06:36.765Z,83.20
2023-01-17T05:09:07.257Z,83.35
2023-01-17T05:11:36.664Z,83.34
2023-01-17T05:14:06.503Z,83.24
2023-01-17T05:16:36.115Z,83.21
2023-01-17T05:19:05.721Z,83.01
2023-01-17T05:21:35.512Z,82.95
2023-01-17T05:24:04.212Z,82.98
2023-01-17T05:26:35.316Z,82.93
2023-01-17T05:29:06.985Z,83.12
2023-01-17T05:31:36.572Z,83.45
2023-01-17T05:34:05.918Z,83.17
2023-01-17T05:36:35.574Z,83.32
2023-01-17T05:39:04.228Z,83.69
2023-01-17T05:41:32.849Z,83.76
2023-01-17T05:44:01.955Z,83.78
2023-01-17T05:46:31.410Z,83.73
2023-01-17T05:49:01.221Z,83.38
2023-01-17T05:51:30.910Z,83.13
2023-01-17T05:54:00.511Z,82.64
2023-01-17T05:56:29.064Z,82.75
2023-01-17T05:58:57.931Z,82.71
2023-01-17T06:01:29.560Z,83.00
2023-01-17T06:03:59.192Z,82.81
2023-01-17T06:06:28.720Z,82.84
2023-01-17T06:08:58.381Z,83.24
2023-01-17T06:11:28.239Z,83.33
2023-01-17T06:13:57.989Z,83.23
2023-01-17T06:16:27.292Z,83.49
2023-01-17T06:18:56.780Z,83.58
2023-01-17T06:21:26.384Z,83.12
2023-01-17T06:23:55.899Z,83.62
2023-01-17T06:26:25.646Z,83.31
2023-01-17T06:28:55.318Z,83.58
2023-01-17T06:31:25.172Z,84.10
2023-01-17T06:33:55.698Z,83.47
2023-01-17T06:36:25.322Z,83.71
2023-01-17T06:38:54.955Z,83.82
2023-01-17T06:41:26.263Z,84.07
2023-01-17T06:43:56.378Z,84.31
2023-01-17T06:46:26.313Z,85.23
2023-01-17T06:48:57.943Z,84.84
2023-01-17T06:51:28.342Z,85.26
2023-01-17T06:53:58.320Z,85.38
2023-01-17T06:56:27.578Z,85.09
2023-01-17T06:58:57.269Z,85.25
2023-01-17T07:01:26.891Z,85.18
2023-01-17T07:03:56.781Z,85.50
2023-01-17T07:06:29.197Z,85.28
2023-01-17T07:09:01.510Z,85.54
2023-01-17T07:11:32.322Z,85.61
2023-01-17T07:14:01.771Z,85.68
2023-01-17T07:16:31.440Z,85.64
2023-01-17T07:19:00.792Z,85.50
2023-01-17T07:21:30.462Z,85.66
2023-01-17T07:23:59.728Z,85.29
2023-01-17T07:26:29.438Z,85.39
2023-01-17T07:28:58.890Z,85.74
2023-01-17T07:31:28.633Z,85.90
2023-01-17T07:33:57.270Z,86.24
2023-01-17T07:36:44.183Z,86.10
2023-01-17T07:39:13.639Z,86.08
2023-01-17T07:41:43.303Z,86.07
2023-01-17T07:44:14.763Z,86.45
2023-01-17T07:46:44.488Z,86.43
2023-01-17T07:49:15.033Z,86.34
2023-01-17T07:51:44.338Z,85.99
2023-01-17T07:54:12.955Z,86.10
2023-01-17T07:56:46.175Z,86.15
2023-01-17T07:59:16.254Z,86.05
2023-01-17T08:01:45.820Z,86.19
2023-01-17T08:04:17.168Z,86.39
2023-01-17T08:06:52.613Z,86.29
2023-01-17T08:09:21.858Z,86.24
2023-01-17T08:11:51.216Z,85.98
2023-01-17T08:14:20.571Z,86.11
2023-01-17T08:16:49.950Z,86.22
2023-01-17T08:19:18.852Z,86.18
2023-01-17T08:21:48.604Z,86.38
2023-01-17T08:24:17.825Z,86.30
2023-01-17T08:26:47.125Z,87.11
2023-01-17T08:29:16.801Z,87.56
2023-01-17T08:31:46.626Z,87.94
2023-01-17T08:34:16.609Z,86.91
2023-01-17T08:36:45.953Z,86.65
2023-01-17T08:39:15.171Z,86.42
2023-01-17T08:41:45.218Z,86.57
2023-01-17T08:44:16.356Z,85.67
2023-01-17T08:46:45.986Z,84.12
2023-01-17T08:49:15.200Z,83.76
2023-01-17T08:51:44.583Z,83.52
2023-01-17T08:54:16.081Z,81.61
2023-01-17T08:56:47.929Z,81.32
2023-01-17T08:59:17.251Z,77.94
2023-01-17T09:01:47.072Z,77.99
2023-01-17T09:04:16.710Z,74.01
2023-01-17T09:06:48.646Z,73.37
2023-01-17T09:09:18.150Z,74.34
2023-01-17T09:11:50.789Z,72.08
2023-01-17T09:14:20.021Z,71.44
2023-01-17T09:16:49.717Z,72.25
2023-01-17T09:19:19.418Z,72.79
2023-01-17T09:21:48.133Z,72.08
2023-01-17T09:24:17.866Z,71.90
2023-01-17T09:26:47.618Z,70.69
2023-01-17T09:29:19.199Z,69.87
2023-01-17T09:31:48.612Z,69.10
2023-01-17T09:34:19.393Z,67.40
2023-01-17T09:36:49.278Z,67.45
2023-01-17T09:39:19.210Z,64.50
2023-01-17T09:42:03.943Z,65.15
2023-01-17T09:44:45.534Z,59.62
2023-01-17T09:47:27.846Z,57.57
2023-01-17T09:50:02.441Z,57.47
2023-01-17T09:52:32.939Z,56.89
2023-01-17T09:55:03.120Z,56.15
2023-01-17T09:57:58.329Z,56.50
2023-01-17T10:00:40.727Z,56.02
2023-01-17T10:03:27.428Z,57.16
2023-01-17T10:06:14.865Z,55.96
2023-01-17T10:08:44.561Z,54.07
2023-01-17T10:11:19.809Z,53.49
2023-01-17T10:14:06.175Z,52.62
2023-01-17T10:16:42.075Z,52.24
2023-01-17T10:19:14.977Z,52.65
2023-01-17T10:22:11.148Z,52.34
2023-01-17T10:25:00.636Z,52.52
2023-01-17T10:27:34.753Z,52.31
2023-01-17T10:30:14.713Z,50.12
2023-01-17T10:32:49.866Z,50.02
2023-01-17T10:35:23.502Z,50.97
2023-01-17T10:37:58.749Z,50.47
2023-01-17T10:40:43.567Z,48.29
2023-01-17T10:43:52.137Z,48.79
2023-01-17T10:46:31.881Z,48.58
2023-01-17T10:49:04.070Z,47.42
2023-01-17T10:51:50.239Z,47.93
2023-01-17T10:54:25.236Z,48.76
2023-01-17T10:56:54.646Z,46.83
2023-01-17T10:59:34.804Z,45.95
2023-01-17T11:02:07.316Z,45.57
2023-01-17T11:04:41.566Z,46.79
2023-01-17T11:07:19.240Z,44.75
2023-01-17T11:09:50.306Z,45.06
2023-01-17T11:12:18.833Z,45.85
2023-01-17T11:15:16.263Z,44.55
2023-01-17T11:17:53.385Z,45.06
2023-01-17T11:20:43.647Z,44.42
2023-01-17T11:23:17.137Z,42.85
2023-01-17T11:25:53.561Z,43.96
2023-01-17T11:28:26.514Z,43.22
2023-01-17T11:31:00.020Z,43.89
2023-01-17T11:33:45.907Z,44.44
2023-01-17T11:36:29.393Z,44.77
2023-01-17T11:39:00.358Z,44.92
2023-01-17T11:41:34.329Z,45.49
2023-01-17T11:44:21.054Z,45.58
2023-01-17T11:46:50.304Z,46.73
2023-01-17T11:49:26.479Z,44.39
2023-01-17T11:51:56.825Z,44.84
2023-01-17T11:54:33.911Z,44.55
2023-01-17T11:57:04.321Z,43.96
2023-01-17T11:59:40.428Z,43.47
2023-01-17T12:02:32.154Z,44.33
2023-01-17T12:05:29.340Z,43.92
2023-01-17T12:08:16.734Z,44.39
2023-01-17T12:10:45.506Z,44.30
2023-01-17T12:13:42.716Z,43.72
2023-01-17T12:16:33.654Z,43.60
2023-01-17T12:19:11.454Z,44.69
2023-01-17T12:21:43.479Z,45.11
2023-01-17T12:24:25.122Z,45.95
2023-01-17T12:27:13.267Z,46.72
2023-01-17T12:29:53.953Z,46.92
2023-01-17T12:32:50.348Z,47.15
2023-01-17T12:35:23.676Z,47.52
2023-01-17T12:38:05.210Z,47.83
2023-01-17T12:40:50.674Z,47.61
2023-01-17T12:43:26.120Z,47.00
2023-01-17T12:45:56.758Z,46.37
2023-01-17T12:48:28.861Z,46.43
2023-01-17T12:50:58.808Z,45.15
2023-01-17T12:53:34.778Z,44.93
2023-01-17T12:56:06.479Z,43.35
2023-01-17T12:58:41.270Z,43.93
2023-01-17T13:01:18.314Z,44.77
2023-01-17T13:04:08.221Z,44.40
2023-01-17T13:06:57.713Z,44.03
2023-01-17T13:09:40.882Z,44.22
2023-01-17T13:12:14.844Z,43.64
2023-01-17T13:14:47.459Z,43.90
2023-01-17T13:17:32.247Z,43.96
2023-01-17T13:20:07.819Z,42.74
2023-01-17T13:22:38.886Z,43.20
2023-01-17T13:25:27.881Z,43.65
2023-01-17T13:28:03.534Z,43.16
2023-01-17T13:30:50.958Z,43.19
2023-01-17T13:33:42.472Z,42.78
2023-01-17T13:36:17.673Z,43.74
2023-01-17T13:38:55.805Z,43.79
2023-01-17T13:41:34.099Z,43.98
2023-01-17T13:44:24.514Z,43.85
2023-01-17T13:47:08.496Z,42.90
2023-01-17T13:49:45.499Z,43.71
2023-01-17T13:52:20.982Z,44.25
2023-01-17T13:54:54.899Z,42.77
2023-01-17T13:57:29.595Z,42.32
2023-01-17T14:00:16.579Z,43.24
2023-01-17T14:02:47.153Z,43.44
2023-01-17T14:05:31.708Z,44.04
2023-01-17T14:08:13.899Z,43.31
2023-01-17T14:10:45.741Z,43.47
2023-01-17T14:13:34.438Z,43.68
2023-01-17T14:16:08.811Z,44.28
2023-01-17T14:18:42.343Z,44.91
2023-01-17T14:21:13.786Z,45.42
2023-01-17T14:23:53.976Z,45.90
2023-01-17T14:26:23.350Z,46.88
2023-01-17T14:28:54.303Z,47.46
2023-01-17T14:31:24.641Z,48.00
2023-01-17T14:33:54.765Z,48.39
2023-01-17T14:36:27.456Z,48.90
2023-01-17T14:38:56.980Z,49.17
2023-01-17T14:41:28.097Z,49.84
2023-01-17T14:44:01.370Z,50.27
2023-01-17T14:46:32.747Z,50.72
2023-01-17T14:49:04.563Z,51.08
2023-01-17T14:51:38.841Z,51.39
2023-01-17T14:54:19.901Z,52.02
2023-01-17T14:56:49.236Z,52.11
2023-01-17T14:59:22.434Z,52.49
2023-01-17T15:02:07.259Z,52.84
2023-01-17T15:04:40.084Z,52.87
2023-01-17T15:07:14.295Z,53.49
2023-01-17T15:09:44.869Z,53.38
2023-01-17T15:12:17.072Z,53.96
2023-01-17T15:14:46.985Z,54.19
2023-01-17T15:17:21.204Z,55.31
2023-01-17T15:19:54.386Z,55.26
2023-01-17T15:22:26.263Z,55.13
2023-01-17T15:24:56.480Z,55.42
2023-01-17T15:27:26.370Z,56.13
2023-01-17T15:29:59.567Z,56.26
2023-01-17T15:32:31.587Z,56.70
2023-01-17T15:35:03.407Z,56.65
2023-01-17T15:37:35.192Z,56.91
2023-01-17T15:40:13.935Z,57.26
2023-01-17T15:42:44.248Z,57.97
2023-01-17T15:45:17.694Z,60.51
2023-01-17T15:47:49.651Z,60.02
2023-01-17T15:50:30.925Z,60.45
2023-01-17T15:53:05.512Z,60.52
2023-01-17T15:55:38.873Z,60.63
2023-01-17T15:58:27.658Z,61.71
2023-01-17T16:00:59.397Z,61.73
2023-01-17T16:03:30.431Z,61.77
2023-01-17T16:06:03.320Z,61.85
2023-01-17T16:08:40.175Z,62.06
2023-01-17T16:11:12.215Z,62.75
2023-01-17T16:13:43.773Z,62.62
2023-01-17T16:16:22.489Z,62.75
2023-01-17T16:18:58.063Z,62.63
2023-01-17T16:21:29.472Z,62.85
2023-01-17T16:24:00.219Z,64.60
2023-01-17T16:26:29.844Z,66.53
2023-01-17T16:28:59.222Z,70.11
2023-01-17T16:31:29.117Z,71.23
2023-01-17T16:33:58.646Z,71.52
2023-01-17T16:36:28.544Z,71.84
2023-01-17T16:38:57.154Z,71.21
2023-01-17T16:41:26.934Z,70.32
2023-01-17T16:44:01.012Z,69.53
2023-01-17T16:46:30.787Z,69.83
2023-01-17T16:49:00.403Z,69.97
2023-01-17T16:51:30.387Z,70.28
2023-01-17T16:54:00.885Z,70.04
2023-01-17T16:56:30.780Z,69.99
2023-01-17T16:59:00.474Z,70.08
2023-01-17T17:01:30.398Z,70.37
2023-01-17T17:04:00.507Z,70.48
2023-01-17T17:06:31.676Z,70.42
2023-01-17T17:09:01.388Z,70.59
2023-01-17T17:11:31.012Z,70.23
2023-01-17T17:14:02.337Z,70.46
2023-01-17T17:16:33.167Z,70.33
2023-01-17T17:19:04.049Z,70.50
2023-01-17T17:21:35.431Z,70.67
2023-01-17T17:24:05.343Z,70.88
2023-01-17T17:26:36.343Z,70.58
2023-01-17T17:29:06.822Z,70.75
2023-01-17T17:31:36.513Z,70.90
2023-01-17T17:34:07.793Z,70.97
2023-01-17T17:36:37.929Z,70.50
2023-01-17T17:39:09.791Z,70.14
2023-01-17T17:41:41.901Z,70.28
2023-01-17T17:44:12.187Z,69.96
2023-01-17T17:46:42.574Z,69.45
2023-01-17T17:49:11.953Z,69.25
2023-01-17T17:51:41.502Z,69.23
2023-01-17T17:54:14.225Z,69.21
2023-01-17T17:56:46.963Z,69.15
2023-01-17T17:59:18.789Z,69.06
2023-01-17T18:01:48.482Z,69.23
2023-01-17T18:04:18.260Z,68.93
2023-01-17T18:06:47.685Z,69.00
2023-01-17T18:09:17.267Z,68.91
2023-01-17T18:11:46.077Z,68.95
2023-01-17T18:14:15.805Z,69.06
2023-01-17T18:16:45.321Z,68.95
2023-01-17T18:19:16.044Z,69.25
2023-01-17T18:21:46.538Z,69.43
2023-01-17T18:24:16.784Z,69.65
2023-01-17T18:26:47.337Z,69.74
2023-01-17T18:29:18.242Z,70.10
2023-01-17T18:31:48.404Z,70.03
2023-01-17T18:34:24.424Z,70.42
2023-01-17T18:36:54.174Z,70.97
2023-01-17T18:39:25.698Z,71.14
2023-01-17T18:41:54.780Z,71.52
2023-01-17T18:44:27.715Z,71.94
2023-01-17T18:47:02.647Z,72.40
2023-01-17T18:49:34.079Z,72.72
2023-01-17T18:52:02.818Z,72.88
2023-01-17T18:54:32.475Z,73.14
2023-01-17T18:57:02.311Z,73.30
2023-01-17T18:59:31.961Z,73.44
2023-01-17T19:02:01.503Z,73.58
2023-01-17T19:04:34.312Z,73.99
2023-01-17T19:07:04.278Z,74.15
2023-01-17T19:09:34.068Z,74.39
2023-01-17T19:12:03.554Z,74.49
2023-01-17T19:14:33.208Z,74.54
2023-01-17T19:17:02.701Z,74.74
2023-01-17T19:19:32.425Z,75.01
2023-01-17T19:22:02.235Z,75.13
2023-01-17T19:24:31.802Z,75.42
2023-01-17T19:27:03.065Z,75.41
2023-01-17T19:29:32.756Z,75.86
2023-01-17T19:32:02.671Z,75.92
2023-01-17T19:34:31.886Z,76.12
2023-01-17T19:37:01.737Z,76.26
2023-01-17T19:39:32.001Z,76.42
2023-01-17T19:42:01.746Z,76.74
2023-01-17T19:44:31.727Z,76.77
2023-01-17T19:47:01.924Z,76.78
2023-01-17T19:49:32.494Z,76.94
2023-01-17T19:52:02.118Z,76.67
2023-01-17T19:54:30.674Z,76.61
2023-01-17T19:57:00.396Z,76.85
2023-01-17T19:59:30.097Z,76.79
2023-01-17T20:02:01.558Z,76.92
2023-01-17T20:04:31.565Z,77.15
2023-01-17T20:07:01.224Z,77.40
2023-01-17T20:09:31.031Z,77.68
2023-01-17T20:12:01.330Z,77.59
2023-01-17T20:14:30.610Z,78.00
2023-01-17T20:17:00.266Z,77.86
2023-01-17T20:19:30.280Z,78.03
2023-01-17T20:21:59.931Z,78.40
2023-01-17T20:24:29.566Z,78.34
2023-01-17T20:26:58.735Z,78.51
2023-01-17T20:29:30.486Z,78.60
2023-01-17T20:32:00.171Z,78.77
2023-01-17T20:34:29.831Z,78.78
2023-01-17T20:36:59.847Z,78.83
2023-01-17T20:39:29.882Z,79.11
2023-01-17T20:41:59.796Z,79.44
2023-01-17T20:44:29.501Z,79.30
2023-01-17T20:46:58.049Z,79.68
2023-01-17T20:49:27.925Z,80.10
2023-01-17T20:51:58.325Z,80.44
2023-01-17T20:54:28.215Z,80.55
2023-01-17T20:56:57.494Z,80.81
2023-01-17T20:59:27.279Z,81.12
2023-01-17T21:01:57.170Z,81.74
2023-01-17T21:04:27.197Z,81.83
2023-01-17T21:06:57.862Z,82.22
2023-01-17T21:09:27.491Z,82.47
2023-01-17T21:12:01.732Z,83.02
2023-01-17T21:14:31.806Z,82.47
2023-01-17T21:17:01.599Z,82.59
2023-01-17T21:19:31.402Z,82.42
2023-01-17T21:22:01.916Z,82.55
2023-01-17T21:24:31.888Z,82.85
2023-01-17T21:27:01.539Z,82.84
2023-01-17T21:29:32.607Z,82.73
2023-01-17T21:32:02.378Z,82.84
2023-01-17T21:34:33.923Z,82.93
2023-01-17T21:37:03.727Z,83.23
2023-01-17T21:39:32.253Z,83.32
2023-01-17T21:42:02.001Z,82.67
2023-01-17T21:44:36.626Z,82.73
2023-01-17T21:47:07.014Z,82.35
2023-01-17T21:49:36.694Z,82.56
2023-01-17T21:52:06.191Z,82.99
2023-01-17T21:54:55.589Z,83.73
2023-01-17T21:57:44.118Z,83.97
2023-01-17T22:00:16.969Z,84.29
2023-01-17T22:02:47.609Z,84.21
2023-01-17T22:05:18.505Z,83.73
2023-01-17T22:08:07.756Z,83.97
2023-01-17T22:10:45.301Z,83.94
2023-01-17T22:13:16.391Z,84.18
2023-01-17T22:15:47.717Z,84.29
2023-01-17T22:18:17.100Z,84.44
2023-01-17T22:20:46.440Z,84.73
2023-01-17T22:23:15.775Z,84.88
2023-01-17T22:25:44.388Z,84.89
2023-01-17T22:28:14.079Z,85.42
2023-01-17T22:30:43.448Z,85.31
2023-01-17T22:33:12.926Z,85.24
2023-01-17T22:35:42.419Z,84.89
2023-01-17T22:38:11.860Z,84.79
2023-01-17T22:40:41.110Z,85.74
2023-01-17T22:43:11.986Z,85.25
2023-01-17T22:45:41.300Z,85.04
2023-01-17T22:48:11.014Z,85.10
2023-01-17T22:50:40.402Z,85.46
2023-01-17T22:53:11.896Z,85.53
2023-01-17T22:55:41.647Z,86.01
2023-01-17T22:58:10.953Z,86.26
2023-01-17T23:00:40.713Z,86.44
2023-01-17T23:03:10.599Z,86.77
2023-01-17T23:05:47.238Z,87.06
2023-01-17T23:08:16.571Z,86.81
2023-01-17T23:11:05.267Z,87.39
2023-01-17T23:13:34.679Z,87.30
2023-01-17T23:16:26.110Z,87.94
2023-01-17T23:19:14.635Z,88.24
2023-01-17T23:22:03.605Z,87.92
2023-01-17T23:24:33.545Z,87.73
2023-01-17T23:27:24.433Z,86.98
2023-01-17T23:29:54.160Z,86.85
2023-01-17T23:32:23.531Z,86.64
2023-01-17T23:34:52.867Z,86.53
2023-01-17T23:37:43.968Z,86.43
2023-01-17T23:40:13.372Z,86.68
2023-01-17T23:43:02.691Z,86.87
2023-01-17T23:45:34.408Z,86.87
2023-01-17T23:48:06.055Z,86.27
2023-01-17T23:50:35.896Z,86.04
2023-01-17T23:53:08.699Z,86.05
2023-01-17T23:55:39.595Z,86.20
2023-01-17T23:58:10.648Z,86.36
