createdAt,value
2022-09-09T00:01:55.400Z,18.60
2022-09-09T00:03:49.817Z,18.60
2022-09-09T00:05:44.139Z,18.60
2022-09-09T00:07:40.538Z,18.60
2022-09-09T00:09:34.137Z,18.60
2022-09-09T00:11:31.325Z,18.50
2022-09-09T00:13:26.507Z,18.50
2022-09-09T00:15:20.405Z,18.50
2022-09-09T00:17:18.524Z,18.40
2022-09-09T00:19:16.548Z,18.50
2022-09-09T00:21:08.173Z,18.40
2022-09-09T00:23:04.321Z,18.40
2022-09-09T00:24:55.742Z,18.40
2022-09-09T00:26:49.794Z,18.40
2022-09-09T00:28:45.553Z,18.40
2022-09-09T00:30:36.379Z,18.40
2022-09-09T00:32:31.416Z,18.40
2022-09-09T00:34:24.507Z,18.40
2022-09-09T00:36:17.429Z,18.30
2022-09-09T00:38:13.814Z,18.40
2022-09-09T00:40:23.187Z,18.40
2022-09-09T00:42:16.932Z,18.40
2022-09-09T00:44:18.276Z,18.30
2022-09-09T00:46:22.770Z,18.30
2022-09-09T00:48:14.888Z,18.30
2022-09-09T00:50:09.641Z,18.30
2022-09-09T00:52:05.969Z,18.30
2022-09-09T00:54:08.257Z,18.20
2022-09-09T00:56:05.621Z,18.20
2022-09-09T00:57:56.327Z,18.20
2022-09-09T00:59:49.033Z,18.20
2022-09-09T01:01:39.491Z,18.20
2022-09-09T01:03:35.957Z,18.10
2022-09-09T01:05:31.822Z,18.20
2022-09-09T01:07:22.585Z,18.20
2022-09-09T01:09:18.211Z,18.20
2022-09-09T01:11:13.275Z,18.10
2022-09-09T01:13:09.273Z,18.10
2022-09-09T01:15:05.986Z,18.10
2022-09-09T01:16:58.555Z,18.10
2022-09-09T01:18:50.524Z,18.10
2022-09-09T01:20:48.022Z,18.10
2022-09-09T01:22:48.720Z,18.10
2022-09-09T01:24:42.101Z,18.10
2022-09-09T01:26:35.641Z,18.10
2022-09-09T01:28:28.200Z,18.10
2022-09-09T01:30:19.616Z,18.10
2022-09-09T01:32:41.569Z,18.10
2022-09-09T01:34:34.406Z,18.10
2022-09-09T01:36:30.624Z,18.10
2022-09-09T01:38:21.804Z,18.20
2022-09-09T01:40:12.334Z,18.10
2022-09-09T01:42:05.163Z,18.10
2022-09-09T01:43:56.309Z,18.10
2022-09-09T01:45:48.149Z,18.10
2022-09-09T01:47:38.624Z,18.10
2022-09-09T01:49:29.411Z,18.00
2022-09-09T01:51:20.181Z,18.00
2022-09-09T01:53:11.309Z,18.00
2022-09-09T01:55:01.986Z,18.00
2022-09-09T01:57:06.163Z,17.90
2022-09-09T01:59:04.436Z,17.90
2022-09-09T02:01:00.603Z,17.90
2022-09-09T02:02:57.350Z,17.90
2022-09-09T02:04:50.091Z,17.90
2022-09-09T02:06:41.248Z,17.90
2022-09-09T02:08:37.491Z,17.90
2022-09-09T02:10:33.277Z,17.90
2022-09-09T02:12:26.667Z,17.90
2022-09-09T02:14:20.190Z,17.90
2022-09-09T02:16:14.631Z,17.90
2022-09-09T02:18:07.707Z,17.90
2022-09-09T02:20:04.136Z,17.80
2022-09-09T02:21:57.850Z,17.80
2022-09-09T02:23:50.368Z,17.80
2022-09-09T02:25:41.873Z,17.80
2022-09-09T02:27:33.939Z,17.80
2022-09-09T02:29:27.959Z,17.80
2022-09-09T02:31:21.288Z,17.80
2022-09-09T02:33:13.120Z,17.80
2022-09-09T02:35:07.134Z,17.80
2022-09-09T02:36:58.926Z,17.70
2022-09-09T02:38:49.971Z,17.80
2022-09-09T02:40:40.429Z,17.80
2022-09-09T02:42:30.936Z,17.80
2022-09-09T02:44:23.002Z,17.80
2022-09-09T02:46:26.386Z,17.80
2022-09-09T02:48:23.760Z,17.90
2022-09-09T02:50:17.337Z,17.90
2022-09-09T02:52:09.425Z,17.90
2022-09-09T02:54:00.765Z,17.90
2022-09-09T02:55:54.369Z,17.90
2022-09-09T02:57:47.203Z,17.90
2022-09-09T02:59:39.370Z,17.90
2022-09-09T03:01:29.916Z,17.90
2022-09-09T03:03:21.198Z,17.90
2022-09-09T03:05:11.751Z,17.90
2022-09-09T03:07:02.385Z,17.90
2022-09-09T03:08:52.933Z,17.90
2022-09-09T03:10:43.332Z,18.00
2022-09-09T03:12:33.686Z,18.00
2022-09-09T03:14:24.888Z,18.00
2022-09-09T03:16:17.153Z,18.00
2022-09-09T03:18:08.495Z,18.10
2022-09-09T03:19:59.080Z,18.10
2022-09-09T03:21:49.497Z,18.10
2022-09-09T03:23:39.992Z,18.10
2022-09-09T03:25:30.442Z,18.10
2022-09-09T03:27:20.940Z,18.10
2022-09-09T03:29:11.866Z,18.10
2022-09-09T03:31:03.066Z,18.10
2022-09-09T03:32:55.818Z,18.10
2022-09-09T03:34:46.195Z,18.00
2022-09-09T03:36:36.920Z,18.00
2022-09-09T03:38:27.550Z,18.00
2022-09-09T03:40:18.355Z,18.10
2022-09-09T03:42:09.170Z,18.00
2022-09-09T03:43:59.728Z,18.00
2022-09-09T03:45:50.921Z,18.00
2022-09-09T03:47:41.758Z,18.00
2022-09-09T03:49:33.726Z,18.00
2022-09-09T03:51:24.468Z,18.00
2022-09-09T03:53:16.719Z,18.00
2022-09-09T03:55:08.301Z,18.00
2022-09-09T03:56:58.637Z,18.00
2022-09-09T03:58:49.624Z,18.00
2022-09-09T04:00:40.303Z,18.00
2022-09-09T04:02:30.798Z,18.00
2022-09-09T04:04:21.332Z,18.00
2022-09-09T04:06:14.463Z,18.00
2022-09-09T04:08:04.858Z,18.00
2022-09-09T04:09:55.149Z,18.00
2022-09-09T04:11:45.588Z,17.90
2022-09-09T04:13:37.216Z,17.90
2022-09-09T04:15:27.624Z,17.90
2022-09-09T04:17:18.268Z,17.90
2022-09-09T04:19:08.989Z,17.90
2022-09-09T04:20:59.449Z,17.90
2022-09-09T04:22:51.748Z,17.90
2022-09-09T04:24:46.742Z,17.90
2022-09-09T04:26:39.925Z,17.90
2022-09-09T04:28:32.728Z,17.80
2022-09-09T04:30:23.494Z,17.80
2022-09-09T04:32:14.117Z,17.80
2022-09-09T04:34:04.968Z,17.80
2022-09-09T04:35:55.250Z,17.80
2022-09-09T04:37:45.903Z,17.70
2022-09-09T04:39:37.569Z,17.70
2022-09-09T04:41:27.922Z,17.70
2022-09-09T04:43:18.713Z,17.60
2022-09-09T04:45:09.847Z,17.70
2022-09-09T04:47:00.216Z,17.70
2022-09-09T04:48:51.010Z,17.60
2022-09-09T04:50:41.812Z,17.60
2022-09-09T04:52:34.564Z,17.50
2022-09-09T04:54:24.996Z,17.50
2022-09-09T04:56:18.049Z,17.40
2022-09-09T04:58:09.480Z,17.40
2022-09-09T05:00:00.177Z,17.40
2022-09-09T05:01:52.517Z,17.40
2022-09-09T05:03:43.011Z,17.30
2022-09-09T05:05:34.629Z,17.30
2022-09-09T05:07:25.688Z,17.30
2022-09-09T05:09:16.272Z,17.30
2022-09-09T05:11:19.143Z,17.30
2022-09-09T05:13:09.896Z,17.30
2022-09-09T05:15:00.330Z,17.30
2022-09-09T05:16:50.593Z,17.30
2022-09-09T05:18:41.789Z,17.30
2022-09-09T05:20:39.709Z,17.30
2022-09-09T05:22:30.179Z,17.30
2022-09-09T05:24:21.012Z,17.30
2022-09-09T05:26:17.202Z,17.30
2022-09-09T05:28:09.923Z,17.30
2022-09-09T05:30:00.240Z,17.30
2022-09-09T05:31:50.971Z,17.30
2022-09-09T05:33:42.502Z,17.40
2022-09-09T05:35:33.166Z,17.40
2022-09-09T05:37:23.519Z,17.40
2022-09-09T05:39:13.772Z,17.50
2022-09-09T05:41:04.600Z,17.50
2022-09-09T05:42:55.184Z,17.50
2022-09-09T05:44:46.939Z,17.50
2022-09-09T05:46:37.577Z,17.60
2022-09-09T05:48:29.603Z,17.60
2022-09-09T05:50:20.053Z,17.60
2022-09-09T05:52:10.676Z,17.60
2022-09-09T05:54:01.194Z,17.60
2022-09-09T05:55:51.824Z,17.70
2022-09-09T05:57:42.088Z,17.70
2022-09-09T05:59:32.453Z,17.80
2022-09-09T06:01:26.262Z,17.80
2022-09-09T06:03:16.865Z,17.80
2022-09-09T06:05:07.966Z,17.90
2022-09-09T06:06:58.763Z,17.90
2022-09-09T06:08:51.746Z,17.90
2022-09-09T06:10:42.280Z,17.90
2022-09-09T06:12:32.760Z,18.00
2022-09-09T06:14:23.103Z,18.00
2022-09-09T06:16:14.991Z,18.10
2022-09-09T06:18:06.826Z,18.10
2022-09-09T06:19:57.396Z,18.20
2022-09-09T06:21:47.812Z,18.10
2022-09-09T06:23:40.582Z,18.20
2022-09-09T06:25:31.398Z,18.10
2022-09-09T06:27:22.070Z,18.10
2022-09-09T06:29:12.793Z,18.10
2022-09-09T06:31:05.348Z,18.20
2022-09-09T06:32:56.729Z,18.20
2022-09-09T06:34:48.454Z,18.20
2022-09-09T06:36:40.053Z,18.20
2022-09-09T06:41:58.171Z,18.20
2022-09-09T06:43:49.218Z,18.20
2022-09-09T06:45:39.470Z,18.20
2022-09-09T06:47:29.814Z,18.20
2022-09-09T06:49:20.561Z,18.30
2022-09-09T06:51:14.342Z,18.30
2022-09-09T06:53:04.853Z,18.30
2022-09-09T06:54:55.523Z,18.30
2022-09-09T06:56:46.986Z,18.30
2022-09-09T06:58:38.008Z,18.30
2022-09-09T07:00:28.500Z,18.30
2022-09-09T07:02:19.041Z,18.40
2022-09-09T07:04:09.995Z,18.40
2022-09-09T07:06:00.851Z,18.40
2022-09-09T07:07:53.229Z,18.40
2022-09-09T07:09:44.721Z,18.50
2022-09-09T07:11:38.510Z,18.50
2022-09-09T07:13:28.935Z,18.50
2022-09-09T07:15:19.623Z,18.50
2022-09-09T07:17:10.385Z,18.50
2022-09-09T07:19:02.007Z,18.50
2022-09-09T07:21:17.768Z,18.50
2022-09-09T07:23:20.033Z,18.50
2022-09-09T07:25:16.295Z,18.50
2022-09-09T07:27:09.188Z,18.50
2022-09-09T07:29:16.080Z,18.60
2022-09-09T07:31:25.430Z,18.60
2022-09-09T07:33:26.177Z,18.50
2022-09-09T07:35:34.024Z,18.50
2022-09-09T07:37:38.928Z,18.50
2022-09-09T07:39:46.144Z,18.40
2022-09-09T07:41:56.913Z,18.40
2022-09-09T07:43:48.484Z,18.40
2022-09-09T07:45:39.305Z,18.40
2022-09-09T07:47:29.949Z,18.50
2022-09-09T07:49:28.574Z,18.50
2022-09-09T07:51:23.872Z,18.50
2022-09-09T07:53:14.204Z,18.60
2022-09-09T07:55:06.597Z,18.50
2022-09-09T07:56:56.866Z,18.50
2022-09-09T07:58:48.277Z,18.50
2022-09-09T08:00:38.633Z,18.60
2022-09-09T08:02:29.045Z,18.60
2022-09-09T08:04:20.534Z,18.60
2022-09-09T08:06:12.179Z,18.60
2022-09-09T08:08:02.944Z,18.60
2022-09-09T08:09:53.518Z,18.60
2022-09-09T08:11:45.928Z,18.60
2022-09-09T08:13:36.539Z,18.60
2022-09-09T08:15:27.148Z,18.60
2022-09-09T08:17:17.562Z,18.60
2022-09-09T08:19:08.493Z,18.50
2022-09-09T08:20:58.756Z,18.60
2022-09-09T08:22:49.338Z,18.70
2022-09-09T08:24:39.791Z,18.60
2022-09-09T08:26:31.721Z,18.70
2022-09-09T08:28:25.491Z,18.70
2022-09-09T08:30:15.990Z,18.70
2022-09-09T08:32:06.333Z,18.70
2022-09-09T08:33:57.423Z,18.70
2022-09-09T08:35:51.614Z,18.70
2022-09-09T08:37:42.295Z,18.70
2022-09-09T08:39:32.809Z,18.70
2022-09-09T08:42:05.861Z,18.70
2022-09-09T08:44:04.787Z,18.70
2022-09-09T08:45:58.508Z,18.70
2022-09-09T08:47:58.973Z,18.70
2022-09-09T08:50:01.224Z,18.80
2022-09-09T08:51:55.253Z,18.80
2022-09-09T08:53:49.194Z,18.80
2022-09-09T08:55:43.906Z,18.80
2022-09-09T08:57:35.140Z,18.80
2022-09-09T08:59:26.905Z,18.80
2022-09-09T09:01:31.727Z,18.80
2022-09-09T09:03:29.510Z,18.80
2022-09-09T09:05:24.793Z,18.80
2022-09-09T09:07:23.889Z,18.80
2022-09-09T09:09:22.529Z,18.80
2022-09-09T09:11:15.346Z,18.80
2022-09-09T09:13:10.169Z,18.80
2022-09-09T09:15:03.846Z,18.80
2022-09-09T09:16:57.912Z,18.80
2022-09-09T09:18:48.367Z,18.80
2022-09-09T09:20:45.341Z,18.80
2022-09-09T09:22:44.215Z,18.90
2022-09-09T09:24:43.203Z,18.80
2022-09-09T09:26:36.214Z,18.80
2022-09-09T09:28:28.582Z,18.80
2022-09-09T09:30:28.746Z,18.80
2022-09-09T09:32:22.141Z,18.80
2022-09-09T09:34:12.725Z,18.80
2022-09-09T09:36:04.135Z,18.80
2022-09-09T09:40:12.309Z,18.80
2022-09-09T09:42:11.082Z,18.80
2022-09-09T09:44:01.838Z,18.80
2022-09-09T09:46:16.254Z,18.80
2022-09-09T09:48:07.769Z,18.80
2022-09-09T09:50:00.351Z,18.80
2022-09-09T09:52:04.162Z,18.90
2022-09-09T09:53:55.251Z,19.00
2022-09-09T09:55:51.567Z,19.00
2022-09-09T09:57:43.224Z,19.10
2022-09-09T09:59:40.832Z,19.20
2022-09-09T10:01:34.417Z,19.30
2022-09-09T10:03:27.194Z,19.30
2022-09-09T10:05:25.768Z,19.40
2022-09-09T10:07:20.743Z,19.40
2022-09-09T10:09:22.513Z,19.40
2022-09-09T10:11:40.988Z,19.30
2022-09-09T10:13:38.989Z,19.30
2022-09-09T10:15:39.646Z,19.20
2022-09-09T10:17:37.098Z,19.20
2022-09-09T10:19:31.669Z,19.10
2022-09-09T10:21:40.476Z,19.10
2022-09-09T10:23:47.471Z,19.00
2022-09-09T10:25:51.273Z,18.90
2022-09-09T10:27:49.206Z,18.90
2022-09-09T10:29:56.582Z,18.80
2022-09-09T10:31:52.617Z,18.80
2022-09-09T10:33:51.338Z,18.80
2022-09-09T10:35:46.606Z,18.80
2022-09-09T10:38:08.622Z,18.90
2022-09-09T10:40:05.946Z,18.90
2022-09-09T10:42:03.187Z,18.90
2022-09-09T10:44:13.556Z,19.00
2022-09-09T10:46:08.158Z,19.10
2022-09-09T10:48:10.973Z,19.10
2022-09-09T10:50:28.073Z,19.20
2022-09-09T10:52:27.306Z,19.20
2022-09-09T10:54:34.829Z,19.20
2022-09-09T10:56:25.399Z,19.20
2022-09-09T10:58:21.087Z,19.30
2022-09-09T11:00:17.743Z,19.20
2022-09-09T11:02:16.925Z,19.20
2022-09-09T11:04:14.215Z,19.20
2022-09-09T11:06:07.952Z,19.20
2022-09-09T11:08:00.821Z,19.30
2022-09-09T11:09:55.903Z,19.30
2022-09-09T11:11:52.116Z,19.40
2022-09-09T11:13:57.061Z,19.60
2022-09-09T11:15:54.372Z,19.70
2022-09-09T11:18:02.959Z,19.70
2022-09-09T11:19:53.449Z,19.90
2022-09-09T11:21:47.611Z,20.00
2022-09-09T11:23:43.131Z,20.00
2022-09-09T11:25:36.692Z,20.10
2022-09-09T11:27:30.710Z,20.10
2022-09-09T11:29:53.574Z,20.10
2022-09-09T11:31:50.819Z,20.00
2022-09-09T11:34:00.661Z,20.10
2022-09-09T11:36:07.452Z,20.10
2022-09-09T11:38:14.280Z,20.10
2022-09-09T11:40:15.344Z,20.10
2022-09-09T11:42:17.600Z,20.10
2022-09-09T11:44:18.951Z,20.10
2022-09-09T11:46:09.945Z,20.00
2022-09-09T11:48:01.699Z,20.00
2022-09-09T11:49:52.278Z,19.90
2022-09-09T11:51:42.882Z,19.80
2022-09-09T11:53:35.557Z,19.80
2022-09-09T11:55:28.398Z,19.70
2022-09-09T11:57:26.000Z,19.60
2022-09-09T11:59:21.553Z,19.40
2022-09-09T12:01:17.014Z,19.30
2022-09-09T12:03:09.958Z,19.20
2022-09-09T12:05:03.810Z,19.00
2022-09-09T12:06:57.209Z,19.00
2022-09-09T12:08:52.904Z,18.90
2022-09-09T12:10:54.699Z,18.80
2022-09-09T12:12:47.901Z,18.80
2022-09-09T12:14:43.805Z,18.80
2022-09-09T12:16:36.356Z,18.80
2022-09-09T12:18:34.297Z,18.80
2022-09-09T12:20:32.448Z,18.80
2022-09-09T12:22:31.152Z,18.80
2022-09-09T12:24:33.721Z,18.80
2022-09-09T12:26:28.429Z,18.80
2022-09-09T12:28:20.771Z,18.80
2022-09-09T12:30:12.545Z,18.80
2022-09-09T12:32:08.355Z,18.70
2022-09-09T12:34:25.005Z,18.70
2022-09-09T12:36:17.965Z,18.70
2022-09-09T12:38:13.662Z,18.70
2022-09-09T12:40:08.062Z,18.70
2022-09-09T12:41:58.938Z,18.70
2022-09-09T12:43:49.819Z,18.80
2022-09-09T12:45:49.806Z,18.90
2022-09-09T12:47:45.293Z,19.00
2022-09-09T12:49:37.765Z,18.90
2022-09-09T12:51:30.286Z,18.90
2022-09-09T12:53:26.403Z,18.90
2022-09-09T12:55:20.864Z,18.90
2022-09-09T12:57:12.466Z,18.90
2022-09-09T12:59:03.200Z,18.90
2022-09-09T13:00:55.311Z,18.80
2022-09-09T13:02:51.579Z,18.90
2022-09-09T13:04:41.989Z,18.90
2022-09-09T13:06:33.521Z,19.00
2022-09-09T13:08:24.403Z,19.00
2022-09-09T13:10:25.726Z,19.10
2022-09-09T13:12:42.143Z,19.20
2022-09-09T13:14:34.786Z,19.20
2022-09-09T13:16:27.986Z,19.30
2022-09-09T13:18:21.569Z,19.30
2022-09-09T13:20:18.321Z,19.40
2022-09-09T13:22:31.620Z,19.50
2022-09-09T13:24:30.449Z,19.60
2022-09-09T13:26:24.164Z,19.80
2022-09-09T13:28:24.910Z,19.90
2022-09-09T13:30:31.969Z,19.90
2022-09-09T13:32:32.694Z,19.90
2022-09-09T13:34:31.744Z,19.90
2022-09-09T13:36:30.915Z,19.90
2022-09-09T13:38:27.014Z,19.90
2022-09-09T13:40:21.251Z,19.90
2022-09-09T13:42:26.610Z,19.90
2022-09-09T13:44:28.357Z,19.90
2022-09-09T13:46:30.942Z,19.90
2022-09-09T13:48:21.521Z,19.90
2022-09-09T13:50:23.550Z,19.80
2022-09-09T13:52:20.361Z,19.60
2022-09-09T13:54:12.336Z,19.60
2022-09-09T13:56:09.235Z,19.50
2022-09-09T13:58:00.875Z,19.30
2022-09-09T14:00:04.502Z,19.20
2022-09-09T14:01:55.701Z,19.10
2022-09-09T14:03:48.378Z,19.10
2022-09-09T14:05:39.201Z,19.00
2022-09-09T14:07:43.874Z,19.00
2022-09-09T14:09:34.343Z,19.00
2022-09-09T14:11:25.245Z,18.90
2022-09-09T14:13:16.458Z,18.90
2022-09-09T14:15:14.543Z,18.90
2022-09-09T14:17:07.527Z,18.90
2022-09-09T14:19:19.019Z,18.90
2022-09-09T14:21:16.509Z,18.90
2022-09-09T14:23:11.402Z,18.90
2022-09-09T14:25:12.006Z,18.90
2022-09-09T14:27:02.874Z,18.90
2022-09-09T14:28:55.939Z,18.90
2022-09-09T14:30:54.299Z,19.00
2022-09-09T14:32:45.081Z,19.00
2022-09-09T14:34:35.696Z,19.00
2022-09-09T14:36:26.519Z,19.10
2022-09-09T14:38:19.192Z,19.10
2022-09-09T14:40:10.652Z,19.20
2022-09-09T14:42:03.736Z,19.30
2022-09-09T14:43:56.433Z,19.40
2022-09-09T14:45:47.487Z,19.50
2022-09-09T14:47:41.447Z,19.70
2022-09-09T14:49:41.537Z,19.80
2022-09-09T14:51:35.418Z,19.90
2022-09-09T14:53:26.163Z,20.00
2022-09-09T14:55:16.929Z,20.10
2022-09-09T14:57:07.650Z,20.00
2022-09-09T14:58:59.533Z,20.10
2022-09-09T15:00:52.130Z,20.20
2022-09-09T15:02:44.221Z,20.20
2022-09-09T15:04:34.628Z,20.30
2022-09-09T15:06:25.843Z,20.40
2022-09-09T15:08:19.420Z,20.40
2022-09-09T15:10:10.245Z,20.40
2022-09-09T15:12:00.896Z,20.50
2022-09-09T15:13:52.931Z,20.60
2022-09-09T15:15:43.691Z,20.60
2022-09-09T15:17:34.215Z,20.70
2022-09-09T15:19:26.184Z,20.60
2022-09-09T15:21:19.662Z,20.70
2022-09-09T15:23:10.480Z,20.80
2022-09-09T15:25:00.947Z,20.90
2022-09-09T15:26:51.483Z,20.80
2022-09-09T15:28:43.275Z,20.80
2022-09-09T15:30:34.393Z,20.70
2022-09-09T15:32:24.883Z,20.70
2022-09-09T15:34:15.207Z,20.70
2022-09-09T15:36:22.740Z,20.60
2022-09-09T15:38:13.449Z,20.60
2022-09-09T15:40:04.618Z,20.50
2022-09-09T15:41:56.346Z,20.40
2022-09-09T15:43:47.651Z,20.30
2022-09-09T15:45:38.443Z,20.30
2022-09-09T15:47:29.042Z,20.20
2022-09-09T15:49:20.870Z,20.20
2022-09-09T15:51:31.178Z,20.10
2022-09-09T15:53:26.086Z,20.10
2022-09-09T15:55:16.672Z,20.00
2022-09-09T15:57:08.440Z,20.00
2022-09-09T15:58:59.535Z,20.00
2022-09-09T16:00:56.438Z,20.00
2022-09-09T16:02:48.484Z,20.00
2022-09-09T16:04:39.315Z,20.00
2022-09-09T16:06:32.796Z,20.10
2022-09-09T16:08:26.489Z,20.00
2022-09-09T16:10:17.400Z,20.00
2022-09-09T16:12:08.540Z,19.90
2022-09-09T16:14:04.969Z,19.80
2022-09-09T16:15:58.654Z,19.70
2022-09-09T16:17:50.904Z,19.60
2022-09-09T16:19:41.470Z,19.60
2022-09-09T16:21:39.586Z,19.50
2022-09-09T16:23:33.039Z,19.50
2022-09-09T16:25:24.189Z,19.40
2022-09-09T16:27:15.004Z,19.30
2022-09-09T16:29:05.789Z,19.30
2022-09-09T16:30:57.864Z,19.30
2022-09-09T16:32:48.429Z,19.30
2022-09-09T16:34:38.916Z,19.20
2022-09-09T16:36:32.976Z,19.20
2022-09-09T16:38:26.876Z,19.20
2022-09-09T16:40:19.277Z,19.20
2022-09-09T16:42:12.179Z,19.20
2022-09-09T16:44:08.270Z,19.20
2022-09-09T16:45:58.942Z,19.20
2022-09-09T16:47:49.869Z,19.20
2022-09-09T16:49:40.561Z,19.20
2022-09-09T16:51:32.873Z,19.20
2022-09-09T16:53:23.606Z,19.20
2022-09-09T16:55:20.287Z,19.20
2022-09-09T16:57:12.637Z,19.10
2022-09-09T16:59:04.894Z,19.00
2022-09-09T17:00:59.425Z,19.00
2022-09-09T17:02:50.483Z,19.00
2022-09-09T17:04:41.143Z,19.00
2022-09-09T17:06:33.552Z,19.00
2022-09-09T17:08:23.783Z,19.00
2022-09-09T17:10:15.883Z,19.00
2022-09-09T17:12:08.279Z,19.00
2022-09-09T17:13:59.582Z,19.00
2022-09-09T17:15:50.171Z,19.00
2022-09-09T17:17:45.368Z,19.00
2022-09-09T17:19:36.223Z,19.00
2022-09-09T17:21:28.611Z,19.00
2022-09-09T17:23:24.780Z,19.00
2022-09-09T17:25:23.858Z,19.00
2022-09-09T17:27:21.549Z,19.00
2022-09-09T17:29:12.602Z,19.00
2022-09-09T17:31:06.365Z,19.00
2022-09-09T17:32:59.780Z,19.00
2022-09-09T17:34:52.665Z,19.10
2022-09-09T17:36:45.014Z,19.10
2022-09-09T17:38:41.819Z,19.00
2022-09-09T17:40:38.573Z,18.90
2022-09-09T17:42:33.908Z,18.80
2022-09-09T17:44:25.808Z,18.80
2022-09-09T17:46:18.146Z,18.80
2022-09-09T17:48:08.678Z,18.80
2022-09-09T17:50:06.953Z,18.70
2022-09-09T17:51:57.372Z,18.70
2022-09-09T17:53:51.434Z,18.70
2022-09-09T17:56:06.362Z,18.70
2022-09-09T17:57:59.710Z,18.60
2022-09-09T17:59:53.320Z,18.60
2022-09-09T18:01:45.910Z,18.60
2022-09-09T18:03:37.861Z,18.60
2022-09-09T18:05:28.737Z,18.50
2022-09-09T18:07:19.372Z,18.60
2022-09-09T18:09:11.648Z,18.60
2022-09-09T18:11:02.681Z,18.70
2022-09-09T18:12:54.399Z,18.60
2022-09-09T18:14:46.690Z,18.60
2022-09-09T18:16:38.050Z,18.50
2022-09-09T18:18:32.685Z,18.40
2022-09-09T18:20:23.566Z,18.40
2022-09-09T18:22:26.379Z,18.40
2022-09-09T18:24:18.679Z,18.30
2022-09-09T18:26:09.992Z,18.30
2022-09-09T18:28:01.778Z,18.20
2022-09-09T18:29:53.663Z,18.20
2022-09-09T18:31:44.246Z,18.20
2022-09-09T18:33:36.482Z,18.20
2022-09-09T18:35:27.168Z,18.20
2022-09-09T18:37:18.667Z,18.10
2022-09-09T18:39:12.669Z,18.20
2022-09-09T18:41:13.835Z,18.10
2022-09-09T18:43:17.482Z,18.10
2022-09-09T18:45:09.792Z,18.20
2022-09-09T18:47:00.297Z,18.20
2022-09-09T18:48:51.268Z,18.20
2022-09-09T18:50:42.116Z,18.20
2022-09-09T18:52:32.718Z,18.20
2022-09-09T18:54:25.662Z,18.20
2022-09-09T18:56:16.235Z,18.20
2022-09-09T18:58:07.076Z,18.20
2022-09-09T18:59:57.710Z,18.20
2022-09-09T19:01:50.971Z,18.20
2022-09-09T19:03:42.291Z,18.20
2022-09-09T19:05:32.882Z,18.30
2022-09-09T19:07:23.449Z,18.30
2022-09-09T19:09:15.215Z,18.30
2022-09-09T19:11:07.702Z,18.30
2022-09-09T19:12:58.002Z,18.30
2022-09-09T19:14:48.387Z,18.20
2022-09-09T19:16:39.327Z,18.30
2022-09-09T19:18:31.508Z,18.30
2022-09-09T19:20:22.235Z,18.30
2022-09-09T19:22:12.593Z,18.30
2022-09-09T19:24:05.064Z,18.30
2022-09-09T19:25:55.494Z,18.20
2022-09-09T19:27:46.108Z,18.30
2022-09-09T19:29:37.306Z,18.30
2022-09-09T19:31:28.254Z,18.30
2022-09-09T19:33:18.732Z,18.30
2022-09-09T19:35:11.024Z,18.30
2022-09-09T19:37:01.476Z,18.30
2022-09-09T19:38:53.471Z,18.30
2022-09-09T19:40:43.911Z,18.30
2022-09-09T19:42:34.344Z,18.30
2022-09-09T19:44:24.687Z,18.30
2022-09-09T19:46:15.207Z,18.30
2022-09-09T19:48:05.775Z,18.20
2022-09-09T19:49:56.014Z,18.20
2022-09-09T19:51:47.929Z,18.20
2022-09-09T19:53:39.527Z,18.20
2022-09-09T19:55:30.090Z,18.20
2022-09-09T19:57:20.571Z,18.10
2022-09-09T19:59:13.033Z,18.20
2022-09-09T20:01:10.554Z,18.10
2022-09-09T20:03:18.041Z,18.10
2022-09-09T20:05:09.912Z,18.10
2022-09-09T20:07:01.921Z,18.10
2022-09-09T20:08:54.159Z,18.20
2022-09-09T20:10:51.347Z,18.10
2022-09-09T20:12:41.763Z,18.10
2022-09-09T20:14:35.010Z,18.10
2022-09-09T20:16:31.327Z,18.10
2022-09-09T20:18:21.906Z,18.10
2022-09-09T20:20:12.551Z,18.10
2022-09-09T20:22:04.485Z,18.10
2022-09-09T20:23:55.003Z,18.10
2022-09-09T20:25:45.534Z,18.00
2022-09-09T20:27:35.742Z,18.00
2022-09-09T20:29:26.439Z,18.00
2022-09-09T20:31:18.683Z,18.00
2022-09-09T20:33:09.171Z,18.10
2022-09-09T20:34:59.697Z,18.10
2022-09-09T20:36:50.012Z,18.10
2022-09-09T20:38:46.465Z,18.10
2022-09-09T20:40:37.560Z,18.10
2022-09-09T20:42:28.105Z,18.10
2022-09-09T20:44:20.205Z,18.10
2022-09-09T20:46:10.511Z,18.10
2022-09-09T20:48:00.655Z,18.10
2022-09-09T20:49:51.051Z,18.10
2022-09-09T20:51:41.191Z,18.10
2022-09-09T20:53:32.208Z,18.10
2022-09-09T20:55:23.947Z,18.10
2022-09-09T20:57:14.642Z,18.10
2022-09-09T20:59:06.071Z,18.10
2022-09-09T21:00:56.454Z,18.10
2022-09-09T21:02:47.013Z,18.10
2022-09-09T21:04:37.480Z,18.10
2022-09-09T21:06:28.053Z,18.10
2022-09-09T21:08:18.568Z,18.10
2022-09-09T21:10:09.218Z,18.00
2022-09-09T21:12:01.285Z,18.00
2022-09-09T21:13:51.887Z,18.10
2022-09-09T21:15:44.671Z,18.10
2022-09-09T21:17:34.966Z,18.10
2022-09-09T21:19:25.310Z,18.10
2022-09-09T21:21:16.516Z,18.10
2022-09-09T21:23:07.134Z,18.10
2022-09-09T21:24:57.862Z,18.10
2022-09-09T21:26:48.034Z,18.10
2022-09-09T21:28:40.077Z,18.00
2022-09-09T21:30:38.106Z,18.10
2022-09-09T21:32:31.303Z,18.10
2022-09-09T21:34:22.205Z,18.10
2022-09-09T21:36:13.988Z,18.10
2022-09-09T21:38:04.366Z,18.10
2022-09-09T21:39:54.803Z,18.10
2022-09-09T21:41:45.274Z,18.10
2022-09-09T21:43:35.954Z,18.10
2022-09-09T21:45:27.689Z,18.10
2022-09-09T21:47:18.183Z,18.10
2022-09-09T21:49:08.534Z,18.10
2022-09-09T21:51:02.799Z,18.10
2022-09-09T21:52:53.192Z,18.10
2022-09-09T21:54:43.849Z,18.10
2022-09-09T21:56:34.403Z,18.10
2022-09-09T21:58:24.668Z,18.10
2022-09-09T22:00:15.136Z,18.10
2022-09-09T22:02:07.423Z,18.10
2022-09-09T22:03:58.180Z,18.10
2022-09-09T22:05:53.281Z,18.10
2022-09-09T22:07:44.335Z,18.10
2022-09-09T22:09:35.172Z,18.10
2022-09-09T22:11:25.786Z,18.10
2022-09-09T22:13:17.275Z,18.10
2022-09-09T22:15:08.219Z,18.10
2022-09-09T22:16:58.607Z,18.10
2022-09-09T22:18:55.219Z,18.10
2022-09-09T22:20:45.828Z,18.10
2022-09-09T22:22:36.098Z,18.10
2022-09-09T22:24:26.406Z,18.10
2022-09-09T22:26:17.285Z,18.10
2022-09-09T22:28:09.048Z,18.10
2022-09-09T22:29:59.567Z,18.10
2022-09-09T22:31:49.885Z,18.10
2022-09-09T22:33:40.405Z,18.00
2022-09-09T22:35:32.650Z,18.10
2022-09-09T22:37:22.800Z,18.10
2022-09-09T22:39:13.032Z,18.10
2022-09-09T22:41:05.239Z,18.10
2022-09-09T22:42:55.542Z,18.10
2022-09-09T22:44:45.904Z,18.10
2022-09-09T22:46:36.423Z,18.10
2022-09-09T22:48:26.992Z,18.10
2022-09-09T22:50:17.408Z,18.10
2022-09-09T22:52:09.576Z,18.10
2022-09-09T22:54:00.473Z,18.20
2022-09-09T22:55:58.662Z,18.10
2022-09-09T22:57:49.343Z,18.10
2022-09-09T22:59:39.625Z,18.10
2022-09-09T23:01:29.999Z,18.10
2022-09-09T23:03:20.268Z,18.10
2022-09-09T23:05:10.798Z,18.10
2022-09-09T23:07:01.547Z,18.10
2022-09-09T23:08:54.424Z,18.10
2022-09-09T23:10:44.862Z,18.10
2022-09-09T23:12:34.968Z,18.10
2022-09-09T23:14:25.446Z,18.10
2022-09-09T23:16:17.662Z,18.10
2022-09-09T23:18:08.105Z,18.10
2022-09-09T23:19:58.563Z,18.10
2022-09-09T23:21:49.227Z,18.10
2022-09-09T23:23:40.285Z,18.10
2022-09-09T23:25:31.827Z,18.10
2022-09-09T23:27:22.238Z,18.00
2022-09-09T23:29:13.355Z,18.00
2022-09-09T23:31:07.865Z,18.00
2022-09-09T23:32:58.171Z,18.00
2022-09-09T23:34:48.499Z,18.00
2022-09-09T23:36:39.581Z,17.90
2022-09-09T23:38:30.050Z,17.90
2022-09-09T23:40:20.419Z,17.90
2022-09-09T23:42:12.135Z,17.90
2022-09-09T23:44:03.249Z,17.90
2022-09-09T23:45:53.671Z,17.90
2022-09-09T23:47:44.042Z,17.90
2022-09-09T23:49:35.150Z,17.90
2022-09-09T23:51:27.407Z,17.90
2022-09-09T23:53:17.908Z,18.00
2022-09-09T23:55:08.319Z,17.90
2022-09-09T23:56:59.037Z,18.00
2022-09-09T23:58:52.732Z,18.00
