createdAt,value
2022-09-05T00:02:00.485Z,101609.78
2022-09-05T00:07:31.143Z,101611.72
2022-09-05T00:12:38.656Z,101603.28
2022-09-05T00:20:28.567Z,101615.03
2022-09-05T00:24:42.428Z,101615.75
2022-09-05T00:29:31.602Z,101612.88
2022-09-05T00:35:00.218Z,101602.03
2022-09-05T00:40:25.246Z,101608.50
2022-09-05T00:45:39.544Z,101610.78
2022-09-05T00:50:57.960Z,101578.84
2022-09-05T00:56:08.609Z,101617.47
2022-09-05T01:01:28.558Z,101609.75
2022-09-05T01:06:43.542Z,101572.31
2022-09-05T01:12:00.392Z,101583.41
2022-09-05T01:17:18.492Z,101630.16
2022-09-05T01:22:38.569Z,101600.94
2022-09-05T01:28:03.883Z,101612.63
2022-09-05T01:33:26.942Z,101623.16
2022-09-05T01:38:38.116Z,101625.34
2022-09-05T01:44:02.559Z,101624.22
2022-09-05T01:49:19.044Z,101620.88
2022-09-05T01:54:31.347Z,101614.34
2022-09-05T01:59:45.300Z,101621.53
2022-09-05T02:05:47.834Z,101625.03
2022-09-05T02:11:04.506Z,101623.66
2022-09-05T02:16:18.661Z,101620.34
2022-09-05T02:21:31.482Z,101617.47
2022-09-05T02:26:43.090Z,101629.03
2022-09-05T02:31:49.042Z,101620.91
2022-09-05T02:37:01.695Z,101617.75
2022-09-05T02:45:18.108Z,101574.34
2022-09-05T02:47:43.637Z,101617.03
2022-09-05T02:57:30.501Z,101625.38
2022-09-05T02:58:47.878Z,101620.84
2022-09-05T03:04:05.483Z,101613.78
2022-09-05T03:09:31.130Z,101622.66
2022-09-05T03:15:18.473Z,101615.75
2022-09-05T03:20:51.475Z,101607.75
2022-09-05T03:26:33.856Z,101608.13
2022-09-05T03:31:53.027Z,101613.50
2022-09-05T03:37:20.267Z,101616.69
2022-09-05T03:42:39.275Z,101601.50
2022-09-05T03:48:27.648Z,101612.97
2022-09-05T03:57:26.008Z,101627.56
2022-09-05T04:00:06.067Z,101614.25
2022-09-05T04:08:16.279Z,101623.47
2022-09-05T04:10:51.065Z,101626.84
2022-09-05T04:16:07.145Z,101620.06
2022-09-05T04:21:16.079Z,101632.59
2022-09-05T04:26:35.891Z,101628.00
2022-09-05T04:31:53.313Z,101630.84
2022-09-05T04:37:11.827Z,101628.56
2022-09-05T04:42:22.473Z,101636.03
2022-09-05T04:47:31.316Z,101637.06
2022-09-05T04:52:58.900Z,101634.06
2022-09-05T04:58:08.170Z,101641.94
2022-09-05T05:06:08.361Z,101642.88
2022-09-05T05:08:47.202Z,101635.78
2022-09-05T05:13:57.059Z,101647.53
2022-09-05T05:19:26.746Z,101643.16
2022-09-05T05:24:33.149Z,101652.50
2022-09-05T05:29:47.715Z,101652.78
2022-09-05T05:34:55.049Z,101653.31
2022-09-05T05:40:08.510Z,101626.88
2022-09-05T05:45:18.707Z,101665.22
2022-09-05T05:50:36.376Z,101666.22
2022-09-05T05:55:55.017Z,101662.53
2022-09-05T06:01:40.118Z,101664.53
2022-09-05T06:06:55.659Z,101675.53
2022-09-05T06:15:03.579Z,101670.03
2022-09-05T06:18:25.118Z,101677.66
2022-09-05T06:23:52.665Z,101683.63
2022-09-05T06:29:04.108Z,101673.31
2022-09-05T06:34:33.556Z,101659.56
2022-09-05T06:40:04.381Z,101677.91
2022-09-05T06:45:28.307Z,101672.16
2022-09-05T06:51:07.359Z,101676.66
2022-09-05T06:56:31.164Z,101674.91
2022-09-05T07:01:59.836Z,101683.19
2022-09-05T07:07:13.537Z,101679.50
2022-09-05T07:12:30.092Z,101678.47
2022-09-05T07:18:08.528Z,101679.03
2022-09-05T07:23:19.683Z,101696.34
2022-09-05T07:28:37.484Z,101678.47
2022-09-05T07:33:43.289Z,101711.06
2022-09-05T07:38:58.803Z,101713.09
2022-09-05T07:44:17.936Z,101675.03
2022-09-05T07:49:31.189Z,101699.09
2022-09-05T07:56:52.760Z,101701.75
2022-09-05T08:00:08.420Z,101709.28
2022-09-05T08:05:38.019Z,101712.09
2022-09-05T08:11:23.994Z,101712.69
2022-09-05T08:16:13.658Z,101697.53
2022-09-05T08:21:27.150Z,101694.25
2022-09-05T08:26:39.549Z,101694.13
2022-09-05T08:31:46.825Z,101692.84
2022-09-05T08:36:51.150Z,101699.44
2022-09-05T08:42:10.396Z,101663.50
2022-09-05T08:54:17.604Z,101677.69
2022-09-05T08:59:32.812Z,101680.28
2022-09-05T09:05:02.486Z,101649.81
2022-09-05T09:10:25.905Z,101673.00
2022-09-05T09:15:40.062Z,101638.19
2022-09-05T09:20:53.768Z,101672.06
2022-09-05T09:26:11.043Z,101674.59
2022-09-05T09:31:22.659Z,101671.38
2022-09-05T09:36:56.816Z,101669.03
2022-09-05T09:42:32.224Z,101672.72
2022-09-05T09:47:58.795Z,101666.78
2022-09-05T09:53:35.244Z,101675.25
2022-09-05T09:59:07.286Z,101672.66
2022-09-05T10:10:34.327Z,101659.41
2022-09-05T10:11:03.980Z,101651.47
2022-09-05T10:16:31.492Z,101638.56
2022-09-05T10:27:44.484Z,101645.25
2022-09-05T10:35:03.803Z,101634.47
2022-09-05T10:38:40.274Z,101628.78
2022-09-05T10:43:50.681Z,101629.13
2022-09-05T10:48:55.238Z,101621.84
2022-09-05T10:54:17.610Z,101622.00
2022-09-05T11:00:56.469Z,101621.00
2022-09-05T11:04:53.925Z,101599.28
2022-09-05T11:10:05.503Z,101615.50
2022-09-05T11:15:21.818Z,101620.06
2022-09-05T11:20:48.588Z,101610.13
2022-09-05T11:26:01.628Z,101599.78
2022-09-05T11:31:10.358Z,101594.53
2022-09-05T11:40:01.995Z,101587.66
2022-09-05T11:41:59.596Z,101592.00
2022-09-05T11:47:28.724Z,101585.44
2022-09-05T11:53:07.998Z,101577.22
2022-09-05T12:04:14.167Z,101587.66
2022-09-05T12:09:24.905Z,101568.88
2022-09-05T12:14:41.364Z,101577.84
2022-09-05T12:19:55.228Z,101557.44
2022-09-05T12:25:27.509Z,101553.31
2022-09-05T12:31:09.906Z,101560.66
2022-09-05T12:39:56.030Z,101556.91
2022-09-05T12:40:42.964Z,101587.47
2022-09-05T12:42:14.729Z,101566.47
2022-09-05T12:47:17.084Z,101552.59
2022-09-05T12:52:40.111Z,101558.91
2022-09-05T12:59:40.184Z,101560.63
2022-09-05T13:03:27.821Z,101563.31
2022-09-05T13:08:43.876Z,101557.59
2022-09-05T13:14:53.686Z,101555.78
2022-09-05T13:19:32.773Z,101545.94
2022-09-05T13:24:41.352Z,101532.69
2022-09-05T13:31:48.307Z,101527.84
2022-09-05T13:38:11.401Z,101520.91
2022-09-05T13:40:49.192Z,101519.00
2022-09-05T13:46:10.980Z,101520.94
2022-09-05T13:51:29.645Z,101514.13
2022-09-05T13:56:35.255Z,101507.50
2022-09-05T14:02:24.916Z,101502.38
2022-09-05T14:08:02.068Z,101491.75
2022-09-05T14:13:08.286Z,101496.22
2022-09-05T14:18:21.446Z,101486.25
2022-09-05T14:23:37.188Z,101488.25
2022-09-05T14:28:46.711Z,101488.25
2022-09-05T14:37:45.203Z,101487.75
2022-09-05T14:39:48.983Z,101482.56
2022-09-05T14:45:12.555Z,101472.28
2022-09-05T14:50:38.418Z,101470.19
2022-09-05T14:55:58.730Z,101463.66
2022-09-05T15:03:00.953Z,101463.25
2022-09-05T15:06:41.636Z,101455.25
2022-09-05T15:12:23.598Z,101454.25
2022-09-05T15:17:08.248Z,101445.94
2022-09-05T15:22:24.535Z,101445.03
2022-09-05T15:27:31.607Z,101444.81
2022-09-05T15:32:37.922Z,101446.41
2022-09-05T15:37:45.868Z,101442.66
2022-09-05T15:42:52.752Z,101441.84
2022-09-05T15:48:06.347Z,101441.44
2022-09-05T15:53:17.775Z,101441.06
2022-09-05T15:58:21.993Z,101436.00
2022-09-05T16:04:49.887Z,101430.56
2022-09-05T16:10:47.005Z,101426.88
2022-09-05T16:14:25.458Z,101402.44
2022-09-05T16:23:23.943Z,101405.03
2022-09-05T16:25:01.573Z,101404.97
2022-09-05T16:30:15.500Z,101405.63
2022-09-05T16:35:25.009Z,101398.38
2022-09-05T16:40:32.952Z,101386.22
2022-09-05T16:45:46.464Z,101378.66
2022-09-05T16:50:54.870Z,101387.16
2022-09-05T16:56:01.801Z,101385.75
2022-09-05T17:01:20.402Z,101373.75
2022-09-05T17:06:26.076Z,101365.22
2022-09-05T17:11:32.243Z,101364.94
2022-09-05T17:16:43.807Z,101350.78
2022-09-05T17:24:16.862Z,101359.75
2022-09-05T17:29:49.093Z,101350.53
2022-09-05T17:32:48.149Z,101359.34
2022-09-05T17:38:19.654Z,101348.50
2022-09-05T17:43:28.588Z,101352.59
2022-09-05T17:49:18.610Z,101351.09
2022-09-05T17:54:28.684Z,101352.97
2022-09-05T17:59:31.400Z,101356.06
2022-09-05T18:04:47.863Z,101348.81
2022-09-05T18:10:12.035Z,101353.16
2022-09-05T18:15:19.015Z,101363.22
2022-09-05T18:20:29.266Z,101334.22
2022-09-05T18:25:47.127Z,101330.53
2022-09-05T18:30:49.944Z,101356.59
2022-09-05T18:42:45.024Z,101325.97
2022-09-05T18:47:59.018Z,101364.69
2022-09-05T18:53:08.740Z,101352.88
2022-09-05T18:58:26.648Z,101326.09
2022-09-05T19:03:33.029Z,101362.06
2022-09-05T19:08:43.684Z,101364.59
2022-09-05T19:14:25.227Z,101350.91
2022-09-05T19:19:24.657Z,101349.88
2022-09-05T19:24:45.653Z,101346.84
2022-09-05T19:36:44.494Z,101348.59
2022-09-05T19:37:08.544Z,101350.97
2022-09-05T19:47:30.509Z,101344.72
2022-09-05T19:47:43.460Z,101349.28
2022-09-05T19:51:38.942Z,101333.41
2022-09-05T19:56:45.808Z,101326.50
2022-09-05T20:01:51.577Z,101319.09
2022-09-05T20:06:54.373Z,101320.28
2022-09-05T20:11:59.732Z,101314.75
2022-09-05T20:17:21.772Z,101321.00
2022-09-05T20:22:47.614Z,101322.69
2022-09-05T20:27:50.554Z,101321.00
2022-09-05T20:32:59.783Z,101330.28
2022-09-05T20:43:19.455Z,101326.06
2022-09-05T20:43:52.305Z,101318.97
2022-09-05T20:54:07.460Z,101325.38
2022-09-05T20:54:34.639Z,101316.75
2022-09-05T21:00:32.102Z,101303.25
2022-09-05T21:05:40.117Z,101316.25
2022-09-05T21:10:56.063Z,101312.22
2022-09-05T21:16:00.951Z,101298.72
2022-09-05T21:21:28.790Z,101301.91
2022-09-05T21:26:31.640Z,101285.03
2022-09-05T21:31:44.376Z,101291.28
2022-09-05T21:36:50.556Z,101281.38
2022-09-05T21:42:37.227Z,101289.44
2022-09-05T21:47:39.379Z,101282.03
2022-09-05T21:53:49.642Z,101275.28
2022-09-05T21:59:37.100Z,101275.97
2022-09-05T22:03:41.796Z,101270.88
2022-09-05T22:08:55.032Z,101242.84
2022-09-05T22:14:09.222Z,101250.13
2022-09-05T22:19:17.635Z,101248.25
2022-09-05T22:24:23.753Z,101244.84
2022-09-05T22:29:27.003Z,101243.31
2022-09-05T22:34:29.575Z,101240.81
2022-09-05T22:39:37.077Z,101240.84
2022-09-05T22:44:41.196Z,101251.00
2022-09-05T22:49:43.871Z,101270.78
2022-09-05T22:54:47.799Z,101282.06
2022-09-05T22:59:50.372Z,101285.94
2022-09-05T23:04:53.025Z,101280.47
2022-09-05T23:09:56.957Z,101277.13
2022-09-05T23:14:59.516Z,101275.22
2022-09-05T23:20:02.264Z,101268.88
2022-09-05T23:25:07.151Z,101280.13
2022-09-05T23:30:11.294Z,101282.88
2022-09-05T23:35:14.973Z,101280.63
2022-09-05T23:40:21.782Z,101273.03
2022-09-05T23:45:25.843Z,101278.78
2022-09-05T23:57:22.581Z,101285.66
