createdAt,value
2018-10-12T00:00:29.082Z,0
2018-10-12T00:03:28.961Z,0
2018-10-12T00:06:29.216Z,0
2018-10-12T00:09:28.381Z,0
2018-10-12T00:12:28.466Z,0
2018-10-12T00:15:28.680Z,0
2018-10-12T00:18:28.848Z,0
2018-10-12T00:21:29.025Z,0
2018-10-12T00:24:29.316Z,0
2018-10-12T00:27:28.524Z,0
2018-10-12T00:30:28.573Z,0
2018-10-12T00:33:28.756Z,0
2018-10-12T00:36:29.045Z,0
2018-10-12T00:39:29.339Z,0
2018-10-12T00:42:28.453Z,0
2018-10-12T00:45:28.675Z,0
2018-10-12T00:48:28.780Z,0
2018-10-12T00:51:29.009Z,0
2018-10-12T00:54:29.280Z,0
2018-10-12T00:57:28.659Z,0
2018-10-12T01:00:29.462Z,0
2018-10-12T01:03:28.627Z,0
2018-10-12T01:06:28.776Z,0
2018-10-12T01:09:29.271Z,0
2018-10-12T01:12:34.485Z,0
2018-10-12T01:15:28.552Z,0
2018-10-12T01:18:28.737Z,0
2018-10-12T01:21:29.189Z,0
2018-10-12T01:24:29.943Z,0
2018-10-12T01:27:30.375Z,0
2018-10-12T01:30:29.702Z,0
2018-10-12T01:33:28.993Z,0
2018-10-12T01:36:29.554Z,0
2018-10-12T01:39:29.720Z,0
2018-10-12T01:42:29.492Z,0
2018-10-12T01:45:28.842Z,0
2018-10-12T01:48:29.131Z,0
2018-10-12T01:51:29.267Z,0
2018-10-12T01:54:28.345Z,0
2018-10-12T01:57:28.450Z,0
2018-10-12T02:00:28.441Z,0
2018-10-12T02:03:28.719Z,0
2018-10-12T02:06:28.843Z,0
2018-10-12T02:09:28.938Z,0
2018-10-12T02:12:29.083Z,0
2018-10-12T02:15:29.309Z,0
2018-10-12T02:18:28.211Z,0
2018-10-12T02:21:29.021Z,0
2018-10-12T02:24:29.140Z,0
2018-10-12T02:27:29.256Z,0
2018-10-12T02:30:28.401Z,0
2018-10-12T02:33:28.576Z,0
2018-10-12T02:36:28.586Z,0
2018-10-12T02:39:28.818Z,0
2018-10-12T02:42:28.941Z,0
2018-10-12T02:45:29.015Z,0
2018-10-12T02:48:29.250Z,0
2018-10-12T02:51:28.537Z,0
2018-10-12T02:54:28.867Z,0
2018-10-12T02:57:29.009Z,0
2018-10-12T03:00:29.189Z,0
2018-10-12T03:03:28.626Z,0
2018-10-12T03:06:28.933Z,0
2018-10-12T03:09:29.272Z,0
2018-10-12T03:12:28.813Z,0
2018-10-12T03:15:29.058Z,0
2018-10-12T03:18:29.292Z,0
2018-10-12T03:21:28.538Z,0
2018-10-12T03:24:29.074Z,0
2018-10-12T03:27:29.395Z,0
2018-10-12T03:30:29.601Z,0
2018-10-12T03:33:29.438Z,0
2018-10-12T03:36:29.220Z,0
2018-10-12T03:39:28.417Z,0
2018-10-12T03:42:28.678Z,0
2018-10-12T03:45:29.602Z,0
2018-10-12T03:48:28.820Z,0
2018-10-12T03:51:28.839Z,0
2018-10-12T03:54:28.974Z,0
2018-10-12T03:57:29.009Z,0
2018-10-12T04:00:29.591Z,0
2018-10-12T04:03:28.690Z,0
2018-10-12T04:06:29.223Z,0
2018-10-12T04:09:28.256Z,0
2018-10-12T04:12:28.605Z,0
2018-10-12T04:15:28.959Z,0
2018-10-12T04:18:29.296Z,0
2018-10-12T04:21:28.506Z,0
2018-10-12T04:24:28.805Z,0
2018-10-12T04:27:28.582Z,0
2018-10-12T04:30:28.919Z,0
2018-10-12T04:33:29.265Z,0
2018-10-12T04:36:28.643Z,0
2018-10-12T04:41:42.081Z,0
2018-10-12T04:42:29.262Z,0
2018-10-12T04:45:28.711Z,0
2018-10-12T04:48:29.958Z,0
2018-10-12T04:51:39.887Z,0
2018-10-12T04:54:29.746Z,0
2018-10-12T04:57:29.261Z,0
2018-10-12T05:00:29.699Z,0
2018-10-12T05:03:28.873Z,0
2018-10-12T05:06:29.153Z,0
2018-10-12T05:09:28.618Z,0
2018-10-12T05:12:28.856Z,0
2018-10-12T05:15:29.279Z,0
2018-10-12T05:18:28.472Z,0
2018-10-12T05:21:28.816Z,0
2018-10-12T05:24:29.118Z,0
2018-10-12T05:27:28.320Z,0
2018-10-12T05:30:28.518Z,0
2018-10-12T05:33:28.754Z,1
2018-10-12T05:36:29.100Z,0
2018-10-12T05:39:28.647Z,0
2018-10-12T05:42:28.986Z,1
2018-10-12T05:45:29.437Z,0
2018-10-12T05:50:38.993Z,3
2018-10-12T05:51:29.509Z,0
2018-10-12T05:54:28.670Z,4
2018-10-12T05:57:30.357Z,0
2018-10-12T06:00:28.664Z,7
2018-10-12T06:03:28.939Z,9
2018-10-12T06:06:29.252Z,0
2018-10-12T06:09:28.513Z,18
2018-10-12T06:12:29.045Z,5
2018-10-12T06:15:28.568Z,27
2018-10-12T06:18:29.070Z,30
2018-10-12T06:21:28.354Z,33
2018-10-12T06:24:28.791Z,14
2018-10-12T06:27:29.040Z,37
2018-10-12T06:30:29.401Z,21
2018-10-12T06:33:28.735Z,27
2018-10-12T06:36:28.958Z,49
2018-10-12T06:39:29.042Z,33
2018-10-12T06:42:29.373Z,58
2018-10-12T06:45:28.596Z,45
2018-10-12T06:48:28.748Z,70
2018-10-12T06:51:28.724Z,53
2018-10-12T06:54:28.981Z,78
2018-10-12T06:57:29.501Z,83
2018-10-12T07:00:28.879Z,87
2018-10-12T07:03:29.533Z,71
2018-10-12T07:06:28.979Z,75
2018-10-12T07:09:29.287Z,101
2018-10-12T07:12:28.650Z,104
2018-10-12T07:15:28.929Z,107
2018-10-12T07:18:29.545Z,112
2018-10-12T07:21:28.912Z,118
2018-10-12T07:24:29.252Z,100
2018-10-12T07:27:28.456Z,107
2018-10-12T07:30:28.795Z,133
2018-10-12T07:33:28.909Z,131
2018-10-12T07:36:29.248Z,135
2018-10-12T07:39:28.733Z,139
2018-10-12T07:42:29.256Z,143
2018-10-12T07:45:29.029Z,126
2018-10-12T07:48:28.955Z,129
2018-10-12T07:51:29.239Z,134
2018-10-12T07:54:28.397Z,198
2018-10-12T07:57:36.367Z,167
2018-10-12T08:00:28.898Z,334
2018-10-12T08:03:28.880Z,633
2018-10-12T08:06:29.499Z,649
2018-10-12T08:09:29.448Z,665
2018-10-12T08:12:28.885Z,696
2018-10-12T08:15:29.278Z,607
2018-10-12T08:18:30.600Z,616
2018-10-12T08:21:28.820Z,605
2018-10-12T08:24:29.050Z,568
2018-10-12T08:27:28.467Z,554
2018-10-12T08:30:28.730Z,541
2018-10-12T08:33:28.994Z,561
2018-10-12T08:36:29.470Z,595
2018-10-12T08:39:29.106Z,651
2018-10-12T08:42:28.438Z,707
2018-10-12T08:45:28.792Z,710
2018-10-12T08:48:29.134Z,675
2018-10-12T08:51:29.334Z,703
2018-10-12T08:54:28.679Z,753
2018-10-12T08:57:29.085Z,682
2018-10-12T09:00:29.233Z,695
2018-10-12T09:03:28.743Z,805
2018-10-12T09:06:29.146Z,747
2018-10-12T09:09:29.306Z,732
2018-10-12T09:12:29.003Z,758
2018-10-12T09:15:29.205Z,706
2018-10-12T09:18:28.679Z,711
2018-10-12T09:21:29.233Z,690
2018-10-12T09:24:28.735Z,696
2018-10-12T09:27:29.426Z,762
2018-10-12T09:30:28.927Z,626
2018-10-12T09:33:28.367Z,777
2018-10-12T09:36:28.754Z,583
2018-10-12T09:39:28.426Z,712
2018-10-12T09:42:28.787Z,829
2018-10-12T09:45:29.067Z,581
2018-10-12T09:48:29.308Z,826
2018-10-12T09:51:28.509Z,689
2018-10-12T09:54:28.959Z,961
2018-10-12T09:57:30.360Z,786
2018-10-12T10:02:37.567Z,628
2018-10-12T10:05:41.872Z,561
2018-10-12T10:06:29.188Z,446
2018-10-12T10:09:28.769Z,1036
2018-10-12T10:12:29.091Z,840
2018-10-12T10:15:29.560Z,323
2018-10-12T10:18:29.232Z,315
2018-10-12T10:21:28.593Z,282
2018-10-12T10:24:29.153Z,299
2018-10-12T10:27:28.498Z,299
2018-10-12T10:30:28.767Z,276
2018-10-12T10:33:28.895Z,278
2018-10-12T10:36:29.331Z,316
2018-10-12T10:39:29.429Z,814
2018-10-12T10:42:28.835Z,892
2018-10-12T10:45:29.254Z,892
2018-10-12T10:48:28.831Z,528
2018-10-12T10:51:28.463Z,883
2018-10-12T10:54:29.196Z,848
2018-10-12T10:57:28.727Z,918
2018-10-12T11:00:29.419Z,824
2018-10-12T11:03:29.228Z,886
2018-10-12T11:06:29.153Z,853
2018-10-12T11:09:28.736Z,737
2018-10-12T11:12:29.245Z,668
2018-10-12T11:15:28.992Z,227
2018-10-12T11:18:28.665Z,218
2018-10-12T11:21:29.189Z,236
2018-10-12T11:24:28.512Z,213
2018-10-12T11:27:29.355Z,229
2018-10-12T11:30:28.650Z,205
2018-10-12T11:33:28.860Z,206
2018-10-12T11:36:28.969Z,226
2018-10-12T11:39:29.307Z,198
2018-10-12T11:43:33.858Z,216
2018-10-12T11:45:29.169Z,213
2018-10-12T11:48:28.507Z,211
2018-10-12T11:51:28.790Z,210
2018-10-12T11:54:29.125Z,207
2018-10-12T11:57:28.462Z,206
2018-10-12T12:00:28.961Z,202
2018-10-12T12:03:29.275Z,200
2018-10-12T12:06:28.376Z,177
2018-10-12T12:09:28.651Z,195
2018-10-12T12:12:29.025Z,171
2018-10-12T12:15:29.380Z,171
2018-10-12T12:18:28.915Z,190
2018-10-12T12:21:29.328Z,167
2018-10-12T12:24:28.743Z,184
2018-10-12T12:27:28.968Z,181
2018-10-12T12:30:29.390Z,180
2018-10-12T12:33:28.669Z,157
2018-10-12T12:36:29.682Z,176
2018-10-12T12:39:28.846Z,172
2018-10-12T12:42:29.029Z,149
2018-10-12T12:45:29.374Z,149
2018-10-12T12:48:29.218Z,172
2018-10-12T12:51:28.747Z,172
2018-10-12T12:54:29.778Z,167
2018-10-12T12:57:29.115Z,146
2018-10-12T13:00:28.932Z,143
2018-10-12T13:03:29.413Z,143
2018-10-12T13:06:28.727Z,142
2018-10-12T13:09:29.368Z,161
2018-10-12T13:12:28.642Z,140
2018-10-12T13:15:28.876Z,157
2018-10-12T13:18:29.028Z,153
2018-10-12T13:21:28.324Z,128
2018-10-12T13:24:28.362Z,119
2018-10-12T13:27:28.624Z,144
2018-10-12T13:30:28.884Z,142
2018-10-12T13:33:29.347Z,121
2018-10-12T13:36:28.599Z,141
2018-10-12T13:39:28.984Z,121
2018-10-12T13:42:29.284Z,139
2018-10-12T13:45:28.678Z,115
2018-10-12T13:48:28.998Z,115
2018-10-12T13:51:28.408Z,133
2018-10-12T13:54:29.012Z,130
2018-10-12T13:57:29.343Z,128
2018-10-12T14:00:29.125Z,129
2018-10-12T14:03:28.823Z,110
2018-10-12T14:06:29.306Z,129
2018-10-12T14:09:29.318Z,121
2018-10-12T14:12:28.803Z,96
2018-10-12T14:15:29.310Z,116
2018-10-12T14:18:28.955Z,118
2018-10-12T14:21:28.691Z,120
2018-10-12T14:24:28.987Z,118
2018-10-12T14:27:29.345Z,96
2018-10-12T14:30:28.713Z,112
2018-10-12T14:33:29.347Z,89
2018-10-12T14:36:28.524Z,85
2018-10-12T14:39:29.014Z,81
2018-10-12T14:42:29.296Z,74
2018-10-12T14:45:28.719Z,92
2018-10-12T14:48:29.089Z,70
2018-10-12T14:51:29.449Z,66
2018-10-12T14:54:29.064Z,85
2018-10-12T14:57:28.603Z,80
2018-10-12T15:00:29.129Z,58
2018-10-12T15:03:28.666Z,56
2018-10-12T15:06:29.140Z,52
2018-10-12T15:09:28.453Z,73
2018-10-12T15:12:28.670Z,51
2018-10-12T15:15:30.417Z,48
2018-10-12T15:18:28.823Z,64
2018-10-12T15:21:29.558Z,41
2018-10-12T15:24:29.263Z,58
2018-10-12T15:27:28.709Z,34
2018-10-12T15:30:29.043Z,33
2018-10-12T15:33:29.457Z,30
2018-10-12T15:36:28.882Z,46
2018-10-12T15:39:29.312Z,44
2018-10-12T15:42:29.014Z,23
2018-10-12T15:45:29.367Z,39
2018-10-12T15:48:28.851Z,35
2018-10-12T15:51:29.599Z,31
2018-10-12T15:54:29.545Z,29
2018-10-12T15:57:33.463Z,29
2018-10-12T16:00:28.846Z,27
2018-10-12T16:03:29.136Z,4
2018-10-12T16:06:29.948Z,4
2018-10-12T16:09:28.555Z,2
2018-10-12T16:12:29.218Z,0
2018-10-12T16:15:28.792Z,0
2018-10-12T16:18:29.384Z,0
2018-10-12T16:21:28.995Z,14
2018-10-12T16:24:29.248Z,12
2018-10-12T16:27:28.546Z,0
2018-10-12T16:30:29.104Z,9
2018-10-12T16:33:28.841Z,0
2018-10-12T16:36:29.390Z,6
2018-10-12T16:39:28.775Z,0
2018-10-12T16:42:29.183Z,0
2018-10-12T16:45:28.366Z,0
2018-10-12T16:48:28.556Z,0
2018-10-12T16:51:29.126Z,0
2018-10-12T16:54:28.425Z,0
2018-10-12T16:57:34.689Z,1
2018-10-12T17:00:29.017Z,0
2018-10-12T17:03:29.091Z,0
2018-10-12T17:06:29.712Z,0
2018-10-12T17:09:29.126Z,0
2018-10-12T17:12:28.279Z,0
2018-10-12T17:15:29.203Z,0
2018-10-12T17:18:28.695Z,0
2018-10-12T17:21:28.467Z,0
2018-10-12T17:24:28.870Z,0
2018-10-12T17:27:29.116Z,0
2018-10-12T17:30:28.689Z,0
2018-10-12T17:33:28.425Z,0
2018-10-12T17:36:28.872Z,0
2018-10-12T17:39:29.377Z,0
2018-10-12T17:42:29.274Z,0
2018-10-12T17:45:28.462Z,0
2018-10-12T17:48:28.775Z,0
2018-10-12T17:51:29.062Z,0
2018-10-12T17:54:29.337Z,0
2018-10-12T17:57:30.649Z,0
2018-10-12T18:00:29.296Z,0
2018-10-12T18:03:28.920Z,0
2018-10-12T18:06:29.503Z,0
2018-10-12T18:09:28.750Z,0
2018-10-12T18:12:29.180Z,0
2018-10-12T18:15:28.935Z,0
2018-10-12T18:18:29.333Z,0
2018-10-12T18:21:33.690Z,0
2018-10-12T18:24:29.473Z,0
2018-10-12T18:27:28.790Z,0
2018-10-12T18:30:29.199Z,0
2018-10-12T18:33:28.607Z,0
2018-10-12T18:36:30.809Z,0
2018-10-12T18:39:28.639Z,0
2018-10-12T18:42:29.215Z,0
2018-10-12T18:45:28.855Z,0
2018-10-12T18:48:29.502Z,0
2018-10-12T18:51:29.163Z,0
2018-10-12T18:54:29.055Z,0
2018-10-12T18:57:29.287Z,0
2018-10-12T19:00:28.631Z,0
2018-10-12T19:03:28.979Z,0
2018-10-12T19:06:28.592Z,0
2018-10-12T19:09:29.199Z,0
2018-10-12T19:12:33.954Z,0
2018-10-12T19:15:29.554Z,0
2018-10-12T19:18:28.890Z,0
2018-10-12T19:21:29.145Z,0
2018-10-12T19:24:28.817Z,0
2018-10-12T19:27:29.104Z,0
2018-10-12T19:30:28.394Z,0
2018-10-12T19:33:28.477Z,0
2018-10-12T19:36:28.685Z,0
2018-10-12T19:39:29.119Z,0
2018-10-12T19:42:28.638Z,0
2018-10-12T19:45:29.246Z,0
2018-10-12T19:48:28.583Z,0
2018-10-12T19:51:28.888Z,0
2018-10-12T19:54:29.346Z,0
2018-10-12T19:57:28.789Z,0
2018-10-12T20:00:29.187Z,0
2018-10-12T20:03:28.782Z,0
2018-10-12T20:06:29.155Z,0
2018-10-12T20:09:28.533Z,0
2018-10-12T20:12:29.113Z,0
2018-10-12T20:15:29.528Z,0
2018-10-12T20:18:28.922Z,0
2018-10-12T20:21:29.342Z,0
2018-10-12T20:24:28.871Z,0
2018-10-12T20:27:29.166Z,0
2018-10-12T20:30:28.401Z,0
2018-10-12T20:33:28.465Z,0
2018-10-12T20:36:28.801Z,0
2018-10-12T20:39:29.357Z,0
2018-10-12T20:42:28.790Z,0
2018-10-12T20:45:29.123Z,0
2018-10-12T20:48:28.318Z,0
2018-10-12T20:51:28.438Z,0
2018-10-12T20:54:28.852Z,0
2018-10-12T20:57:29.008Z,0
2018-10-12T21:00:28.774Z,0
2018-10-12T21:03:29.446Z,0
2018-10-12T21:06:28.878Z,0
2018-10-12T21:09:29.182Z,0
2018-10-12T21:12:28.364Z,0
2018-10-12T21:15:28.593Z,0
2018-10-12T21:18:28.961Z,0
2018-10-12T21:21:29.413Z,0
2018-10-12T21:24:28.790Z,0
2018-10-12T21:27:29.055Z,0
2018-10-12T21:30:28.485Z,0
2018-10-12T21:33:28.899Z,0
2018-10-12T21:36:29.067Z,0
2018-10-12T21:39:29.202Z,0
2018-10-12T21:42:28.430Z,0
2018-10-12T21:45:28.935Z,0
2018-10-12T21:48:29.326Z,0
2018-10-12T21:51:28.763Z,0
2018-10-12T21:54:28.903Z,0
2018-10-12T21:57:29.247Z,0
2018-10-12T22:00:29.480Z,0
2018-10-12T22:03:28.691Z,0
2018-10-12T22:06:28.976Z,0
2018-10-12T22:09:29.005Z,0
2018-10-12T22:12:29.216Z,0
2018-10-12T22:15:28.417Z,0
2018-10-12T22:18:28.822Z,0
2018-10-12T22:21:29.440Z,0
2018-10-12T22:24:28.549Z,0
2018-10-12T22:27:29.027Z,0
2018-10-12T22:30:29.322Z,0
2018-10-12T22:33:28.587Z,0
2018-10-12T22:36:29.116Z,0
2018-10-12T22:39:29.137Z,0
2018-10-12T22:42:29.385Z,0
2018-10-12T22:45:29.181Z,0
2018-10-12T22:48:29.327Z,0
2018-10-12T22:51:28.837Z,0
2018-10-12T22:54:28.973Z,0
2018-10-12T22:57:29.215Z,0
2018-10-12T23:00:28.370Z,0
2018-10-12T23:03:28.617Z,0
2018-10-12T23:06:28.787Z,0
2018-10-12T23:09:28.970Z,0
2018-10-12T23:12:29.421Z,0
2018-10-12T23:15:28.795Z,0
2018-10-12T23:18:29.308Z,0
2018-10-12T23:21:28.743Z,0
2018-10-12T23:24:29.036Z,0
2018-10-12T23:27:29.330Z,0
2018-10-12T23:30:28.723Z,0
2018-10-12T23:34:33.673Z,0
2018-10-12T23:36:28.964Z,0
2018-10-12T23:39:29.263Z,0
2018-10-12T23:42:28.610Z,0
2018-10-12T23:45:28.712Z,0
2018-10-12T23:48:28.809Z,0
2018-10-12T23:51:29.165Z,0
2018-10-12T23:54:28.374Z,0
2018-10-12T23:57:28.636Z,0
