createdAt,value
2024-04-17T00:02:20.174Z,1.03
2024-04-17T00:04:47.400Z,1.20
2024-04-17T00:07:14.490Z,0.80
2024-04-17T00:09:41.696Z,0.60
2024-04-17T00:12:08.786Z,0.80
2024-04-17T00:14:36.169Z,0.80
2024-04-17T00:17:03.613Z,0.50
2024-04-17T00:19:30.705Z,0.63
2024-04-17T00:21:57.797Z,0.40
2024-04-17T00:24:24.834Z,0.50
2024-04-17T00:26:51.775Z,0.60
2024-04-17T00:29:19.046Z,0.60
2024-04-17T00:31:45.994Z,0.50
2024-04-17T00:34:12.857Z,0.43
2024-04-17T00:36:39.767Z,0.30
2024-04-17T00:39:06.972Z,0.30
2024-04-17T00:41:34.329Z,0.40
2024-04-17T00:44:01.307Z,0.30
2024-04-17T00:46:31.412Z,0.37
2024-04-17T00:48:58.702Z,0.30
2024-04-17T00:51:25.818Z,0.40
2024-04-17T00:53:52.855Z,0.30
2024-04-17T00:56:19.911Z,0.43
2024-04-17T00:58:47.095Z,0.30
2024-04-17T01:01:14.164Z,0.30
2024-04-17T01:03:41.105Z,0.30
2024-04-17T01:06:08.483Z,0.20
2024-04-17T01:08:36.047Z,0.30
2024-04-17T01:11:04.265Z,0.43
2024-04-17T01:13:31.764Z,0.20
2024-04-17T01:15:59.142Z,0.20
2024-04-17T01:18:26.559Z,0.23
2024-04-17T01:20:55.555Z,0.30
2024-04-17T01:23:22.572Z,0.30
2024-04-17T01:25:52.936Z,0.20
2024-04-17T01:28:20.310Z,0.20
2024-04-17T01:30:47.217Z,0.30
2024-04-17T01:33:14.229Z,0.20
2024-04-17T01:35:41.154Z,0.30
2024-04-17T01:38:08.024Z,0.30
2024-04-17T01:40:34.941Z,0.30
2024-04-17T01:43:01.882Z,0.40
2024-04-17T01:45:28.743Z,0.50
2024-04-17T01:47:55.678Z,0.70
2024-04-17T01:50:30.274Z,0.40
2024-04-17T01:52:57.401Z,0.30
2024-04-17T01:55:24.437Z,0.50
2024-04-17T01:57:51.368Z,0.40
2024-04-17T02:00:18.553Z,0.30
2024-04-17T02:02:45.814Z,0.30
2024-04-17T02:05:13.305Z,0.40
2024-04-17T02:07:40.633Z,0.67
2024-04-17T02:10:07.970Z,0.40
2024-04-17T02:12:35.034Z,0.87
2024-04-17T02:15:02.002Z,0.60
2024-04-17T02:17:28.994Z,0.50
2024-04-17T02:19:55.965Z,0.40
2024-04-17T02:22:22.968Z,0.50
2024-04-17T02:24:49.878Z,0.30
2024-04-17T02:27:17.072Z,0.37
2024-04-17T02:29:44.254Z,0.67
2024-04-17T02:32:11.153Z,0.40
2024-04-17T02:34:38.062Z,0.40
2024-04-17T02:37:05.039Z,0.60
2024-04-17T02:39:31.906Z,0.57
2024-04-17T02:41:58.877Z,0.43
2024-04-17T02:44:25.741Z,0.60
2024-04-17T02:46:52.737Z,0.53
2024-04-17T02:49:19.894Z,0.60
2024-04-17T02:51:47.274Z,0.60
2024-04-17T02:54:14.218Z,0.77
2024-04-17T02:56:41.383Z,0.70
2024-04-17T02:59:08.553Z,0.93
2024-04-17T03:01:35.709Z,0.80
2024-04-17T03:04:03.076Z,1.10
2024-04-17T03:06:30.396Z,0.70
2024-04-17T03:08:57.402Z,0.90
2024-04-17T03:11:24.441Z,1.03
2024-04-17T03:13:52.093Z,0.80
2024-04-17T03:16:19.011Z,1.10
2024-04-17T03:18:45.888Z,1.07
2024-04-17T03:21:12.850Z,1.00
2024-04-17T03:23:39.736Z,1.30
2024-04-17T03:26:06.644Z,0.97
2024-04-17T03:28:33.588Z,0.80
2024-04-17T03:31:01.458Z,0.80
2024-04-17T03:33:28.663Z,1.10
2024-04-17T03:35:56.841Z,1.97
2024-04-17T03:38:24.449Z,1.80
2024-04-17T03:40:51.650Z,1.60
2024-04-17T03:43:18.873Z,1.10
2024-04-17T03:45:45.873Z,1.03
2024-04-17T03:48:13.097Z,0.90
2024-04-17T03:50:40.325Z,0.70
2024-04-17T03:53:07.483Z,0.90
2024-04-17T03:55:34.548Z,0.80
2024-04-17T03:58:01.537Z,1.13
2024-04-17T04:00:28.519Z,1.63
2024-04-17T04:02:55.579Z,1.20
2024-04-17T04:05:22.693Z,0.87
2024-04-17T04:07:49.664Z,1.17
2024-04-17T04:10:16.705Z,1.03
2024-04-17T04:12:43.597Z,1.30
2024-04-17T04:15:10.523Z,1.10
2024-04-17T04:17:37.627Z,0.90
2024-04-17T04:20:04.895Z,1.03
2024-04-17T04:22:31.918Z,1.47
2024-04-17T04:24:58.802Z,1.30
2024-04-17T04:27:25.691Z,1.90
2024-04-17T04:29:52.549Z,1.13
2024-04-17T04:32:19.518Z,1.30
2024-04-17T04:34:46.449Z,1.30
2024-04-17T04:37:13.415Z,1.50
2024-04-17T04:39:40.483Z,1.73
2024-04-17T04:42:08.651Z,1.60
2024-04-17T04:44:35.573Z,2.10
2024-04-17T04:47:03.005Z,2.00
2024-04-17T04:49:30.207Z,1.70
2024-04-17T04:51:57.249Z,1.60
2024-04-17T04:54:24.166Z,2.20
2024-04-17T04:56:54.230Z,2.77
2024-04-17T04:59:21.177Z,2.00
2024-04-17T05:01:48.172Z,2.40
2024-04-17T05:04:15.203Z,2.50
2024-04-17T05:06:42.321Z,2.23
2024-04-17T05:09:09.304Z,2.67
2024-04-17T05:11:36.479Z,3.00
2024-04-17T05:14:03.557Z,2.80
2024-04-17T05:16:30.549Z,3.60
2024-04-17T05:18:57.490Z,3.93
2024-04-17T05:21:24.914Z,3.17
2024-04-17T05:23:51.897Z,3.43
2024-04-17T05:26:19.120Z,4.13
2024-04-17T05:28:46.097Z,4.60
2024-04-17T05:31:13.007Z,4.27
2024-04-17T05:33:40.051Z,4.70
2024-04-17T05:36:07.437Z,4.40
2024-04-17T05:38:34.313Z,5.33
2024-04-17T05:41:01.338Z,4.87
2024-04-17T05:43:28.356Z,5.27
2024-04-17T05:45:55.421Z,5.77
2024-04-17T05:48:22.435Z,4.90
2024-04-17T05:50:49.489Z,5.77
2024-04-17T05:53:16.427Z,5.93
2024-04-17T05:55:43.930Z,5.80
2024-04-17T05:58:10.965Z,5.50
2024-04-17T06:00:38.111Z,6.73
2024-04-17T06:03:05.988Z,6.27
2024-04-17T06:05:33.017Z,5.90
2024-04-17T06:08:00.053Z,6.30
2024-04-17T06:10:27.170Z,6.90
2024-04-17T06:12:54.177Z,6.23
2024-04-17T06:15:21.093Z,6.00
2024-04-17T06:17:48.086Z,6.27
2024-04-17T06:20:17.344Z,6.10
2024-04-17T06:22:46.253Z,5.70
2024-04-17T06:25:13.522Z,5.70
2024-04-17T06:27:40.671Z,5.70
2024-04-17T06:30:08.277Z,6.03
2024-04-17T06:32:35.404Z,6.70
2024-04-17T06:35:02.461Z,6.90
2024-04-17T06:37:29.456Z,6.60
2024-04-17T06:39:56.391Z,6.00
2024-04-17T06:42:23.402Z,6.70
2024-04-17T06:44:50.314Z,6.77
2024-04-17T06:47:17.218Z,6.83
2024-04-17T06:49:44.145Z,6.53
2024-04-17T06:52:11.067Z,7.30
2024-04-17T06:54:37.973Z,7.17
2024-04-17T06:57:05.026Z,6.27
2024-04-17T06:59:31.961Z,6.40
2024-04-17T07:01:58.935Z,5.47
2024-04-17T07:04:25.953Z,6.97
2024-04-17T07:06:52.911Z,6.67
2024-04-17T07:09:19.844Z,7.17
2024-04-17T07:11:47.423Z,6.30
2024-04-17T07:14:14.355Z,6.60
2024-04-17T07:16:41.336Z,6.07
2024-04-17T07:19:09.142Z,6.67
2024-04-17T07:21:36.107Z,5.63
2024-04-17T07:24:02.981Z,5.53
2024-04-17T07:26:29.864Z,6.13
2024-04-17T07:28:56.854Z,6.20
2024-04-17T07:31:23.854Z,5.33
2024-04-17T07:33:51.043Z,6.23
2024-04-17T07:36:17.912Z,6.10
2024-04-17T07:38:46.732Z,6.20
2024-04-17T07:41:16.389Z,5.53
2024-04-17T07:43:45.643Z,6.23
2024-04-17T07:46:12.641Z,6.23
2024-04-17T07:48:39.696Z,5.37
2024-04-17T07:51:07.704Z,5.77
2024-04-17T07:53:35.443Z,6.10
2024-04-17T07:56:03.235Z,5.90
2024-04-17T07:58:30.517Z,4.90
2024-04-17T08:00:57.611Z,5.43
2024-04-17T08:03:24.640Z,6.17
2024-04-17T08:05:52.891Z,6.20
2024-04-17T08:08:20.248Z,6.80
2024-04-17T08:10:47.420Z,6.37
2024-04-17T08:13:16.549Z,5.87
2024-04-17T08:15:44.523Z,6.00
2024-04-17T08:18:11.691Z,6.57
2024-04-17T08:20:39.345Z,5.13
2024-04-17T08:23:06.400Z,4.30
2024-04-17T08:25:33.422Z,4.60
2024-04-17T08:28:00.431Z,4.63
2024-04-17T08:30:28.082Z,5.23
2024-04-17T08:32:55.038Z,6.00
2024-04-17T08:35:21.934Z,5.53
2024-04-17T08:37:49.028Z,6.90
2024-04-17T08:40:16.218Z,6.27
2024-04-17T08:42:43.467Z,5.90
2024-04-17T08:45:12.582Z,5.37
2024-04-17T08:47:41.993Z,4.90
2024-04-17T08:50:09.647Z,3.93
2024-04-17T08:52:38.108Z,4.10
2024-04-17T08:55:06.755Z,3.60
2024-04-17T08:57:35.447Z,3.00
2024-04-17T09:00:02.549Z,3.13
2024-04-17T09:02:30.759Z,3.50
2024-04-17T09:04:58.466Z,3.27
2024-04-17T09:07:25.637Z,3.03
2024-04-17T09:09:52.853Z,3.27
2024-04-17T09:12:20.579Z,2.30
2024-04-17T09:14:55.191Z,2.00
2024-04-17T09:17:27.954Z,1.60
2024-04-17T09:19:57.247Z,2.03
2024-04-17T09:22:25.304Z,2.80
2024-04-17T09:24:52.509Z,2.90
2024-04-17T09:27:19.452Z,3.33
2024-04-17T09:29:46.348Z,2.20
2024-04-17T09:32:16.972Z,2.00
2024-04-17T09:34:44.773Z,2.10
2024-04-17T09:37:12.711Z,1.93
2024-04-17T09:39:40.242Z,2.30
2024-04-17T09:42:11.263Z,2.27
2024-04-17T09:44:40.007Z,1.80
2024-04-17T09:47:13.829Z,1.90
2024-04-17T09:49:51.414Z,2.03
2024-04-17T09:52:19.607Z,1.97
2024-04-17T09:54:47.284Z,2.13
2024-04-17T09:57:14.947Z,1.80
2024-04-17T09:59:43.687Z,2.47
2024-04-17T10:02:16.859Z,2.30
2024-04-17T10:04:46.340Z,2.00
2024-04-17T10:07:14.353Z,2.20
2024-04-17T10:09:41.800Z,1.73
2024-04-17T10:12:15.928Z,1.70
2024-04-17T10:14:42.844Z,1.53
2024-04-17T10:17:21.792Z,2.13
2024-04-17T10:19:57.664Z,1.77
2024-04-17T10:22:24.806Z,1.53
2024-04-17T10:24:51.751Z,1.80
2024-04-17T10:27:22.490Z,1.60
2024-04-17T10:29:49.527Z,1.70
2024-04-17T10:32:17.086Z,1.60
2024-04-17T10:34:48.382Z,1.63
2024-04-17T10:37:18.315Z,1.73
2024-04-17T10:39:46.774Z,1.73
2024-04-17T10:42:20.497Z,1.63
2024-04-17T10:44:51.866Z,1.60
2024-04-17T10:47:25.295Z,1.73
2024-04-17T10:50:00.999Z,2.03
2024-04-17T10:52:32.877Z,1.20
2024-04-17T10:55:01.960Z,1.30
2024-04-17T10:57:30.000Z,1.20
2024-04-17T10:59:56.972Z,1.27
2024-04-17T11:02:24.358Z,1.37
2024-04-17T11:04:51.875Z,1.47
2024-04-17T11:07:19.391Z,1.60
2024-04-17T11:09:49.318Z,1.40
2024-04-17T11:12:19.288Z,1.40
2024-04-17T11:14:47.156Z,1.47
2024-04-17T11:17:16.899Z,1.30
2024-04-17T11:19:44.153Z,1.20
2024-04-17T11:22:15.926Z,1.50
2024-04-17T11:24:50.196Z,1.60
2024-04-17T11:27:20.595Z,1.83
2024-04-17T11:29:49.614Z,1.93
2024-04-17T11:32:17.914Z,2.17
2024-04-17T11:34:45.460Z,1.90
2024-04-17T11:37:13.885Z,1.70
2024-04-17T11:39:44.616Z,1.60
2024-04-17T11:42:13.540Z,1.60
2024-04-17T11:44:42.551Z,1.70
2024-04-17T11:47:15.409Z,1.60
2024-04-17T11:49:43.617Z,1.50
2024-04-17T11:52:12.098Z,1.73
2024-04-17T11:54:39.429Z,1.37
2024-04-17T11:57:09.414Z,1.40
2024-04-17T11:59:37.915Z,1.50
2024-04-17T12:02:04.929Z,2.20
2024-04-17T12:04:32.176Z,1.47
2024-04-17T12:06:59.995Z,1.63
2024-04-17T12:09:27.924Z,1.60
2024-04-17T12:11:55.139Z,1.60
2024-04-17T12:14:23.751Z,1.60
2024-04-17T12:16:50.782Z,1.50
2024-04-17T12:19:17.679Z,1.67
2024-04-17T12:21:44.866Z,1.40
2024-04-17T12:24:19.924Z,1.80
2024-04-17T12:26:52.376Z,2.00
2024-04-17T12:29:20.687Z,1.80
2024-04-17T12:31:48.082Z,2.20
2024-04-17T12:34:15.302Z,2.03
2024-04-17T12:36:42.492Z,2.07
2024-04-17T12:39:09.954Z,2.00
2024-04-17T12:41:36.896Z,1.63
2024-04-17T12:44:03.975Z,1.60
2024-04-17T12:46:32.133Z,1.57
2024-04-17T12:48:59.108Z,1.20
2024-04-17T12:51:26.002Z,1.23
2024-04-17T12:53:52.958Z,1.43
2024-04-17T12:56:20.084Z,1.53
2024-04-17T12:58:47.554Z,1.63
2024-04-17T13:01:15.219Z,1.50
2024-04-17T13:03:42.427Z,1.47
2024-04-17T13:06:09.481Z,2.20
2024-04-17T13:08:38.510Z,3.00
2024-04-17T13:11:05.715Z,2.10
2024-04-17T13:13:33.306Z,2.40
2024-04-17T13:16:01.617Z,2.57
2024-04-17T13:18:30.358Z,3.00
2024-04-17T13:20:58.585Z,2.30
2024-04-17T13:23:27.079Z,3.30
2024-04-17T13:26:02.228Z,2.50
2024-04-17T13:28:34.313Z,1.83
2024-04-17T13:31:07.858Z,1.40
2024-04-17T13:33:37.033Z,1.60
2024-04-17T13:36:09.370Z,1.57
2024-04-17T13:38:36.426Z,1.50
2024-04-17T13:41:07.871Z,1.30
2024-04-17T13:43:36.452Z,1.60
2024-04-17T13:46:08.384Z,2.10
2024-04-17T13:48:35.516Z,1.50
2024-04-17T13:51:05.291Z,1.50
2024-04-17T13:53:33.365Z,1.80
2024-04-17T13:56:00.853Z,2.10
2024-04-17T13:58:28.528Z,1.93
2024-04-17T14:00:59.005Z,1.57
2024-04-17T14:03:27.024Z,1.50
2024-04-17T14:05:54.233Z,1.50
2024-04-17T14:08:24.119Z,1.97
2024-04-17T14:10:51.723Z,1.77
2024-04-17T14:13:18.758Z,1.47
2024-04-17T14:15:46.115Z,1.40
2024-04-17T14:18:14.664Z,1.27
2024-04-17T14:20:41.848Z,1.27
2024-04-17T14:23:10.384Z,1.10
2024-04-17T14:25:39.548Z,1.87
2024-04-17T14:28:07.392Z,1.73
2024-04-17T14:30:34.664Z,1.60
2024-04-17T14:33:02.425Z,1.30
2024-04-17T14:35:29.485Z,1.77
2024-04-17T14:37:56.458Z,1.60
2024-04-17T14:40:23.426Z,1.43
2024-04-17T14:42:50.421Z,1.67
2024-04-17T14:45:17.371Z,1.90
2024-04-17T14:47:44.354Z,1.70
2024-04-17T14:50:11.368Z,2.07
2024-04-17T14:52:38.765Z,1.87
2024-04-17T14:55:06.491Z,1.97
2024-04-17T14:57:33.651Z,1.80
2024-04-17T15:00:00.696Z,1.97
2024-04-17T15:02:27.616Z,1.97
2024-04-17T15:04:57.110Z,1.80
2024-04-17T15:07:24.461Z,1.70
2024-04-17T15:09:52.100Z,1.93
2024-04-17T15:12:20.406Z,2.00
2024-04-17T15:14:47.440Z,1.73
2024-04-17T15:17:14.348Z,1.70
2024-04-17T15:19:41.258Z,2.13
2024-04-17T15:22:09.258Z,2.40
2024-04-17T15:24:36.273Z,2.20
2024-04-17T15:27:04.381Z,1.40
2024-04-17T15:29:31.299Z,1.07
2024-04-17T15:31:58.217Z,1.47
2024-04-17T15:34:25.151Z,1.90
2024-04-17T15:36:52.069Z,1.93
2024-04-17T15:39:24.474Z,2.00
2024-04-17T15:41:51.549Z,2.00
2024-04-17T15:44:21.752Z,2.03
2024-04-17T15:46:48.674Z,1.87
2024-04-17T15:49:15.756Z,2.10
2024-04-17T15:51:44.054Z,1.93
2024-04-17T15:54:11.631Z,1.80
2024-04-17T15:56:38.592Z,2.10
2024-04-17T15:59:05.582Z,2.50
2024-04-17T16:01:32.438Z,2.07
2024-04-17T16:03:59.435Z,2.20
2024-04-17T16:06:28.270Z,1.80
2024-04-17T16:08:55.464Z,1.70
2024-04-17T16:11:23.750Z,1.93
2024-04-17T16:13:51.292Z,1.73
2024-04-17T16:16:18.906Z,2.30
2024-04-17T16:18:45.962Z,2.10
2024-04-17T16:21:16.587Z,3.00
2024-04-17T16:23:43.869Z,2.20
2024-04-17T16:26:15.141Z,2.60
2024-04-17T16:28:43.801Z,2.40
2024-04-17T16:31:16.581Z,2.03
2024-04-17T16:33:45.980Z,2.07
2024-04-17T16:36:13.725Z,3.10
2024-04-17T16:38:41.196Z,3.03
2024-04-17T16:41:09.633Z,3.10
2024-04-17T16:43:37.423Z,2.90
2024-04-17T16:46:09.040Z,2.90
2024-04-17T16:48:38.651Z,2.60
2024-04-17T16:51:06.838Z,2.13
2024-04-17T16:53:34.043Z,2.27
2024-04-17T16:56:01.524Z,3.40
2024-04-17T16:58:28.538Z,3.37
2024-04-17T17:01:00.458Z,2.77
2024-04-17T17:03:27.540Z,2.63
2024-04-17T17:06:01.454Z,2.77
2024-04-17T17:08:28.870Z,3.13
2024-04-17T17:10:56.204Z,3.00
2024-04-17T17:13:24.359Z,2.47
2024-04-17T17:16:05.190Z,2.60
2024-04-17T17:18:33.174Z,3.00
2024-04-17T17:21:05.561Z,3.50
2024-04-17T17:23:33.205Z,3.63
2024-04-17T17:26:00.101Z,2.90
2024-04-17T17:28:27.284Z,3.43
2024-04-17T17:31:03.515Z,3.20
2024-04-17T17:33:31.054Z,3.83
2024-04-17T17:36:06.303Z,3.10
2024-04-17T17:38:40.089Z,3.40
2024-04-17T17:41:19.684Z,3.30
2024-04-17T17:43:48.739Z,3.57
2024-04-17T17:46:17.718Z,3.70
2024-04-17T17:48:46.509Z,3.73
2024-04-17T17:51:15.089Z,3.30
2024-04-17T17:53:45.365Z,3.20
2024-04-17T17:56:15.535Z,3.47
2024-04-17T17:58:50.467Z,3.50
2024-04-17T18:01:20.020Z,3.27
2024-04-17T18:03:49.636Z,3.00
2024-04-17T18:06:18.759Z,3.37
2024-04-17T18:08:48.212Z,2.77
2024-04-17T18:11:17.318Z,2.90
2024-04-17T18:13:45.088Z,3.23
2024-04-17T18:16:25.190Z,2.50
2024-04-17T18:19:04.244Z,2.00
2024-04-17T18:21:32.426Z,2.30
2024-04-17T18:23:59.808Z,2.17
2024-04-17T18:26:29.739Z,2.00
2024-04-17T18:28:57.037Z,2.17
2024-04-17T18:31:26.060Z,1.97
2024-04-17T18:33:54.864Z,2.93
2024-04-17T18:36:28.590Z,1.90
2024-04-17T18:38:56.832Z,2.13
2024-04-17T18:41:26.825Z,2.20
2024-04-17T18:43:57.104Z,2.00
2024-04-17T18:46:27.027Z,2.03
2024-04-17T18:48:57.065Z,1.97
2024-04-17T18:51:25.182Z,2.00
2024-04-17T18:53:54.501Z,1.77
2024-04-17T18:56:26.279Z,2.30
2024-04-17T18:58:55.134Z,2.27
2024-04-17T19:01:25.577Z,1.90
2024-04-17T19:03:53.632Z,2.20
2024-04-17T19:06:24.975Z,1.90
2024-04-17T19:08:55.673Z,1.90
2024-04-17T19:11:22.977Z,2.10
2024-04-17T19:13:50.927Z,1.80
2024-04-17T19:16:19.921Z,2.10
2024-04-17T19:18:50.673Z,1.90
2024-04-17T19:21:18.905Z,2.20
2024-04-17T19:23:47.592Z,1.90
2024-04-17T19:26:21.910Z,2.23
2024-04-17T19:28:49.122Z,2.10
2024-04-17T19:31:17.278Z,2.40
2024-04-17T19:33:49.174Z,2.70
2024-04-17T19:36:20.833Z,1.93
2024-04-17T19:38:57.141Z,1.90
2024-04-17T19:41:28.159Z,1.90
2024-04-17T19:43:59.526Z,1.80
2024-04-17T19:46:27.862Z,2.00
2024-04-17T19:48:57.633Z,2.50
2024-04-17T19:51:25.740Z,3.20
2024-04-17T19:53:55.986Z,3.47
2024-04-17T19:56:24.680Z,2.80
2024-04-17T19:58:55.863Z,2.60
2024-04-17T20:01:25.599Z,2.80
2024-04-17T20:03:53.584Z,2.10
2024-04-17T20:06:24.071Z,1.73
2024-04-17T20:08:52.924Z,2.53
2024-04-17T20:11:20.896Z,2.10
2024-04-17T20:13:51.003Z,2.30
2024-04-17T20:16:18.847Z,2.43
2024-04-17T20:18:47.156Z,2.40
2024-04-17T20:21:14.522Z,2.50
2024-04-17T20:23:43.559Z,1.90
2024-04-17T20:26:14.962Z,2.37
2024-04-17T20:28:57.275Z,3.20
2024-04-17T20:31:29.238Z,2.97
2024-04-17T20:33:56.836Z,2.27
2024-04-17T20:36:27.142Z,1.80
2024-04-17T20:38:56.195Z,1.63
2024-04-17T20:41:29.314Z,1.80
2024-04-17T20:44:03.976Z,1.93
2024-04-17T20:46:31.697Z,2.20
2024-04-17T20:49:00.574Z,1.83
2024-04-17T20:51:29.655Z,1.80
2024-04-17T20:53:56.712Z,2.10
2024-04-17T20:56:23.777Z,2.13
2024-04-17T20:58:50.804Z,3.17
2024-04-17T21:01:17.942Z,2.57
2024-04-17T21:03:45.435Z,2.60
2024-04-17T21:06:14.114Z,2.80
2024-04-17T21:08:42.526Z,2.60
2024-04-17T21:11:11.886Z,2.47
2024-04-17T21:13:40.414Z,2.63
2024-04-17T21:16:24.841Z,3.20
2024-04-17T21:18:59.671Z,2.67
2024-04-17T21:21:27.751Z,2.67
2024-04-17T21:23:55.714Z,2.57
2024-04-17T21:26:22.902Z,2.93
2024-04-17T21:28:49.938Z,2.83
2024-04-17T21:31:21.008Z,2.57
2024-04-17T21:33:50.160Z,3.00
2024-04-17T21:36:18.211Z,3.03
2024-04-17T21:38:45.382Z,2.93
2024-04-17T21:41:13.850Z,2.67
2024-04-17T21:43:40.901Z,3.03
2024-04-17T21:46:10.377Z,2.97
2024-04-17T21:48:37.764Z,2.97
2024-04-17T21:51:06.705Z,3.20
2024-04-17T21:53:34.364Z,2.87
2024-04-17T21:56:06.020Z,3.17
2024-04-17T21:58:33.550Z,3.03
2024-04-17T22:01:03.432Z,3.03
2024-04-17T22:03:30.902Z,3.03
2024-04-17T22:06:03.253Z,2.40
2024-04-17T22:08:30.179Z,2.77
2024-04-17T22:10:57.068Z,2.90
2024-04-17T22:13:24.143Z,3.00
2024-04-17T22:15:51.337Z,2.60
2024-04-17T22:18:18.498Z,3.33
2024-04-17T22:20:45.560Z,3.63
2024-04-17T22:23:12.507Z,2.57
2024-04-17T22:25:39.766Z,2.50
2024-04-17T22:28:06.684Z,2.93
2024-04-17T22:30:33.750Z,2.60
2024-04-17T22:33:00.817Z,2.93
2024-04-17T22:35:28.437Z,3.47
2024-04-17T22:37:55.412Z,2.83
2024-04-17T22:40:22.296Z,2.80
2024-04-17T22:42:50.208Z,2.80
2024-04-17T22:45:17.556Z,3.70
2024-04-17T22:47:46.270Z,3.20
2024-04-17T22:50:14.508Z,3.37
2024-04-17T22:52:41.412Z,2.77
2024-04-17T22:55:08.338Z,3.83
2024-04-17T22:57:35.315Z,3.13
2024-04-17T23:00:02.326Z,3.40
2024-04-17T23:02:29.536Z,3.10
2024-04-17T23:04:56.480Z,4.00
2024-04-17T23:07:23.421Z,2.93
2024-04-17T23:09:50.366Z,3.80
2024-04-17T23:12:17.502Z,3.53
2024-04-17T23:14:44.438Z,3.73
2024-04-17T23:17:11.317Z,3.80
2024-04-17T23:19:38.273Z,3.00
2024-04-17T23:22:05.206Z,3.70
2024-04-17T23:24:32.170Z,3.50
2024-04-17T23:26:59.074Z,3.60
2024-04-17T23:29:25.939Z,3.80
2024-04-17T23:31:52.828Z,3.60
2024-04-17T23:34:21.418Z,3.07
2024-04-17T23:36:48.447Z,3.23
2024-04-17T23:39:15.586Z,3.30
2024-04-17T23:41:42.498Z,3.70
2024-04-17T23:44:09.451Z,3.77
2024-04-17T23:46:36.345Z,3.63
2024-04-17T23:49:03.257Z,3.37
2024-04-17T23:51:30.586Z,3.47
2024-04-17T23:53:57.576Z,3.47
2024-04-17T23:56:24.598Z,3.73
2024-04-17T23:58:51.564Z,3.80
