createdAt,value
2023-04-12T00:05:09.698Z,72.22
2023-04-12T00:15:12.670Z,70.74
2023-04-12T00:25:16.710Z,71.08
2023-04-12T00:35:19.525Z,70.92
2023-04-12T00:45:26.610Z,70.87
2023-04-12T00:55:29.342Z,70.32
2023-04-12T01:05:38.893Z,70.99
2023-04-12T01:15:49.894Z,70.02
2023-04-12T01:26:13.155Z,70.55
2023-04-12T01:36:21.890Z,70.65
2023-04-12T01:46:24.792Z,71.43
2023-04-12T01:56:33.160Z,70.92
2023-04-12T02:06:35.998Z,72.29
2023-04-12T02:16:42.215Z,72.93
2023-04-12T02:26:44.935Z,72.44
2023-04-12T02:36:49.718Z,72.64
2023-04-12T02:46:52.368Z,72.15
2023-04-12T02:56:56.356Z,73.16
2023-04-12T03:06:59.040Z,74.60
2023-04-12T03:17:03.176Z,75.46
2023-04-12T03:27:06.930Z,76.18
2023-04-12T03:37:10.925Z,77.98
2023-04-12T03:47:13.680Z,78.27
2023-04-12T03:57:17.647Z,77.98
2023-04-12T04:07:21.459Z,77.50
2023-04-12T04:17:25.500Z,78.21
2023-04-12T04:27:30.533Z,77.11
2023-04-12T04:37:35.270Z,78.27
2023-04-12T04:47:37.915Z,78.24
2023-04-12T04:57:42.097Z,77.74
2023-04-12T05:07:44.988Z,76.50
2023-04-12T05:17:49.098Z,78.21
2023-04-12T05:27:52.829Z,81.79
2023-04-12T05:37:57.058Z,83.18
2023-04-12T05:47:59.730Z,84.42
2023-04-12T05:58:03.769Z,85.32
2023-04-12T06:08:06.550Z,85.10
2023-04-12T06:18:12.819Z,84.55
2023-04-12T06:28:15.732Z,86.74
2023-04-12T06:38:20.031Z,88.80
2023-04-12T06:48:22.676Z,88.12
2023-04-12T06:58:26.661Z,89.35
2023-04-12T07:08:30.332Z,88.99
2023-04-12T07:18:34.714Z,90.24
2023-04-12T07:28:39.054Z,91.38
2023-04-12T07:38:43.249Z,91.18
2023-04-12T07:48:46.171Z,92.21
2023-04-12T07:58:50.290Z,93.59
2023-04-12T08:08:53.001Z,93.46
2023-04-12T08:18:57.620Z,95.02
2023-04-12T08:29:00.878Z,94.69
2023-04-12T08:39:04.989Z,94.95
2023-04-12T08:49:07.677Z,94.33
2023-04-12T08:59:12.196Z,95.33
2023-04-12T09:09:15.247Z,96.20
2023-04-12T09:19:32.359Z,95.64
2023-04-12T09:29:35.318Z,97.86
2023-04-12T09:39:40.610Z,99.71
2023-04-12T09:49:44.878Z,101.60
2023-04-12T09:59:51.183Z,101.77
2023-04-12T10:09:54.178Z,100.70
2023-04-12T10:19:59.052Z,101.65
2023-04-12T10:30:20.087Z,102.19
2023-04-12T10:40:24.161Z,102.24
2023-04-12T10:50:30.043Z,101.78
2023-04-12T11:01:06.076Z,100.01
2023-04-12T11:11:22.349Z,98.67
2023-04-12T11:21:26.307Z,98.59
2023-04-12T11:31:30.291Z,92.79
2023-04-12T11:41:33.004Z,92.79
2023-04-12T11:51:37.009Z,90.98
2023-04-12T12:01:40.257Z,89.08
2023-04-12T12:11:44.536Z,86.75
2023-04-12T12:21:47.247Z,87.08
2023-04-12T12:31:51.989Z,84.07
2023-04-12T12:41:56.039Z,81.13
2023-04-12T12:52:00.271Z,77.43
2023-04-12T13:02:03.126Z,78.84
2023-04-12T13:12:07.308Z,73.01
2023-04-12T13:22:09.947Z,63.20
2023-04-12T13:32:14.154Z,64.61
2023-04-12T13:42:16.845Z,64.27
2023-04-12T13:52:20.892Z,60.41
2023-04-12T14:02:23.645Z,49.54
2023-04-12T14:12:27.655Z,58.08
2023-04-12T14:22:30.528Z,55.19
2023-04-12T14:32:34.728Z,53.65
2023-04-12T14:42:37.647Z,59.83
2023-04-12T14:52:41.795Z,63.50
2023-04-12T15:02:46.247Z,86.09
2023-04-12T15:12:50.746Z,91.34
2023-04-12T15:22:53.376Z,96.11
2023-04-12T15:32:58.188Z,95.58
2023-04-12T15:43:00.938Z,95.23
2023-04-12T15:53:04.935Z,97.28
2023-04-12T16:03:09.083Z,97.39
2023-04-12T16:13:13.640Z,98.70
2023-04-12T16:23:16.568Z,99.26
2023-04-12T16:33:20.526Z,99.53
2023-04-12T16:43:23.174Z,99.51
2023-04-12T16:53:27.223Z,100.40
2023-04-12T17:03:30.247Z,100.50
2023-04-12T17:13:34.432Z,98.35
2023-04-12T17:23:37.347Z,97.55
2023-04-12T17:33:42.086Z,96.21
2023-04-12T17:43:47.109Z,98.20
2023-04-12T17:53:51.272Z,95.32
2023-04-12T18:03:54.156Z,96.38
2023-04-12T18:13:58.560Z,97.52
2023-04-12T18:24:02.201Z,97.81
2023-04-12T18:34:06.302Z,97.84
2023-04-12T18:44:11.111Z,98.51
2023-04-12T18:54:17.388Z,98.75
2023-04-12T19:04:20.085Z,99.42
2023-04-12T19:14:25.153Z,99.45
2023-04-12T19:24:27.843Z,99.30
2023-04-12T19:34:31.884Z,98.25
2023-04-12T19:44:34.805Z,99.63
2023-04-12T19:54:39.477Z,99.91
2023-04-12T20:04:42.333Z,100.51
2023-04-12T20:14:46.592Z,100.05
2023-04-12T20:24:49.471Z,100.42
2023-04-12T20:34:53.493Z,100.60
2023-04-12T20:44:56.909Z,100.51
2023-04-12T20:55:00.923Z,101.03
2023-04-12T21:05:03.592Z,101.09
2023-04-12T21:15:11.563Z,100.68
2023-04-12T21:25:16.474Z,100.35
2023-04-12T21:35:22.354Z,100.20
2023-04-12T21:45:27.295Z,100.32
2023-04-12T21:55:31.455Z,100.18
2023-04-12T22:05:35.875Z,100.13
2023-04-12T22:15:40.484Z,100.46
2023-04-12T22:25:43.915Z,100.17
2023-04-12T22:35:48.489Z,99.32
2023-04-12T22:45:54.122Z,98.29
2023-04-12T22:55:58.511Z,97.68
2023-04-12T23:06:01.133Z,98.50
2023-04-12T23:16:06.117Z,98.68
2023-04-12T23:26:10.054Z,98.74
2023-04-12T23:36:14.490Z,98.83
2023-04-12T23:46:17.234Z,98.44
2023-04-12T23:56:21.280Z,98.08
