createdAt,value
2023-02-25T00:09:35.608Z,6.56
2023-02-25T00:19:35.668Z,5.41
2023-02-25T00:29:35.992Z,4.41
2023-02-25T00:39:36.075Z,4.27
2023-02-25T00:49:36.153Z,3.27
2023-02-25T00:59:36.393Z,3.42
2023-02-25T01:09:36.714Z,3.27
2023-02-25T01:19:36.753Z,3.27
2023-02-25T01:29:37.210Z,3.12
2023-02-25T01:39:37.242Z,3.27
2023-02-25T01:49:37.573Z,3.27
2023-02-25T01:59:37.599Z,3.27
2023-02-25T02:09:38.856Z,3.27
2023-02-25T02:19:38.104Z,3.27
2023-02-25T02:29:38.422Z,3.27
2023-02-25T02:39:38.461Z,3.27
2023-02-25T02:49:38.777Z,3.27
2023-02-25T02:59:38.877Z,3.27
2023-02-25T03:09:38.936Z,3.42
2023-02-25T03:19:39.178Z,3.57
2023-02-25T03:29:41.671Z,3.57
2023-02-25T03:39:39.508Z,3.71
2023-02-25T03:49:39.813Z,3.71
2023-02-25T03:59:39.820Z,3.57
2023-02-25T04:09:40.156Z,3.42
2023-02-25T04:19:40.183Z,3.27
2023-02-25T04:29:40.527Z,3.27
2023-02-25T04:39:40.570Z,3.27
2023-02-25T04:49:40.896Z,3.27
2023-02-25T04:59:40.940Z,3.27
2023-02-25T05:09:41.276Z,3.12
2023-02-25T05:19:41.306Z,3.27
2023-02-25T05:29:41.702Z,3.42
2023-02-25T05:39:41.800Z,3.42
2023-02-25T05:49:44.078Z,3.57
2023-02-25T05:59:42.113Z,3.57
2023-02-25T06:09:42.480Z,3.57
2023-02-25T06:19:42.515Z,3.57
2023-02-25T06:29:42.854Z,3.42
2023-02-25T06:39:42.886Z,3.42
2023-02-25T06:49:43.220Z,2.42
2023-02-25T06:59:43.247Z,3.27
2023-02-25T07:09:43.600Z,3.42
2023-02-25T07:19:43.636Z,3.42
2023-02-25T07:29:43.965Z,3.42
2023-02-25T07:39:45.178Z,3.42
2023-02-25T07:49:44.127Z,3.42
2023-02-25T07:59:44.385Z,3.57
2023-02-25T08:09:45.619Z,3.57
2023-02-25T08:19:44.851Z,3.57
2023-02-25T08:29:45.183Z,3.57
2023-02-25T08:39:45.216Z,3.57
2023-02-25T08:49:45.672Z,3.57
2023-02-25T08:59:45.709Z,4.41
2023-02-25T09:09:46.050Z,3.12
2023-02-25T09:19:46.048Z,3.12
2023-02-25T09:29:46.394Z,3.81
2023-02-25T09:39:46.529Z,3.65
2023-02-25T09:49:46.893Z,3.50
2023-02-25T09:59:47.134Z,3.50
2023-02-25T10:09:47.171Z,3.50
2023-02-25T10:19:47.395Z,3.81
2023-02-25T10:29:47.653Z,3.81
2023-02-25T10:39:47.912Z,3.65
2023-02-25T10:49:48.193Z,3.81
2023-02-25T10:59:48.264Z,4.64
2023-02-25T11:09:48.364Z,4.64
2023-02-25T11:19:50.250Z,4.32
2023-02-25T11:29:48.522Z,4.32
2023-02-25T11:39:48.545Z,3.18
2023-02-25T11:49:49.095Z,3.18
2023-02-25T11:59:48.932Z,3.18
2023-02-25T12:09:49.248Z,3.34
2023-02-25T12:19:49.275Z,3.18
2023-02-25T12:29:49.618Z,3.18
2023-02-25T12:39:49.658Z,1.87
2023-02-25T12:49:50.008Z,3.18
2023-02-25T12:59:50.064Z,2.85
2023-02-25T13:09:51.920Z,2.85
2023-02-25T13:19:50.494Z,2.03
2023-02-25T13:29:52.588Z,2.03
2023-02-25T13:39:50.744Z,2.35
2023-02-25T13:49:50.900Z,2.66
2023-02-25T13:59:50.949Z,2.13
2023-02-25T14:09:51.446Z,2.13
2023-02-25T14:19:51.325Z,2.42
2023-02-25T14:29:51.851Z,2.28
2023-02-25T14:39:52.018Z,1.98
2023-02-25T14:49:52.133Z,1.98
2023-02-25T14:59:52.372Z,3.50
2023-02-25T15:09:52.478Z,2.35
2023-02-25T15:19:52.586Z,2.35
2023-02-25T15:29:52.764Z,1.87
2023-02-25T15:39:54.374Z,2.03
2023-02-25T15:49:53.075Z,6.78
2023-02-25T15:59:53.218Z,5.32
2023-02-25T16:09:53.149Z,0.94
2023-02-25T16:19:53.485Z,2.18
2023-02-25T16:29:53.737Z,1.37
2023-02-25T16:39:53.995Z,1.54
2023-02-25T16:49:53.929Z,1.70
2023-02-25T16:59:54.225Z,1.37
2023-02-25T17:09:54.467Z,1.54
2023-02-25T17:19:54.410Z,1.54
2023-02-25T17:29:54.624Z,2.19
2023-02-25T17:39:54.847Z,0.23
2023-02-25T17:49:54.841Z,0.72
2023-02-25T17:59:55.076Z,1.05
2023-02-25T18:09:55.240Z,1.05
2023-02-25T18:19:55.417Z,0.89
2023-02-25T18:29:55.598Z,1.36
2023-02-25T18:39:55.810Z,1.21
2023-02-25T18:49:55.990Z,1.05
2023-02-25T18:59:56.318Z,1.05
2023-02-25T19:10:00.120Z,1.36
2023-02-25T19:19:56.493Z,1.52
2023-02-25T19:29:56.772Z,0.72
2023-02-25T19:39:57.475Z,0.56
2023-02-25T19:49:56.865Z,0.89
2023-02-25T19:59:57.013Z,0.56
2023-02-25T20:09:57.284Z,0.39
2023-02-25T20:19:57.237Z,0.39
2023-02-25T20:29:58.505Z,0.72
2023-02-25T20:39:57.529Z,0.56
2023-02-25T20:49:57.811Z,0.89
2023-02-25T20:59:58.593Z,0.89
2023-02-25T21:09:58.089Z,-0.10
2023-02-25T21:19:57.966Z,-0.26
2023-02-25T21:29:58.358Z,0.72
2023-02-25T21:39:58.300Z,0.23
2023-02-25T21:49:58.791Z,-0.42
2023-02-25T21:59:58.722Z,0.06
2023-02-25T22:09:59.029Z,0.06
2023-02-25T22:19:59.090Z,0.22
2023-02-25T22:29:59.409Z,0.38
2023-02-25T22:39:59.444Z,0.38
2023-02-25T22:49:59.783Z,0.53
2023-02-25T22:59:59.830Z,0.68
2023-02-25T23:10:00.193Z,0.84
2023-02-25T23:20:00.262Z,0.99
2023-02-25T23:30:00.422Z,-0.15
2023-02-25T23:40:00.463Z,-0.15
2023-02-25T23:50:00.804Z,-0.30
