createdAt,value
2018-04-11T00:00:46.807Z,8.10
2018-04-11T00:03:13.515Z,8.40
2018-04-11T00:05:40.215Z,7.50
2018-04-11T00:08:06.918Z,8.90
2018-04-11T00:10:33.684Z,7.80
2018-04-11T00:13:00.360Z,7.87
2018-04-11T00:15:27.057Z,8.53
2018-04-11T00:17:53.770Z,7.47
2018-04-11T00:20:20.471Z,8.60
2018-04-11T00:22:47.174Z,7.23
2018-04-11T00:25:13.878Z,9.90
2018-04-11T00:27:40.600Z,10.20
2018-04-11T00:30:07.300Z,11.40
2018-04-11T00:32:34.003Z,11.50
2018-04-11T00:35:00.793Z,12.90
2018-04-11T00:37:27.557Z,12.70
2018-04-11T00:39:54.258Z,12.70
2018-04-11T00:42:20.966Z,12.30
2018-04-11T00:44:47.687Z,14.07
2018-04-11T00:47:14.394Z,12.90
2018-04-11T00:49:41.101Z,13.60
2018-04-11T00:52:07.890Z,13.30
2018-04-11T00:54:34.726Z,12.50
2018-04-11T00:57:01.520Z,13.40
2018-04-11T00:59:28.301Z,13.75
2018-04-11T01:01:55.100Z,14.45
2018-04-11T01:04:21.802Z,14.33
2018-04-11T01:06:48.641Z,14.18
2018-04-11T01:09:15.442Z,14.57
2018-04-11T01:11:42.225Z,13.82
2018-04-11T01:14:09.010Z,13.57
2018-04-11T01:16:35.793Z,12.70
2018-04-11T01:19:02.510Z,13.50
2018-04-11T01:21:29.201Z,12.97
2018-04-11T01:23:56.006Z,12.57
2018-04-11T01:26:22.798Z,12.05
2018-04-11T01:28:49.590Z,12.25
2018-04-11T01:31:16.414Z,12.13
2018-04-11T01:33:43.209Z,11.55
2018-04-11T01:36:09.998Z,11.15
2018-04-11T01:38:36.797Z,10.52
2018-04-11T01:41:03.596Z,11.43
2018-04-11T01:43:30.366Z,10.60
2018-04-11T01:45:57.169Z,10.75
2018-04-11T01:48:23.949Z,10.63
2018-04-11T01:50:50.735Z,10.95
2018-04-11T01:53:17.524Z,10.80
2018-04-11T01:55:44.301Z,10.40
2018-04-11T01:58:11.101Z,10.75
2018-04-11T02:00:37.843Z,10.73
2018-04-11T02:03:04.547Z,10.60
2018-04-11T02:05:31.361Z,10.20
2018-04-11T02:07:58.117Z,10.47
2018-04-11T02:10:24.811Z,9.80
2018-04-11T02:12:51.593Z,11.13
2018-04-11T02:15:18.284Z,10.33
2018-04-11T02:17:44.994Z,10.90
2018-04-11T02:20:11.672Z,9.90
2018-04-11T02:22:38.553Z,10.07
2018-04-11T02:25:05.332Z,9.77
2018-04-11T02:27:32.045Z,10.07
2018-04-11T02:29:58.892Z,10.48
2018-04-11T02:32:25.735Z,9.95
2018-04-11T02:34:52.592Z,10.35
2018-04-11T02:37:19.385Z,10.32
2018-04-11T02:39:46.163Z,10.48
2018-04-11T02:42:12.906Z,9.57
2018-04-11T02:44:39.613Z,8.97
2018-04-11T02:47:06.298Z,9.53
2018-04-11T02:49:33.092Z,10.10
2018-04-11T02:51:59.781Z,8.93
2018-04-11T02:54:26.484Z,9.83
2018-04-11T02:56:53.177Z,10.20
2018-04-11T02:59:19.898Z,9.83
2018-04-11T03:01:46.581Z,9.50
2018-04-11T03:04:13.269Z,9.83
2018-04-11T03:06:39.986Z,10.93
2018-04-11T03:09:06.685Z,10.03
2018-04-11T03:11:33.398Z,9.93
2018-04-11T03:14:00.126Z,9.70
2018-04-11T03:16:26.895Z,8.98
2018-04-11T03:18:53.721Z,7.60
2018-04-11T03:21:20.493Z,8.45
2018-04-11T03:23:47.279Z,7.90
2018-04-11T03:26:14.050Z,8.40
2018-04-11T03:28:40.838Z,8.18
2018-04-11T03:31:07.598Z,7.55
2018-04-11T03:33:34.415Z,7.87
2018-04-11T03:36:01.177Z,6.60
2018-04-11T03:38:27.956Z,6.40
2018-04-11T03:40:54.818Z,7.22
2018-04-11T03:43:21.584Z,6.87
2018-04-11T03:45:48.358Z,7.10
2018-04-11T03:48:15.126Z,7.15
2018-04-11T03:50:41.993Z,6.80
2018-04-11T03:53:08.778Z,6.75
2018-04-11T03:55:35.566Z,6.95
2018-04-11T03:58:02.345Z,7.25
2018-04-11T04:00:29.130Z,8.20
2018-04-11T04:02:55.901Z,8.13
2018-04-11T04:05:22.688Z,8.75
2018-04-11T04:07:49.503Z,8.95
2018-04-11T04:10:16.290Z,9.55
2018-04-11T04:12:43.073Z,10.18
2018-04-11T04:15:15.666Z,8.73
2018-04-11T04:17:48.545Z,9.50
2018-04-11T04:20:21.218Z,9.50
2018-04-11T04:22:47.974Z,9.95
2018-04-11T04:25:14.758Z,10.40
2018-04-11T04:27:41.538Z,9.90
2018-04-11T04:30:08.324Z,9.38
2018-04-11T04:32:35.102Z,9.63
2018-04-11T04:35:02.069Z,10.15
2018-04-11T04:37:28.858Z,10.10
2018-04-11T04:39:55.651Z,10.88
2018-04-11T04:42:22.442Z,10.43
2018-04-11T04:44:49.258Z,10.60
2018-04-11T04:47:16.043Z,11.02
2018-04-11T04:49:42.830Z,11.15
2018-04-11T04:52:09.608Z,10.32
2018-04-11T04:54:36.397Z,11.05
2018-04-11T04:57:03.203Z,9.60
2018-04-11T04:59:30.011Z,9.60
2018-04-11T05:01:56.796Z,9.90
2018-04-11T05:04:23.583Z,9.70
2018-04-11T05:06:50.400Z,9.73
2018-04-11T05:09:17.158Z,8.60
2018-04-11T05:11:43.931Z,8.97
2018-04-11T05:14:10.761Z,8.48
2018-04-11T05:16:37.422Z,8.43
2018-04-11T05:19:04.126Z,9.03
2018-04-11T05:21:30.878Z,8.63
2018-04-11T05:23:57.590Z,8.47
2018-04-11T05:26:24.283Z,8.40
2018-04-11T05:28:50.992Z,8.00
2018-04-11T05:31:17.707Z,7.93
2018-04-11T05:33:44.403Z,7.70
2018-04-11T05:36:11.103Z,8.13
2018-04-11T05:38:37.826Z,8.60
2018-04-11T05:41:04.535Z,8.50
2018-04-11T05:43:31.222Z,6.73
2018-04-11T05:45:58.010Z,8.70
2018-04-11T05:48:24.707Z,9.77
2018-04-11T05:50:51.443Z,7.90
2018-04-11T05:53:18.173Z,7.70
2018-04-11T05:55:44.875Z,8.03
2018-04-11T05:58:11.574Z,9.07
2018-04-11T06:00:38.285Z,8.20
2018-04-11T06:03:05.026Z,8.87
2018-04-11T06:05:31.771Z,8.10
2018-04-11T06:07:58.472Z,9.10
2018-04-11T06:10:25.190Z,9.30
2018-04-11T06:12:51.965Z,9.40
2018-04-11T06:15:18.741Z,8.13
2018-04-11T06:17:45.545Z,7.97
2018-04-11T06:20:12.254Z,8.33
2018-04-11T06:22:38.949Z,7.03
2018-04-11T06:25:05.671Z,7.57
2018-04-11T06:27:32.422Z,6.87
2018-04-11T06:29:59.119Z,6.90
2018-04-11T06:32:25.926Z,6.90
2018-04-11T06:34:52.622Z,5.93
2018-04-11T06:37:19.312Z,6.80
2018-04-11T06:39:46.010Z,6.37
2018-04-11T06:42:12.703Z,6.17
2018-04-11T06:44:39.406Z,5.57
2018-04-11T06:47:06.132Z,6.27
2018-04-11T06:49:32.818Z,6.37
2018-04-11T06:51:59.537Z,5.40
2018-04-11T06:54:26.247Z,4.73
2018-04-11T06:56:53.018Z,4.67
2018-04-11T06:59:19.766Z,5.60
2018-04-11T07:01:46.485Z,4.37
2018-04-11T07:04:13.165Z,4.33
2018-04-11T07:06:39.853Z,4.77
2018-04-11T07:09:06.655Z,4.03
2018-04-11T07:11:33.350Z,4.20
2018-04-11T07:14:00.053Z,4.37
2018-04-11T07:16:26.751Z,3.70
2018-04-11T07:18:53.481Z,3.90
2018-04-11T07:21:20.174Z,4.30
2018-04-11T07:23:46.962Z,3.63
2018-04-11T07:26:13.678Z,4.30
2018-04-11T07:28:40.366Z,4.57
2018-04-11T07:31:07.096Z,4.23
2018-04-11T07:33:33.846Z,4.60
2018-04-11T07:36:00.575Z,4.40
2018-04-11T07:38:27.345Z,4.40
2018-04-11T07:40:54.058Z,3.60
2018-04-11T07:43:20.820Z,3.43
2018-04-11T07:45:47.513Z,4.33
2018-04-11T07:48:14.238Z,3.93
2018-04-11T07:50:40.938Z,4.17
2018-04-11T07:53:07.630Z,3.80
2018-04-11T07:55:34.316Z,3.70
2018-04-11T07:58:01.059Z,3.50
2018-04-11T08:00:27.768Z,3.53
2018-04-11T08:02:54.446Z,4.50
2018-04-11T08:05:21.153Z,3.60
2018-04-11T08:07:47.931Z,4.23
2018-04-11T08:10:14.689Z,3.73
2018-04-11T08:12:41.403Z,4.40
2018-04-11T08:15:08.129Z,4.80
2018-04-11T08:17:34.817Z,4.23
2018-04-11T08:20:01.499Z,4.63
2018-04-11T08:22:28.200Z,4.60
2018-04-11T08:24:54.893Z,4.30
2018-04-11T08:27:21.596Z,5.37
2018-04-11T08:29:48.291Z,4.30
2018-04-11T08:32:14.993Z,4.03
2018-04-11T08:34:41.788Z,4.20
2018-04-11T08:37:08.508Z,4.50
2018-04-11T08:39:35.196Z,4.90
2018-04-11T08:42:01.915Z,4.43
2018-04-11T08:44:28.623Z,4.20
2018-04-11T08:46:55.305Z,4.63
2018-04-11T08:49:21.996Z,3.90
2018-04-11T08:51:48.726Z,4.10
2018-04-11T08:54:15.450Z,3.93
2018-04-11T08:56:42.144Z,3.77
2018-04-11T08:59:08.860Z,3.63
2018-04-11T09:01:35.563Z,3.57
2018-04-11T09:04:02.310Z,4.90
2018-04-11T09:06:28.997Z,4.23
2018-04-11T09:08:55.730Z,4.03
2018-04-11T09:11:22.427Z,3.43
2018-04-11T09:13:49.130Z,3.20
2018-04-11T09:16:15.841Z,3.57
2018-04-11T09:18:42.536Z,3.57
2018-04-11T09:21:09.286Z,4.40
2018-04-11T09:23:35.990Z,3.17
2018-04-11T09:26:02.734Z,3.60
2018-04-11T09:28:29.499Z,3.23
2018-04-11T09:30:56.192Z,3.80
2018-04-11T09:33:22.914Z,2.83
2018-04-11T09:35:49.605Z,3.60
2018-04-11T09:38:16.315Z,4.40
2018-04-11T09:40:43.021Z,3.90
2018-04-11T09:43:09.737Z,4.00
2018-04-11T09:45:36.460Z,4.67
2018-04-11T09:48:03.147Z,3.83
2018-04-11T09:50:29.838Z,3.20
2018-04-11T09:52:56.535Z,3.43
2018-04-11T09:55:23.251Z,3.20
2018-04-11T09:57:49.940Z,3.20
2018-04-11T10:00:16.651Z,3.40
2018-04-11T10:02:43.362Z,3.53
2018-04-11T10:05:10.049Z,4.10
2018-04-11T10:10:10.088Z,4.10
2018-04-11T10:12:36.791Z,4.50
2018-04-11T10:15:03.517Z,4.00
2018-04-11T10:17:30.222Z,3.80
2018-04-11T10:19:56.925Z,3.50
2018-04-11T10:22:23.749Z,3.77
2018-04-11T10:24:50.563Z,3.90
2018-04-11T10:27:17.236Z,3.50
2018-04-11T10:29:43.948Z,4.60
2018-04-11T10:32:10.629Z,3.63
2018-04-11T10:34:37.346Z,4.60
2018-04-11T10:37:04.036Z,3.90
2018-04-11T10:39:30.739Z,3.50
2018-04-11T10:41:57.435Z,3.63
2018-04-11T10:44:24.161Z,3.80
2018-04-11T10:46:50.866Z,4.30
2018-04-11T10:49:17.570Z,5.67
2018-04-11T10:51:44.365Z,4.43
2018-04-11T10:54:11.056Z,3.70
2018-04-11T10:56:37.750Z,3.53
2018-04-11T10:59:04.484Z,5.83
2018-04-11T11:01:31.217Z,3.97
2018-04-11T11:03:57.953Z,4.93
2018-04-11T11:06:24.634Z,4.57
2018-04-11T11:08:51.365Z,4.00
2018-04-11T11:11:18.093Z,4.13
2018-04-11T11:13:44.923Z,4.60
2018-04-11T11:16:11.677Z,3.63
2018-04-11T11:18:38.371Z,3.90
2018-04-11T11:21:05.086Z,3.70
2018-04-11T11:23:31.812Z,3.33
2018-04-11T11:25:58.502Z,3.90
2018-04-11T11:28:25.205Z,4.17
2018-04-11T11:30:51.914Z,4.70
2018-04-11T11:33:18.631Z,4.50
2018-04-11T11:35:45.333Z,4.90
2018-04-11T11:38:12.030Z,4.80
2018-04-11T11:40:38.800Z,4.60
2018-04-11T11:43:05.511Z,2.87
2018-04-11T11:45:32.221Z,3.20
2018-04-11T11:47:58.915Z,3.17
2018-04-11T11:50:25.609Z,2.70
2018-04-11T11:52:52.292Z,2.60
2018-04-11T11:55:19.002Z,2.90
2018-04-11T11:57:45.675Z,3.90
2018-04-11T12:00:12.401Z,3.80
2018-04-11T12:02:39.158Z,3.30
2018-04-11T12:05:05.910Z,3.40
2018-04-11T12:07:32.625Z,2.90
2018-04-11T12:09:59.381Z,2.70
2018-04-11T12:12:26.177Z,3.70
2018-04-11T12:14:52.858Z,3.00
2018-04-11T12:17:19.557Z,3.17
2018-04-11T12:19:46.242Z,3.40
2018-04-11T12:22:13.023Z,3.13
2018-04-11T12:24:39.734Z,4.10
2018-04-11T12:27:06.474Z,3.37
2018-04-11T12:29:33.274Z,3.77
2018-04-11T12:31:59.945Z,3.30
2018-04-11T12:34:26.650Z,2.73
2018-04-11T12:36:53.342Z,3.70
2018-04-11T12:39:20.061Z,4.17
2018-04-11T12:41:46.755Z,3.30
2018-04-11T12:44:13.460Z,3.30
2018-04-11T12:46:40.174Z,3.23
2018-04-11T12:49:06.982Z,3.33
2018-04-11T12:51:33.794Z,3.33
2018-04-11T12:54:00.491Z,2.87
2018-04-11T12:56:27.181Z,3.20
2018-04-11T12:58:53.882Z,3.00
2018-04-11T13:01:20.572Z,3.30
2018-04-11T13:03:47.295Z,3.53
2018-04-11T13:06:13.986Z,3.73
2018-04-11T13:08:40.684Z,2.97
2018-04-11T13:11:07.391Z,2.93
2018-04-11T13:13:34.108Z,3.30
2018-04-11T13:16:00.837Z,2.63
2018-04-11T13:18:27.569Z,2.90
2018-04-11T13:20:54.321Z,3.50
2018-04-11T13:23:21.042Z,2.50
2018-04-11T13:25:47.782Z,3.40
2018-04-11T13:28:14.475Z,2.93
2018-04-11T13:30:41.186Z,3.93
2018-04-11T13:33:07.891Z,3.97
2018-04-11T13:35:34.645Z,2.83
2018-04-11T13:38:01.359Z,3.20
2018-04-11T13:40:28.131Z,3.37
2018-04-11T13:42:54.856Z,3.67
2018-04-11T13:45:21.550Z,2.80
2018-04-11T13:47:48.531Z,3.47
2018-04-11T13:50:15.235Z,2.87
2018-04-11T13:52:41.938Z,3.20
2018-04-11T13:55:08.649Z,3.20
2018-04-11T13:57:36.994Z,2.90
2018-04-11T14:00:03.708Z,2.80
2018-04-11T14:02:30.443Z,3.47
2018-04-11T14:04:57.113Z,3.53
2018-04-11T14:07:23.831Z,3.47
2018-04-11T14:09:50.554Z,3.67
2018-04-11T14:12:17.253Z,3.20
2018-04-11T14:14:43.955Z,3.37
2018-04-11T14:17:10.637Z,2.93
2018-04-11T14:19:37.365Z,2.67
2018-04-11T14:22:04.063Z,2.90
2018-04-11T14:24:30.768Z,3.43
2018-04-11T14:26:57.470Z,3.10
2018-04-11T14:29:24.178Z,3.83
2018-04-11T14:31:50.879Z,3.23
2018-04-11T14:34:17.585Z,3.57
2018-04-11T14:36:44.285Z,2.73
2018-04-11T14:39:10.970Z,3.00
2018-04-11T14:41:37.673Z,2.70
2018-04-11T14:44:04.359Z,2.70
2018-04-11T14:46:31.086Z,3.27
2018-04-11T14:48:57.790Z,3.10
2018-04-11T14:51:24.478Z,3.23
2018-04-11T14:53:51.202Z,2.70
2018-04-11T14:56:17.957Z,3.50
2018-04-11T14:58:44.682Z,3.00
2018-04-11T15:01:11.395Z,3.10
2018-04-11T15:03:38.091Z,3.30
2018-04-11T15:06:04.803Z,3.87
2018-04-11T15:08:31.508Z,3.73
2018-04-11T15:10:58.206Z,3.67
2018-04-11T15:13:24.921Z,4.60
2018-04-11T15:15:51.633Z,4.13
2018-04-11T15:18:18.361Z,3.60
2018-04-11T15:20:45.073Z,3.30
2018-04-11T15:23:11.819Z,2.83
2018-04-11T15:25:38.526Z,3.73
2018-04-11T15:28:05.308Z,4.40
2018-04-11T15:30:32.018Z,4.47
2018-04-11T15:32:58.718Z,3.73
2018-04-11T15:35:25.448Z,2.90
2018-04-11T15:37:52.140Z,2.60
2018-04-11T15:40:18.883Z,2.40
2018-04-11T15:42:45.584Z,2.87
2018-04-11T15:45:12.431Z,2.80
2018-04-11T15:47:39.137Z,2.73
2018-04-11T15:50:05.856Z,3.20
2018-04-11T15:52:32.554Z,2.70
2018-04-11T15:54:59.281Z,3.00
2018-04-11T15:57:25.985Z,3.30
2018-04-11T15:59:52.678Z,3.10
2018-04-11T16:02:19.403Z,3.37
2018-04-11T16:04:46.107Z,3.43
2018-04-11T16:07:12.819Z,3.40
2018-04-11T16:09:39.526Z,3.10
2018-04-11T16:12:23.061Z,3.10
2018-04-11T16:14:49.793Z,3.00
2018-04-11T16:17:16.517Z,3.60
2018-04-11T16:19:43.227Z,3.70
2018-04-11T16:22:10.661Z,3.40
2018-04-11T16:24:37.468Z,3.53
2018-04-11T16:27:04.229Z,3.30
2018-04-11T16:29:30.935Z,3.87
2018-04-11T16:31:57.643Z,3.60
2018-04-11T16:34:24.395Z,4.27
2018-04-11T16:36:51.159Z,3.93
2018-04-11T16:39:17.917Z,4.10
2018-04-11T16:41:44.617Z,4.60
2018-04-11T16:44:11.399Z,4.10
2018-04-11T16:46:38.132Z,4.17
2018-04-11T16:49:04.966Z,4.80
2018-04-11T16:51:31.730Z,5.07
2018-04-11T16:53:58.438Z,4.70
2018-04-11T16:56:25.169Z,4.27
2018-04-11T16:58:51.994Z,5.13
2018-04-11T17:01:18.705Z,4.50
2018-04-11T17:03:45.467Z,4.37
2018-04-11T17:06:12.158Z,4.67
2018-04-11T17:08:38.870Z,4.87
2018-04-11T17:11:05.601Z,5.37
2018-04-11T17:13:32.302Z,5.40
2018-04-11T17:15:58.995Z,5.40
2018-04-11T17:18:25.742Z,5.40
2018-04-11T17:20:58.323Z,4.93
2018-04-11T17:23:30.995Z,4.70
2018-04-11T17:26:03.574Z,5.17
2018-04-11T17:28:36.162Z,5.30
2018-04-11T17:33:57.731Z,5.70
2018-04-11T17:36:24.947Z,5.27
2018-04-11T17:38:52.142Z,5.27
2018-04-11T17:41:19.384Z,5.50
2018-04-11T17:43:46.384Z,6.20
2018-04-11T17:46:13.581Z,6.80
2018-04-11T17:48:40.790Z,6.00
2018-04-11T17:51:07.987Z,5.00
2018-04-11T17:53:35.170Z,6.83
2018-04-11T17:56:02.374Z,6.10
2018-04-11T17:58:29.561Z,6.23
2018-04-11T18:00:56.762Z,5.63
2018-04-11T18:03:23.973Z,5.53
2018-04-11T18:05:51.163Z,6.30
2018-04-11T18:08:18.402Z,6.60
2018-04-11T18:10:45.804Z,7.23
2018-04-11T18:13:13.018Z,6.23
2018-04-11T18:15:40.246Z,6.43
2018-04-11T18:18:07.433Z,6.40
2018-04-11T18:20:34.643Z,7.47
2018-04-11T18:23:01.858Z,6.40
2018-04-11T18:25:29.052Z,6.87
2018-04-11T18:27:56.850Z,6.80
2018-04-11T18:30:24.115Z,7.07
2018-04-11T18:32:51.091Z,7.23
2018-04-11T18:35:18.590Z,7.62
2018-04-11T18:37:45.788Z,7.60
2018-04-11T18:40:13.030Z,6.77
2018-04-11T18:42:40.240Z,6.00
2018-04-11T18:45:07.501Z,6.70
2018-04-11T18:47:34.749Z,5.73
2018-04-11T18:50:01.969Z,6.30
2018-04-11T18:52:29.174Z,6.00
2018-04-11T18:54:56.405Z,7.17
2018-04-11T18:57:23.864Z,6.53
2018-04-11T18:59:51.361Z,6.60
2018-04-11T19:02:18.569Z,6.87
2018-04-11T19:04:45.790Z,6.60
2018-04-11T19:07:13.005Z,6.33
2018-04-11T19:09:40.221Z,6.20
2018-04-11T19:12:07.431Z,4.80
2018-04-11T19:14:34.732Z,6.57
2018-04-11T19:17:01.941Z,5.70
2018-04-11T19:19:29.139Z,6.00
2018-04-11T19:21:56.443Z,6.30
2018-04-11T19:24:23.661Z,6.20
2018-04-11T19:26:50.898Z,6.10
2018-04-11T19:29:18.123Z,5.77
2018-04-11T19:31:45.642Z,6.50
2018-04-11T19:34:12.851Z,6.03
2018-04-11T19:36:40.100Z,5.83
2018-04-11T19:39:07.365Z,6.30
2018-04-11T19:41:34.636Z,6.20
2018-04-11T19:44:01.774Z,7.27
2018-04-11T19:46:28.764Z,7.27
2018-04-11T19:48:55.740Z,5.90
2018-04-11T19:51:22.694Z,6.13
2018-04-11T19:53:49.938Z,6.37
2018-04-11T19:56:17.127Z,6.30
2018-04-11T19:58:44.097Z,7.13
2018-04-11T20:01:11.347Z,7.17
2018-04-11T20:03:38.338Z,6.00
2018-04-11T20:06:05.532Z,6.20
2018-04-11T20:08:32.714Z,5.80
2018-04-11T20:10:59.984Z,6.33
2018-04-11T20:13:27.123Z,6.33
2018-04-11T20:15:54.109Z,6.07
2018-04-11T20:18:21.112Z,6.50
2018-04-11T20:20:48.393Z,7.67
2018-04-11T20:23:15.375Z,8.43
2018-04-11T20:25:42.589Z,7.00
2018-04-11T20:28:09.576Z,6.33
2018-04-11T20:30:36.599Z,6.43
2018-04-11T20:33:03.822Z,7.13
2018-04-11T20:35:31.012Z,7.80
2018-04-11T20:37:58.226Z,7.00
2018-04-11T20:40:25.429Z,6.60
2018-04-11T20:42:52.658Z,7.47
2018-04-11T20:45:20.047Z,6.70
2018-04-11T20:47:47.253Z,7.37
2018-04-11T20:50:14.483Z,7.00
2018-04-11T20:52:41.695Z,7.03
2018-04-11T20:55:08.929Z,7.30
2018-04-11T20:57:36.135Z,7.60
2018-04-11T21:00:03.335Z,7.70
2018-04-11T21:02:30.518Z,6.87
2018-04-11T21:04:57.714Z,6.83
2018-04-11T21:07:24.973Z,7.37
2018-04-11T21:09:52.213Z,7.03
2018-04-11T21:12:19.415Z,7.10
2018-04-11T21:14:46.632Z,7.50
2018-04-11T21:17:13.852Z,7.00
2018-04-11T21:19:41.057Z,7.80
2018-04-11T21:22:08.265Z,7.53
2018-04-11T21:24:35.459Z,6.77
2018-04-11T21:27:02.719Z,7.97
2018-04-11T21:29:29.922Z,7.67
2018-04-11T21:31:57.122Z,6.93
2018-04-11T21:34:24.322Z,6.80
2018-04-11T21:36:51.515Z,7.40
2018-04-11T21:39:18.702Z,7.20
2018-04-11T21:41:45.922Z,7.30
2018-04-11T21:44:13.111Z,7.80
2018-04-11T21:46:40.337Z,6.37
2018-04-11T21:49:07.534Z,7.80
2018-04-11T21:51:34.723Z,8.50
2018-04-11T21:54:01.922Z,7.60
2018-04-11T21:56:29.113Z,7.93
2018-04-11T21:58:56.321Z,7.70
2018-04-11T22:01:23.543Z,7.37
2018-04-11T22:03:50.741Z,8.33
2018-04-11T22:06:17.946Z,7.40
2018-04-11T22:08:45.141Z,6.10
2018-04-11T22:11:12.333Z,6.77
2018-04-11T22:13:39.526Z,6.87
2018-04-11T22:16:06.727Z,6.00
2018-04-11T22:18:33.910Z,7.00
2018-04-11T22:21:00.895Z,6.63
2018-04-11T22:23:27.886Z,6.10
2018-04-11T22:25:55.094Z,5.70
2018-04-11T22:28:22.289Z,6.33
2018-04-11T22:30:49.483Z,5.83
2018-04-11T22:33:16.695Z,5.60
2018-04-11T22:35:43.885Z,4.70
2018-04-11T22:38:11.084Z,5.37
2018-04-11T22:40:38.289Z,5.00
2018-04-11T22:43:05.270Z,5.23
2018-04-11T22:45:32.247Z,5.27
2018-04-11T22:47:59.206Z,4.77
2018-04-11T22:50:26.170Z,5.50
2018-04-11T22:52:53.394Z,4.73
2018-04-11T22:55:20.622Z,5.87
2018-04-11T22:57:47.837Z,5.27
2018-04-11T23:00:14.828Z,4.60
2018-04-11T23:02:41.799Z,4.57
2018-04-11T23:05:09.006Z,4.93
2018-04-11T23:07:35.961Z,4.50
2018-04-11T23:10:02.942Z,3.87
2018-04-11T23:12:29.901Z,4.47
2018-04-11T23:14:56.879Z,3.40
2018-04-11T23:17:23.858Z,3.10
2018-04-11T23:19:50.815Z,3.57
2018-04-11T23:22:18.035Z,3.60
2018-04-11T23:24:45.380Z,3.10
2018-04-11T23:27:12.349Z,3.10
2018-04-11T23:29:39.537Z,4.20
2018-04-11T23:32:06.751Z,2.80
2018-04-11T23:34:33.942Z,2.43
2018-04-11T23:37:01.142Z,2.57
2018-04-11T23:39:28.344Z,3.50
2018-04-11T23:41:55.530Z,2.60
2018-04-11T23:44:22.729Z,3.10
2018-04-11T23:46:49.911Z,2.90
2018-04-11T23:49:17.104Z,1.90
2018-04-11T23:51:44.286Z,2.07
2018-04-11T23:54:11.475Z,2.10
2018-04-11T23:56:38.665Z,2.30
2018-04-11T23:59:05.874Z,1.60
