createdAt,value
2018-12-03T00:01:39.189Z,11.60
2018-12-03T00:04:18.748Z,11.60
2018-12-03T00:06:46.359Z,11.60
2018-12-03T00:09:13.704Z,11.60
2018-12-03T00:11:40.984Z,11.60
2018-12-03T00:14:08.248Z,11.60
2018-12-03T00:16:35.613Z,11.60
2018-12-03T00:19:02.942Z,11.60
2018-12-03T00:21:30.252Z,11.60
2018-12-03T00:23:57.651Z,11.60
2018-12-03T00:26:25.014Z,11.70
2018-12-03T00:28:52.338Z,11.70
2018-12-03T00:31:19.645Z,11.60
2018-12-03T00:33:47.002Z,11.60
2018-12-03T00:36:14.338Z,11.60
2018-12-03T00:38:41.667Z,11.60
2018-12-03T00:41:08.941Z,11.60
2018-12-03T00:43:36.297Z,11.60
2018-12-03T00:46:03.658Z,11.60
2018-12-03T00:48:30.975Z,11.70
2018-12-03T00:50:58.255Z,11.60
2018-12-03T00:53:25.580Z,11.60
2018-12-03T00:55:52.806Z,11.70
2018-12-03T00:58:20.079Z,11.60
2018-12-03T01:00:47.478Z,11.70
2018-12-03T01:03:14.924Z,11.60
2018-12-03T01:05:42.302Z,11.60
2018-12-03T01:08:09.712Z,11.60
2018-12-03T01:10:36.995Z,11.60
2018-12-03T01:13:04.800Z,11.70
2018-12-03T01:15:32.071Z,11.70
2018-12-03T01:17:59.391Z,11.60
2018-12-03T01:20:26.776Z,11.60
2018-12-03T01:22:54.045Z,11.60
2018-12-03T01:25:21.339Z,11.60
2018-12-03T01:27:48.574Z,11.60
2018-12-03T01:30:15.932Z,11.60
2018-12-03T01:32:43.235Z,11.70
2018-12-03T01:35:10.435Z,11.70
2018-12-03T01:37:37.930Z,11.70
2018-12-03T01:40:10.150Z,11.70
2018-12-03T01:42:37.457Z,11.60
2018-12-03T01:45:06.931Z,11.70
2018-12-03T01:47:34.141Z,11.60
2018-12-03T01:50:01.399Z,11.70
2018-12-03T01:52:28.731Z,11.60
2018-12-03T01:54:56.030Z,11.70
2018-12-03T01:57:23.286Z,11.70
2018-12-03T01:59:50.631Z,11.60
2018-12-03T02:02:17.887Z,11.60
2018-12-03T02:04:45.211Z,11.70
2018-12-03T02:07:12.569Z,11.60
2018-12-03T02:09:39.875Z,11.60
2018-12-03T02:12:07.102Z,11.60
2018-12-03T02:14:34.375Z,11.60
2018-12-03T02:17:01.668Z,11.70
2018-12-03T02:19:28.926Z,11.70
2018-12-03T02:21:56.203Z,11.60
2018-12-03T02:24:23.423Z,11.70
2018-12-03T02:26:50.724Z,11.60
2018-12-03T02:29:17.967Z,11.60
2018-12-03T02:31:45.267Z,11.70
2018-12-03T02:34:12.551Z,11.70
2018-12-03T02:36:39.862Z,11.60
2018-12-03T02:39:08.127Z,11.60
2018-12-03T02:41:35.750Z,11.60
2018-12-03T02:44:03.061Z,11.60
2018-12-03T02:46:30.384Z,11.60
2018-12-03T02:48:57.980Z,11.50
2018-12-03T02:51:25.244Z,11.70
2018-12-03T02:53:52.587Z,11.60
2018-12-03T02:56:19.848Z,11.60
2018-12-03T02:58:47.049Z,11.60
2018-12-03T03:01:14.371Z,11.60
2018-12-03T03:03:41.673Z,11.60
2018-12-03T03:06:08.959Z,11.60
2018-12-03T03:08:36.261Z,11.60
2018-12-03T03:11:03.540Z,11.60
2018-12-03T03:13:30.819Z,11.60
2018-12-03T03:15:58.069Z,11.60
2018-12-03T03:18:25.348Z,11.60
2018-12-03T03:20:52.600Z,11.60
2018-12-03T03:23:19.872Z,11.60
2018-12-03T03:25:47.186Z,11.60
2018-12-03T03:28:15.207Z,11.60
2018-12-03T03:30:42.421Z,11.60
2018-12-03T03:33:09.706Z,11.60
2018-12-03T03:35:36.979Z,11.60
2018-12-03T03:38:04.388Z,11.60
2018-12-03T03:40:31.879Z,11.70
2018-12-03T03:42:59.929Z,11.60
2018-12-03T03:45:27.396Z,11.60
2018-12-03T03:47:55.278Z,11.60
2018-12-03T03:50:22.781Z,11.60
2018-12-03T03:52:50.353Z,11.60
2018-12-03T03:55:17.911Z,11.60
2018-12-03T03:57:45.422Z,11.60
2018-12-03T04:00:14.650Z,11.60
2018-12-03T04:02:42.113Z,11.60
2018-12-03T04:05:10.560Z,11.70
2018-12-03T04:07:38.348Z,11.70
2018-12-03T04:10:08.650Z,11.70
2018-12-03T04:12:36.095Z,11.70
2018-12-03T04:15:04.327Z,11.70
2018-12-03T04:17:31.818Z,11.60
2018-12-03T04:19:59.236Z,11.60
2018-12-03T04:22:26.632Z,11.70
2018-12-03T04:24:54.637Z,11.60
2018-12-03T04:27:22.023Z,11.70
2018-12-03T04:29:49.408Z,11.70
2018-12-03T04:32:16.833Z,11.60
2018-12-03T04:34:44.334Z,11.60
2018-12-03T04:37:11.751Z,11.40
2018-12-03T04:39:39.151Z,11.60
2018-12-03T04:42:06.548Z,11.60
2018-12-03T04:44:34.032Z,11.70
2018-12-03T04:47:01.569Z,11.60
2018-12-03T04:49:28.927Z,11.70
2018-12-03T04:51:56.379Z,11.70
2018-12-03T04:54:23.809Z,11.70
2018-12-03T04:56:51.208Z,11.70
2018-12-03T04:59:18.701Z,11.70
2018-12-03T05:01:46.104Z,11.70
2018-12-03T05:04:13.562Z,11.70
2018-12-03T05:06:40.941Z,11.70
2018-12-03T05:09:08.502Z,11.80
2018-12-03T05:11:36.431Z,11.70
2018-12-03T05:14:04.021Z,11.80
2018-12-03T05:16:31.320Z,11.80
2018-12-03T05:18:58.606Z,11.80
2018-12-03T05:21:25.907Z,11.80
2018-12-03T05:23:53.166Z,11.80
2018-12-03T05:26:20.499Z,11.80
2018-12-03T05:28:47.844Z,11.80
2018-12-03T05:31:15.124Z,11.70
2018-12-03T05:33:42.417Z,11.70
2018-12-03T05:36:09.745Z,11.70
2018-12-03T05:38:37.014Z,11.70
2018-12-03T05:41:04.454Z,11.70
2018-12-03T05:43:31.734Z,11.70
2018-12-03T05:45:59.019Z,11.70
2018-12-03T05:48:26.313Z,11.70
2018-12-03T05:50:53.607Z,11.70
2018-12-03T05:53:20.905Z,11.70
2018-12-03T05:55:48.309Z,11.60
2018-12-03T05:58:15.595Z,11.70
2018-12-03T06:00:42.888Z,11.70
2018-12-03T06:03:10.216Z,11.70
2018-12-03T06:05:37.502Z,11.70
2018-12-03T06:08:05.089Z,11.80
2018-12-03T06:10:33.035Z,11.70
2018-12-03T06:13:00.405Z,11.80
2018-12-03T06:15:27.683Z,11.70
2018-12-03T06:17:54.986Z,11.80
2018-12-03T06:20:22.663Z,11.80
2018-12-03T06:22:51.432Z,11.80
2018-12-03T06:25:20.187Z,11.80
2018-12-03T06:27:47.474Z,11.80
2018-12-03T06:30:16.049Z,11.80
2018-12-03T06:32:43.299Z,11.80
2018-12-03T06:35:11.440Z,11.80
2018-12-03T06:37:38.846Z,11.80
2018-12-03T06:40:24.661Z,11.80
2018-12-03T06:42:51.980Z,11.80
2018-12-03T06:45:20.277Z,11.80
2018-12-03T06:48:01.135Z,11.80
2018-12-03T06:50:28.471Z,11.80
2018-12-03T06:52:55.826Z,11.70
2018-12-03T06:55:23.117Z,11.70
2018-12-03T06:57:50.439Z,11.80
2018-12-03T07:00:20.060Z,11.80
2018-12-03T07:02:47.254Z,11.70
2018-12-03T07:05:14.493Z,11.80
2018-12-03T07:07:42.767Z,11.80
2018-12-03T07:10:11.643Z,11.80
2018-12-03T07:12:38.902Z,11.80
2018-12-03T07:15:08.171Z,11.80
2018-12-03T07:17:35.479Z,11.80
2018-12-03T07:20:03.961Z,11.80
2018-12-03T07:22:31.260Z,11.80
2018-12-03T07:24:58.538Z,11.80
2018-12-03T07:27:25.804Z,11.80
2018-12-03T07:29:53.165Z,11.80
2018-12-03T07:32:54.223Z,11.80
2018-12-03T07:35:22.844Z,11.80
2018-12-03T07:37:52.527Z,11.80
2018-12-03T07:40:20.494Z,11.80
2018-12-03T07:42:47.962Z,11.80
2018-12-03T07:45:18.607Z,11.90
2018-12-03T07:47:46.391Z,11.80
2018-12-03T07:50:15.224Z,11.80
2018-12-03T07:52:43.276Z,11.90
2018-12-03T07:55:14.006Z,11.90
2018-12-03T07:57:44.135Z,11.90
2018-12-03T08:00:16.260Z,11.90
2018-12-03T08:02:45.662Z,11.90
2018-12-03T08:05:13.159Z,11.90
2018-12-03T08:07:40.515Z,11.90
2018-12-03T08:10:14.643Z,11.80
2018-12-03T08:12:42.199Z,11.90
2018-12-03T08:15:13.607Z,11.80
2018-12-03T08:17:44.451Z,11.90
2018-12-03T08:20:16.997Z,11.90
2018-12-03T08:22:45.480Z,11.90
2018-12-03T08:25:12.851Z,11.90
2018-12-03T08:27:40.459Z,11.90
2018-12-03T08:30:10.827Z,11.90
2018-12-03T08:32:38.639Z,11.90
2018-12-03T08:35:10.352Z,11.90
2018-12-03T08:37:38.969Z,12.00
2018-12-03T08:40:12.868Z,11.90
2018-12-03T08:42:46.687Z,11.90
2018-12-03T08:45:15.194Z,11.90
2018-12-03T08:47:43.704Z,11.90
2018-12-03T08:50:15.479Z,12.00
2018-12-03T08:52:42.844Z,12.00
2018-12-03T08:55:12.554Z,11.90
2018-12-03T08:57:40.788Z,12.00
2018-12-03T09:00:13.883Z,11.90
2018-12-03T09:02:57.191Z,12.00
2018-12-03T09:05:27.094Z,12.00
2018-12-03T09:07:54.452Z,12.00
2018-12-03T09:10:23.036Z,12.00
2018-12-03T09:12:52.281Z,12.00
2018-12-03T09:15:21.300Z,12.20
2018-12-03T09:17:48.679Z,12.00
2018-12-03T09:20:16.925Z,12.00
2018-12-03T09:22:44.517Z,12.00
2018-12-03T09:25:19.074Z,12.00
2018-12-03T09:27:46.646Z,12.00
2018-12-03T09:30:14.214Z,12.10
2018-12-03T09:32:43.012Z,12.10
2018-12-03T09:35:10.916Z,12.00
2018-12-03T09:37:39.226Z,12.10
2018-12-03T09:40:11.121Z,12.10
2018-12-03T09:42:38.980Z,12.10
2018-12-03T09:45:12.635Z,12.00
2018-12-03T09:47:40.236Z,12.10
2018-12-03T09:50:17.356Z,12.00
2018-12-03T09:52:46.512Z,12.10
2018-12-03T09:55:17.294Z,12.10
2018-12-03T09:58:19.087Z,12.00
2018-12-03T10:00:46.559Z,12.00
2018-12-03T10:03:21.364Z,12.10
2018-12-03T10:05:50.638Z,12.10
2018-12-03T10:08:25.199Z,12.10
2018-12-03T10:10:55.512Z,12.00
2018-12-03T10:13:23.037Z,12.10
2018-12-03T10:15:50.862Z,12.10
2018-12-03T10:18:18.886Z,12.10
2018-12-03T10:20:49.352Z,12.10
2018-12-03T10:23:16.776Z,12.10
2018-12-03T10:25:46.067Z,12.10
2018-12-03T10:28:13.466Z,12.20
2018-12-03T10:30:42.439Z,12.10
2018-12-03T10:33:15.811Z,12.10
2018-12-03T10:35:44.343Z,12.10
2018-12-03T10:38:17.714Z,12.10
2018-12-03T10:40:49.584Z,12.30
2018-12-03T10:43:17.328Z,12.10
2018-12-03T10:45:44.646Z,12.10
2018-12-03T10:48:12.749Z,12.20
2018-12-03T10:50:40.372Z,12.20
2018-12-03T10:53:08.307Z,12.20
2018-12-03T10:55:41.392Z,12.20
2018-12-03T10:58:10.331Z,12.30
2018-12-03T11:00:43.842Z,12.20
2018-12-03T11:03:13.853Z,12.20
2018-12-03T11:05:48.543Z,12.10
2018-12-03T11:08:21.164Z,12.20
2018-12-03T11:10:48.728Z,12.20
2018-12-03T11:13:16.507Z,12.20
2018-12-03T11:15:44.099Z,12.20
2018-12-03T11:18:12.491Z,12.20
2018-12-03T11:20:40.661Z,12.20
2018-12-03T11:23:11.396Z,12.20
2018-12-03T11:25:41.023Z,12.20
2018-12-03T11:28:11.423Z,12.20
2018-12-03T11:30:46.377Z,12.20
2018-12-03T11:33:21.745Z,12.20
2018-12-03T11:35:50.115Z,12.20
2018-12-03T11:39:48.881Z,12.30
2018-12-03T11:42:16.388Z,12.30
2018-12-03T11:44:44.516Z,12.30
2018-12-03T11:47:13.363Z,12.30
2018-12-03T11:49:41.439Z,12.30
2018-12-03T11:52:08.980Z,12.30
2018-12-03T11:54:37.004Z,12.30
2018-12-03T11:57:06.381Z,12.30
2018-12-03T11:59:35.124Z,12.30
2018-12-03T12:02:03.408Z,12.30
2018-12-03T12:04:33.793Z,12.30
2018-12-03T12:07:01.377Z,12.30
2018-12-03T12:09:28.787Z,12.30
2018-12-03T12:11:56.239Z,12.30
2018-12-03T12:14:25.427Z,12.30
2018-12-03T12:16:52.834Z,12.30
2018-12-03T12:19:20.463Z,12.30
2018-12-03T12:21:47.962Z,12.30
2018-12-03T12:24:15.300Z,12.30
2018-12-03T12:26:42.650Z,12.30
2018-12-03T12:29:11.246Z,12.30
2018-12-03T12:31:38.730Z,12.30
2018-12-03T12:34:06.446Z,12.30
2018-12-03T12:36:34.865Z,12.30
2018-12-03T12:39:08.706Z,12.20
2018-12-03T12:41:37.409Z,12.30
2018-12-03T12:44:06.703Z,12.30
2018-12-03T12:46:34.619Z,12.30
2018-12-03T12:49:02.502Z,12.30
2018-12-03T12:51:29.868Z,12.30
2018-12-03T12:53:57.233Z,12.20
2018-12-03T12:56:24.675Z,12.30
2018-12-03T12:58:52.036Z,12.20
2018-12-03T13:01:20.718Z,12.30
2018-12-03T13:03:48.042Z,12.20
2018-12-03T13:06:15.412Z,12.20
2018-12-03T13:08:42.833Z,12.30
2018-12-03T13:11:12.131Z,12.30
2018-12-03T13:13:39.627Z,12.30
2018-12-03T13:16:07.396Z,12.20
2018-12-03T13:18:34.855Z,12.20
2018-12-03T13:21:02.266Z,12.20
2018-12-03T13:23:30.181Z,12.20
2018-12-03T13:25:58.424Z,12.20
2018-12-03T13:28:26.312Z,12.20
2018-12-03T13:30:53.748Z,12.20
2018-12-03T13:33:21.492Z,12.20
2018-12-03T13:35:49.781Z,12.20
2018-12-03T13:38:17.098Z,12.20
2018-12-03T13:40:44.911Z,12.10
2018-12-03T13:43:12.526Z,12.10
2018-12-03T13:45:40.039Z,12.20
2018-12-03T13:48:08.259Z,12.10
2018-12-03T13:50:37.614Z,12.10
2018-12-03T13:53:06.782Z,12.20
2018-12-03T13:55:34.107Z,12.10
2018-12-03T13:58:02.992Z,12.10
2018-12-03T14:00:30.412Z,12.10
2018-12-03T14:03:04.954Z,12.10
2018-12-03T14:05:37.122Z,12.10
2018-12-03T14:08:17.315Z,12.10
2018-12-03T14:10:56.367Z,12.10
2018-12-03T14:13:53.203Z,12.10
2018-12-03T14:16:25.507Z,12.10
2018-12-03T14:18:56.755Z,12.00
2018-12-03T14:21:28.864Z,12.00
2018-12-03T14:23:57.943Z,12.00
2018-12-03T14:26:25.771Z,12.00
2018-12-03T14:28:53.111Z,12.00
2018-12-03T14:31:20.558Z,12.10
2018-12-03T14:33:48.244Z,12.10
2018-12-03T14:36:15.886Z,12.10
2018-12-03T14:38:43.705Z,12.00
2018-12-03T14:41:11.179Z,12.00
2018-12-03T14:43:39.207Z,12.00
2018-12-03T14:46:06.885Z,12.00
2018-12-03T14:48:34.838Z,12.00
2018-12-03T14:51:02.816Z,12.00
2018-12-03T14:53:30.258Z,12.00
2018-12-03T14:55:57.794Z,12.00
2018-12-03T14:58:26.138Z,12.00
2018-12-03T15:00:53.530Z,12.00
2018-12-03T15:03:22.671Z,12.00
2018-12-03T15:05:51.875Z,12.00
2018-12-03T15:08:19.919Z,12.00
2018-12-03T15:10:47.267Z,12.00
2018-12-03T15:13:15.695Z,12.00
2018-12-03T15:15:43.732Z,12.00
2018-12-03T15:18:11.176Z,12.00
2018-12-03T15:20:40.054Z,12.00
2018-12-03T15:23:08.111Z,11.90
2018-12-03T15:25:36.298Z,12.00
2018-12-03T15:28:03.849Z,11.90
2018-12-03T15:30:31.582Z,11.90
2018-12-03T15:33:00.002Z,11.90
2018-12-03T15:35:28.139Z,12.00
2018-12-03T15:37:56.490Z,12.00
2018-12-03T15:40:24.039Z,12.00
2018-12-03T15:42:51.470Z,11.90
2018-12-03T15:45:20.227Z,11.90
2018-12-03T15:47:47.730Z,11.90
2018-12-03T15:50:16.299Z,11.90
2018-12-03T15:52:43.730Z,11.90
2018-12-03T15:55:12.155Z,11.90
2018-12-03T15:57:39.886Z,11.90
2018-12-03T16:00:10.727Z,11.90
2018-12-03T16:02:38.045Z,11.90
2018-12-03T16:05:08.932Z,11.90
2018-12-03T16:07:36.550Z,11.90
2018-12-03T16:10:07.828Z,11.90
2018-12-03T16:12:35.187Z,11.90
2018-12-03T16:15:02.857Z,11.90
2018-12-03T16:17:30.780Z,11.90
2018-12-03T16:19:58.210Z,11.90
2018-12-03T16:22:25.684Z,11.90
2018-12-03T16:24:53.902Z,11.90
2018-12-03T16:27:21.263Z,11.90
2018-12-03T16:29:49.766Z,11.90
2018-12-03T16:32:17.852Z,11.90
2018-12-03T16:34:45.483Z,11.90
2018-12-03T16:37:12.933Z,11.90
2018-12-03T16:39:40.610Z,11.90
2018-12-03T16:42:08.107Z,11.90
2018-12-03T16:44:35.492Z,11.90
2018-12-03T16:47:02.981Z,11.90
2018-12-03T16:49:30.376Z,11.90
2018-12-03T16:51:57.766Z,11.90
2018-12-03T16:54:25.622Z,11.90
2018-12-03T16:56:53.105Z,11.90
2018-12-03T16:59:20.430Z,11.90
2018-12-03T17:01:48.775Z,11.90
2018-12-03T17:04:17.006Z,11.80
2018-12-03T17:06:44.492Z,11.80
2018-12-03T17:09:12.391Z,11.80
2018-12-03T17:11:41.638Z,11.80
2018-12-03T17:14:08.995Z,11.90
2018-12-03T17:16:37.460Z,11.80
2018-12-03T17:19:04.838Z,11.80
2018-12-03T17:22:03.967Z,11.80
2018-12-03T17:24:38.815Z,11.80
2018-12-03T17:27:06.483Z,11.10
2018-12-03T17:29:34.634Z,11.90
2018-12-03T17:32:02.066Z,11.80
2018-12-03T17:34:30.829Z,11.80
2018-12-03T17:36:59.533Z,11.80
2018-12-03T17:39:26.962Z,11.80
2018-12-03T17:41:56.350Z,11.80
2018-12-03T17:44:24.311Z,12.00
2018-12-03T17:46:53.611Z,11.80
2018-12-03T17:49:22.358Z,11.80
2018-12-03T17:51:50.641Z,11.70
2018-12-03T17:54:18.305Z,11.80
2018-12-03T17:56:45.647Z,11.80
2018-12-03T17:59:13.711Z,11.80
2018-12-03T18:01:41.128Z,11.80
2018-12-03T18:04:13.165Z,11.80
2018-12-03T18:06:41.623Z,11.80
2018-12-03T18:09:09.531Z,11.80
2018-12-03T18:11:36.862Z,11.80
2018-12-03T18:14:04.751Z,11.80
2018-12-03T18:16:32.772Z,11.80
2018-12-03T18:19:00.155Z,11.80
2018-12-03T18:21:28.704Z,11.80
2018-12-03T18:23:55.990Z,11.80
2018-12-03T18:26:24.551Z,11.80
2018-12-03T18:28:51.944Z,11.80
2018-12-03T18:31:19.342Z,11.80
2018-12-03T18:33:47.057Z,11.80
2018-12-03T18:36:14.652Z,11.70
2018-12-03T18:38:42.477Z,11.70
2018-12-03T18:41:10.867Z,11.70
2018-12-03T18:43:38.272Z,11.80
2018-12-03T18:46:05.990Z,11.70
2018-12-03T18:48:33.736Z,11.70
2018-12-03T18:51:01.322Z,11.70
2018-12-03T18:53:29.672Z,11.70
2018-12-03T18:55:57.572Z,11.70
2018-12-03T18:58:35.764Z,11.70
2018-12-03T19:01:03.423Z,11.70
2018-12-03T19:03:31.154Z,11.70
2018-12-03T19:05:58.772Z,11.70
2018-12-03T19:08:26.126Z,11.70
2018-12-03T19:10:53.650Z,11.80
2018-12-03T19:13:20.932Z,11.80
2018-12-03T19:15:48.310Z,11.70
2018-12-03T19:18:15.732Z,11.70
2018-12-03T19:20:43.147Z,11.70
2018-12-03T19:23:11.864Z,11.70
2018-12-03T19:25:40.292Z,11.70
2018-12-03T19:28:08.271Z,11.80
2018-12-03T19:30:35.571Z,11.80
2018-12-03T19:33:03.504Z,11.80
2018-12-03T19:35:31.516Z,11.70
2018-12-03T19:37:59.246Z,11.80
2018-12-03T19:40:27.043Z,11.70
2018-12-03T19:42:54.405Z,11.70
2018-12-03T19:45:21.848Z,11.70
2018-12-03T19:47:49.886Z,11.70
2018-12-03T19:50:17.982Z,11.70
2018-12-03T19:52:48.420Z,11.70
2018-12-03T19:55:16.246Z,11.80
2018-12-03T19:57:46.529Z,11.70
2018-12-03T20:00:14.268Z,11.70
2018-12-03T20:02:41.747Z,11.70
2018-12-03T20:05:15.621Z,11.70
2018-12-03T20:07:42.991Z,11.70
2018-12-03T20:10:10.472Z,11.70
2018-12-03T20:12:39.356Z,11.70
2018-12-03T20:15:08.806Z,11.80
2018-12-03T20:17:38.415Z,11.70
2018-12-03T20:20:10.365Z,11.70
2018-12-03T20:22:46.584Z,11.70
2018-12-03T20:25:18.680Z,11.70
2018-12-03T20:27:53.559Z,11.80
2018-12-03T20:33:03.460Z,11.70
2018-12-03T20:35:39.898Z,11.70
2018-12-03T20:38:12.561Z,11.70
2018-12-03T20:40:53.635Z,11.70
2018-12-03T20:43:24.148Z,11.70
2018-12-03T20:48:00.442Z,11.70
2018-12-03T20:50:43.624Z,11.70
2018-12-03T20:53:12.500Z,11.80
2018-12-03T20:55:42.926Z,11.70
2018-12-03T20:58:10.443Z,11.70
2018-12-03T21:00:38.939Z,11.70
2018-12-03T21:03:06.660Z,11.70
2018-12-03T21:05:34.699Z,11.70
2018-12-03T21:08:02.433Z,11.70
2018-12-03T21:10:30.263Z,11.70
2018-12-03T21:12:57.752Z,11.70
2018-12-03T21:15:25.368Z,11.70
2018-12-03T21:17:52.777Z,11.70
2018-12-03T21:20:29.703Z,11.70
2018-12-03T21:22:57.949Z,11.70
2018-12-03T21:25:25.265Z,11.70
2018-12-03T21:27:53.002Z,11.70
2018-12-03T21:30:20.830Z,11.70
2018-12-03T21:32:48.792Z,11.70
2018-12-03T21:35:17.082Z,11.60
2018-12-03T21:37:46.014Z,11.60
2018-12-03T21:40:14.567Z,11.60
2018-12-03T21:42:42.856Z,11.60
2018-12-03T21:45:10.143Z,11.60
2018-12-03T21:47:38.855Z,11.60
2018-12-03T21:50:07.216Z,11.50
2018-12-03T21:52:35.031Z,11.60
2018-12-03T21:55:03.065Z,11.60
2018-12-03T21:57:31.124Z,11.60
2018-12-03T21:59:58.479Z,11.60
2018-12-03T22:02:26.727Z,11.60
2018-12-03T22:04:54.023Z,11.50
2018-12-03T22:07:21.427Z,11.50
2018-12-03T22:09:48.815Z,11.50
2018-12-03T22:12:17.134Z,11.50
2018-12-03T22:14:46.515Z,11.60
2018-12-03T22:17:13.891Z,11.60
2018-12-03T22:19:41.295Z,11.60
2018-12-03T22:22:12.553Z,11.60
2018-12-03T22:24:40.944Z,11.60
2018-12-03T22:27:09.999Z,11.60
2018-12-03T22:29:38.959Z,11.60
2018-12-03T22:32:08.189Z,11.60
2018-12-03T22:34:35.739Z,11.60
2018-12-03T22:37:03.055Z,11.60
2018-12-03T22:39:30.502Z,11.60
2018-12-03T22:41:58.358Z,11.60
2018-12-03T22:44:26.246Z,11.60
2018-12-03T22:46:55.474Z,11.70
2018-12-03T22:49:23.700Z,11.70
2018-12-03T22:51:52.104Z,11.70
2018-12-03T22:54:19.399Z,11.70
2018-12-03T22:56:47.444Z,11.60
2018-12-03T22:59:15.068Z,11.70
2018-12-03T23:01:42.467Z,11.70
2018-12-03T23:04:18.404Z,11.70
2018-12-03T23:06:45.787Z,11.70
2018-12-03T23:09:13.154Z,11.60
2018-12-03T23:11:40.981Z,11.70
2018-12-03T23:14:08.295Z,11.70
2018-12-03T23:16:36.347Z,11.70
2018-12-03T23:19:03.910Z,11.70
2018-12-03T23:21:31.978Z,11.60
2018-12-03T23:23:59.953Z,11.60
2018-12-03T23:26:27.370Z,11.70
2018-12-03T23:28:54.827Z,11.70
2018-12-03T23:31:22.571Z,11.60
2018-12-03T23:33:50.917Z,11.60
2018-12-03T23:36:19.494Z,11.70
2018-12-03T23:38:46.945Z,11.70
2018-12-03T23:41:14.284Z,11.70
2018-12-03T23:43:41.631Z,11.70
2018-12-03T23:46:08.933Z,11.70
2018-12-03T23:48:36.392Z,11.70
2018-12-03T23:51:03.695Z,11.70
2018-12-03T23:53:31.439Z,11.70
2018-12-03T23:55:58.870Z,11.80
2018-12-03T23:58:27.099Z,11.60
