createdAt,value
2023-03-10T00:00:41.216Z,50.15
2023-03-10T00:03:09.971Z,55.92
2023-03-10T00:05:38.388Z,40.20
2023-03-10T00:08:06.417Z,20.17
2023-03-10T00:10:34.197Z,25.38
2023-03-10T00:13:03.810Z,51.20
2023-03-10T00:15:31.979Z,32.65
2023-03-10T00:17:59.594Z,34.80
2023-03-10T00:20:27.519Z,22.60
2023-03-10T00:22:55.075Z,26.65
2023-03-10T00:25:23.380Z,21.63
2023-03-10T00:27:52.737Z,27.98
2023-03-10T00:30:20.516Z,25.13
2023-03-10T00:32:50.411Z,29.17
2023-03-10T00:35:18.165Z,33.35
2023-03-10T00:37:47.425Z,34.20
2023-03-10T00:40:16.378Z,20.48
2023-03-10T00:42:45.010Z,24.80
2023-03-10T00:45:12.688Z,33.95
2023-03-10T00:47:43.041Z,38.55
2023-03-10T00:50:11.400Z,27.40
2023-03-10T00:52:38.929Z,18.10
2023-03-10T00:55:07.078Z,24.50
2023-03-10T00:57:54.764Z,28.38
2023-03-10T01:00:23.678Z,22.38
2023-03-10T01:02:53.062Z,37.38
2023-03-10T01:05:21.488Z,30.75
2023-03-10T01:07:49.563Z,29.05
2023-03-10T01:10:18.354Z,32.38
2023-03-10T01:12:50.398Z,21.52
2023-03-10T01:15:18.045Z,25.67
2023-03-10T01:17:45.640Z,22.95
2023-03-10T01:20:15.330Z,21.80
2023-03-10T01:22:43.516Z,28.77
2023-03-10T01:25:20.267Z,25.27
2023-03-10T01:27:48.710Z,28.80
2023-03-10T01:30:16.376Z,27.25
2023-03-10T01:32:45.194Z,21.35
2023-03-10T01:35:12.938Z,27.10
2023-03-10T01:37:42.394Z,25.42
2023-03-10T01:40:16.463Z,24.20
2023-03-10T01:42:45.013Z,27.80
2023-03-10T01:45:15.777Z,26.90
2023-03-10T01:47:43.906Z,20.65
2023-03-10T01:50:16.546Z,29.00
2023-03-10T01:52:45.384Z,30.83
2023-03-10T01:55:19.051Z,25.33
2023-03-10T01:57:52.763Z,27.23
2023-03-10T02:00:21.056Z,28.77
2023-03-10T02:02:53.357Z,29.60
2023-03-10T02:05:21.580Z,26.42
2023-03-10T02:07:50.498Z,28.02
2023-03-10T02:10:18.686Z,27.23
2023-03-10T02:12:49.649Z,25.80
2023-03-10T02:15:17.565Z,31.80
2023-03-10T02:17:46.194Z,29.20
2023-03-10T02:20:21.737Z,28.02
2023-03-10T02:22:49.975Z,28.00
2023-03-10T02:25:51.773Z,29.17
2023-03-10T02:28:23.255Z,39.60
2023-03-10T02:30:51.965Z,33.75
2023-03-10T02:33:24.044Z,33.55
2023-03-10T02:35:51.853Z,36.65
2023-03-10T02:38:24.039Z,30.17
2023-03-10T02:40:52.455Z,37.72
2023-03-10T02:43:28.226Z,33.05
2023-03-10T02:46:03.716Z,30.35
2023-03-10T02:48:34.508Z,32.55
2023-03-10T02:51:06.592Z,37.60
2023-03-10T02:53:34.275Z,31.88
2023-03-10T02:56:01.963Z,39.38
2023-03-10T02:58:33.437Z,36.30
2023-03-10T03:01:05.474Z,39.85
2023-03-10T03:03:37.795Z,39.40
2023-03-10T03:06:05.749Z,44.80
2023-03-10T03:08:35.566Z,46.42
2023-03-10T03:11:05.982Z,42.05
2023-03-10T03:13:33.982Z,45.58
2023-03-10T03:16:02.673Z,48.08
2023-03-10T03:18:31.437Z,36.65
2023-03-10T03:21:04.410Z,50.38
2023-03-10T03:23:36.314Z,47.08
2023-03-10T03:26:05.025Z,48.63
2023-03-10T03:28:33.414Z,48.35
2023-03-10T03:31:02.188Z,54.28
2023-03-10T03:33:38.205Z,45.50
2023-03-10T03:36:06.242Z,72.10
2023-03-10T03:38:35.001Z,52.28
2023-03-10T03:41:03.180Z,36.58
2023-03-10T03:43:31.462Z,50.25
2023-03-10T03:46:05.546Z,47.08
2023-03-10T03:48:35.017Z,36.13
2023-03-10T03:51:05.379Z,42.08
2023-03-10T03:53:38.570Z,40.50
2023-03-10T03:56:06.798Z,41.70
2023-03-10T03:58:38.573Z,37.88
2023-03-10T04:01:07.115Z,38.95
2023-03-10T04:03:41.343Z,44.25
2023-03-10T04:06:12.438Z,43.55
2023-03-10T04:08:42.238Z,39.22
2023-03-10T04:11:10.080Z,42.53
2023-03-10T04:13:46.365Z,40.85
2023-03-10T04:18:45.055Z,38.60
2023-03-10T04:21:15.184Z,44.05
2023-03-10T04:23:44.026Z,37.42
2023-03-10T04:26:15.452Z,49.75
2023-03-10T04:28:43.102Z,44.75
2023-03-10T04:31:16.939Z,43.20
2023-03-10T04:33:50.009Z,46.20
2023-03-10T04:36:18.713Z,46.67
2023-03-10T04:38:52.674Z,41.20
2023-03-10T04:41:23.142Z,44.38
2023-03-10T04:43:55.980Z,35.55
2023-03-10T04:46:24.022Z,41.65
2023-03-10T04:48:53.198Z,38.03
2023-03-10T04:51:20.784Z,35.40
2023-03-10T04:53:51.508Z,41.38
2023-03-10T04:56:21.428Z,40.20
2023-03-10T04:58:49.398Z,35.22
2023-03-10T05:01:17.673Z,35.72
2023-03-10T05:04:03.529Z,45.53
2023-03-10T05:06:31.766Z,36.13
2023-03-10T05:09:19.706Z,42.95
2023-03-10T05:11:48.136Z,38.28
2023-03-10T05:14:19.485Z,33.55
2023-03-10T05:16:48.765Z,30.50
2023-03-10T05:19:17.389Z,36.83
2023-03-10T05:21:49.381Z,32.03
2023-03-10T05:24:17.327Z,40.70
2023-03-10T05:26:45.152Z,39.95
2023-03-10T05:29:13.585Z,37.97
2023-03-10T05:31:49.662Z,43.08
2023-03-10T05:34:25.541Z,43.25
2023-03-10T05:36:56.581Z,41.30
2023-03-10T05:39:24.336Z,40.88
2023-03-10T05:41:55.154Z,40.67
2023-03-10T05:44:25.910Z,30.38
2023-03-10T05:46:54.149Z,51.08
2023-03-10T05:49:22.065Z,51.20
2023-03-10T05:51:50.050Z,60.35
2023-03-10T05:54:19.061Z,57.13
2023-03-10T05:56:47.258Z,55.60
2023-03-10T05:59:14.939Z,52.03
2023-03-10T06:01:43.459Z,42.88
2023-03-10T06:04:11.364Z,44.88
2023-03-10T06:06:39.954Z,45.30
2023-03-10T06:09:08.488Z,40.88
2023-03-10T06:11:41.692Z,38.33
2023-03-10T06:14:10.332Z,44.17
2023-03-10T06:16:40.286Z,33.30
2023-03-10T06:19:11.233Z,40.15
2023-03-10T06:21:38.821Z,38.95
2023-03-10T06:24:06.706Z,60.40
2023-03-10T06:26:34.950Z,89.55
2023-03-10T06:29:02.601Z,45.67
2023-03-10T06:31:34.303Z,40.80
2023-03-10T06:34:04.560Z,188.05
2023-03-10T06:36:33.050Z,49.20
2023-03-10T06:39:00.691Z,45.83
2023-03-10T06:41:28.418Z,52.88
2023-03-10T06:43:56.159Z,48.55
2023-03-10T06:46:25.727Z,42.80
2023-03-10T06:48:54.181Z,37.28
2023-03-10T06:51:22.449Z,38.15
2023-03-10T06:53:51.940Z,34.08
2023-03-10T06:56:20.910Z,39.47
2023-03-10T06:58:49.853Z,42.80
2023-03-10T07:01:25.740Z,41.42
2023-03-10T07:03:53.972Z,32.50
2023-03-10T07:06:23.857Z,34.17
2023-03-10T07:09:11.335Z,30.92
2023-03-10T07:11:39.889Z,39.65
2023-03-10T07:14:07.993Z,29.77
2023-03-10T07:16:36.221Z,33.20
2023-03-10T07:19:03.931Z,32.05
2023-03-10T07:21:36.402Z,31.98
2023-03-10T07:24:05.332Z,29.35
2023-03-10T07:26:33.155Z,29.90
2023-03-10T07:29:02.749Z,49.25
2023-03-10T07:31:30.970Z,11.23
2023-03-10T07:33:59.673Z,46.40
2023-03-10T07:36:27.758Z,18.98
2023-03-10T07:38:55.735Z,21.40
2023-03-10T07:41:23.566Z,16.77
2023-03-10T07:43:52.840Z,9.77
2023-03-10T07:46:21.063Z,15.02
2023-03-10T07:48:48.732Z,11.68
2023-03-10T07:51:16.323Z,15.80
2023-03-10T07:53:43.946Z,12.38
2023-03-10T07:56:13.039Z,12.80
2023-03-10T07:58:42.063Z,14.68
2023-03-10T08:01:21.237Z,12.68
2023-03-10T08:03:49.020Z,14.52
2023-03-10T08:06:24.193Z,10.77
2023-03-10T08:08:53.315Z,16.55
2023-03-10T08:11:21.534Z,17.13
2023-03-10T08:13:49.302Z,10.00
2023-03-10T08:16:18.167Z,17.35
2023-03-10T08:18:45.752Z,16.38
2023-03-10T08:21:13.269Z,16.58
2023-03-10T08:23:45.039Z,14.32
2023-03-10T08:26:14.972Z,18.17
2023-03-10T08:28:42.763Z,18.23
2023-03-10T08:31:14.271Z,15.55
2023-03-10T08:33:43.626Z,16.13
2023-03-10T08:36:20.088Z,15.43
2023-03-10T08:38:49.482Z,13.73
2023-03-10T08:41:16.984Z,15.13
2023-03-10T08:43:48.505Z,20.35
2023-03-10T08:46:18.429Z,18.85
2023-03-10T08:48:46.131Z,18.25
2023-03-10T08:51:15.965Z,17.83
2023-03-10T08:53:44.881Z,14.48
2023-03-10T08:56:12.758Z,13.73
2023-03-10T08:58:41.020Z,19.20
2023-03-10T09:01:10.944Z,15.13
2023-03-10T09:03:39.857Z,21.15
2023-03-10T09:06:08.594Z,16.65
2023-03-10T09:08:36.629Z,18.30
2023-03-10T09:11:04.352Z,17.73
2023-03-10T09:13:31.948Z,20.05
2023-03-10T09:16:00.014Z,14.90
2023-03-10T09:18:29.534Z,19.25
2023-03-10T09:20:57.393Z,17.92
2023-03-10T09:23:25.622Z,14.50
2023-03-10T09:25:53.352Z,17.73
2023-03-10T09:28:21.222Z,16.63
2023-03-10T09:30:48.956Z,18.35
2023-03-10T09:33:19.106Z,14.48
2023-03-10T09:35:57.496Z,14.93
2023-03-10T09:38:33.054Z,36.03
2023-03-10T09:41:19.182Z,11.75
2023-03-10T09:44:07.846Z,13.52
2023-03-10T09:46:46.448Z,20.70
2023-03-10T09:49:30.223Z,14.05
2023-03-10T09:51:57.856Z,13.07
2023-03-10T09:54:44.441Z,18.33
2023-03-10T09:57:17.025Z,12.43
2023-03-10T09:59:50.830Z,12.40
2023-03-10T10:02:43.147Z,14.50
2023-03-10T10:05:20.889Z,11.40
2023-03-10T10:07:55.458Z,13.27
2023-03-10T10:10:36.687Z,14.32
2023-03-10T10:13:13.691Z,8.57
2023-03-10T10:15:50.080Z,10.82
2023-03-10T10:18:24.979Z,7.75
2023-03-10T10:20:59.328Z,10.32
2023-03-10T10:23:37.732Z,12.75
2023-03-10T10:26:24.762Z,11.52
2023-03-10T10:28:59.458Z,8.30
2023-03-10T10:31:29.142Z,12.07
2023-03-10T10:34:22.072Z,10.98
2023-03-10T10:36:52.216Z,18.38
2023-03-10T10:39:58.831Z,8.40
2023-03-10T10:42:28.019Z,11.27
2023-03-10T10:45:05.080Z,11.98
2023-03-10T10:47:33.712Z,11.07
2023-03-10T10:50:18.427Z,12.40
2023-03-10T10:52:51.766Z,13.38
2023-03-10T10:55:27.476Z,14.43
2023-03-10T10:58:01.464Z,12.73
2023-03-10T11:00:33.521Z,14.50
2023-03-10T11:03:41.184Z,12.75
2023-03-10T11:06:18.513Z,12.43
2023-03-10T11:08:53.414Z,12.55
2023-03-10T11:11:53.637Z,14.50
2023-03-10T11:14:45.267Z,14.75
2023-03-10T11:17:31.717Z,14.63
2023-03-10T11:19:59.388Z,12.82
2023-03-10T11:22:40.076Z,15.50
2023-03-10T11:25:15.430Z,13.90
2023-03-10T11:27:52.710Z,13.15
2023-03-10T11:30:33.434Z,13.75
2023-03-10T11:33:23.840Z,13.35
2023-03-10T11:35:59.808Z,9.93
2023-03-10T11:38:42.404Z,15.85
2023-03-10T11:41:22.149Z,13.20
2023-03-10T11:44:13.728Z,12.02
2023-03-10T11:46:49.030Z,23.15
2023-03-10T11:49:16.979Z,11.20
2023-03-10T11:52:05.543Z,16.45
2023-03-10T11:54:35.281Z,11.60
2023-03-10T11:57:22.430Z,14.35
2023-03-10T11:59:58.083Z,12.85
2023-03-10T12:02:28.728Z,11.55
2023-03-10T12:05:06.970Z,15.13
2023-03-10T12:07:44.498Z,9.00
2023-03-10T12:10:12.200Z,120.43
2023-03-10T12:12:47.776Z,100.72
2023-03-10T12:15:30.573Z,114.60
2023-03-10T12:18:55.602Z,419.55
2023-03-10T12:21:36.194Z,76.82
2023-03-10T12:24:04.338Z,147.93
2023-03-10T12:26:37.935Z,154.57
2023-03-10T12:29:20.668Z,31.52
2023-03-10T12:31:54.024Z,199.15
2023-03-10T12:34:23.052Z,50.63
2023-03-10T12:36:54.803Z,38.42
2023-03-10T12:39:28.365Z,33.05
2023-03-10T12:41:56.298Z,79.78
2023-03-10T12:44:43.284Z,12.98
2023-03-10T12:47:51.499Z,13.35
2023-03-10T12:50:43.680Z,15.50
2023-03-10T12:53:11.127Z,16.80
2023-03-10T12:55:43.693Z,14.05
2023-03-10T12:58:19.423Z,15.07
2023-03-10T13:00:50.790Z,15.13
2023-03-10T13:06:15.025Z,20.27
2023-03-10T13:08:46.546Z,16.67
2023-03-10T13:11:30.285Z,14.63
2023-03-10T13:13:59.685Z,18.23
2023-03-10T13:16:27.380Z,22.02
2023-03-10T13:19:00.661Z,24.10
2023-03-10T13:21:36.658Z,13.77
2023-03-10T13:24:36.873Z,13.57
2023-03-10T13:27:05.383Z,16.85
2023-03-10T13:29:33.546Z,14.82
2023-03-10T13:32:01.858Z,15.10
2023-03-10T13:34:32.620Z,12.63
2023-03-10T13:37:10.945Z,30.50
2023-03-10T13:39:39.150Z,16.42
2023-03-10T13:42:37.139Z,17.00
2023-03-10T13:45:17.248Z,13.07
2023-03-10T13:47:44.841Z,14.32
2023-03-10T13:50:14.789Z,11.40
2023-03-10T13:52:54.889Z,19.00
2023-03-10T13:55:22.529Z,13.68
2023-03-10T13:57:50.438Z,12.00
2023-03-10T14:00:21.030Z,10.07
2023-03-10T14:02:49.868Z,11.80
2023-03-10T14:05:36.084Z,14.80
2023-03-10T14:08:03.809Z,14.00
2023-03-10T14:10:31.625Z,11.82
2023-03-10T14:13:00.373Z,31.42
2023-03-10T14:15:41.996Z,17.67
2023-03-10T14:18:34.874Z,13.25
2023-03-10T14:21:23.450Z,25.55
2023-03-10T14:23:51.995Z,27.35
2023-03-10T14:26:19.902Z,13.43
2023-03-10T14:28:47.683Z,16.27
2023-03-10T14:31:22.789Z,17.80
2023-03-10T14:33:51.087Z,16.85
2023-03-10T14:36:18.865Z,12.45
2023-03-10T14:38:49.204Z,14.23
2023-03-10T14:41:17.116Z,16.45
2023-03-10T14:43:44.744Z,17.13
2023-03-10T14:46:13.293Z,15.45
2023-03-10T14:48:42.121Z,15.88
2023-03-10T14:51:25.665Z,15.13
2023-03-10T14:54:00.749Z,17.27
2023-03-10T14:56:33.720Z,16.13
2023-03-10T14:59:02.726Z,18.23
2023-03-10T15:01:30.699Z,22.20
2023-03-10T15:03:58.497Z,20.98
2023-03-10T15:06:26.093Z,24.67
2023-03-10T15:08:55.683Z,38.40
2023-03-10T15:11:36.216Z,26.83
2023-03-10T15:14:11.064Z,27.13
2023-03-10T15:16:41.014Z,20.65
2023-03-10T15:19:22.930Z,28.35
2023-03-10T15:21:50.617Z,34.40
2023-03-10T15:24:18.440Z,32.97
2023-03-10T15:26:46.204Z,36.38
2023-03-10T15:29:16.201Z,44.63
2023-03-10T15:31:43.993Z,57.70
2023-03-10T15:34:11.761Z,50.70
2023-03-10T15:36:39.358Z,57.70
2023-03-10T15:39:07.400Z,52.28
2023-03-10T15:44:06.934Z,42.45
2023-03-10T15:46:34.665Z,45.03
2023-03-10T15:49:03.600Z,36.70
2023-03-10T15:51:31.384Z,38.95
2023-03-10T15:53:59.489Z,36.53
2023-03-10T15:56:27.199Z,41.15
2023-03-10T15:58:56.083Z,43.08
2023-03-10T16:01:23.948Z,42.70
2023-03-10T16:03:51.801Z,42.03
2023-03-10T16:06:24.784Z,36.88
2023-03-10T16:08:53.506Z,64.35
2023-03-10T16:11:22.245Z,67.65
2023-03-10T16:13:50.418Z,67.88
2023-03-10T16:16:19.052Z,79.22
2023-03-10T16:18:47.025Z,66.93
2023-03-10T16:21:17.752Z,62.08
2023-03-10T16:23:46.725Z,70.28
2023-03-10T16:26:19.675Z,67.00
2023-03-10T16:28:55.302Z,67.45
2023-03-10T16:31:24.123Z,71.00
2023-03-10T16:33:52.903Z,72.22
2023-03-10T16:36:24.807Z,75.93
2023-03-10T16:38:55.616Z,75.70
2023-03-10T16:41:23.958Z,58.25
2023-03-10T16:43:51.914Z,59.20
2023-03-10T16:46:25.179Z,86.95
2023-03-10T16:48:55.808Z,89.55
2023-03-10T16:51:47.002Z,84.25
2023-03-10T16:54:22.002Z,71.20
2023-03-10T16:56:51.225Z,71.78
2023-03-10T16:59:21.778Z,75.53
2023-03-10T17:01:50.071Z,63.30
2023-03-10T17:04:18.018Z,66.45
2023-03-10T17:06:46.745Z,62.85
2023-03-10T17:09:14.598Z,63.08
2023-03-10T17:11:54.889Z,66.15
2023-03-10T17:14:23.246Z,61.42
2023-03-10T17:16:51.244Z,71.20
2023-03-10T17:19:20.771Z,71.05
2023-03-10T17:21:49.243Z,70.75
2023-03-10T17:24:18.840Z,75.40
2023-03-10T17:26:46.567Z,61.10
2023-03-10T17:29:14.290Z,80.90
2023-03-10T17:31:48.935Z,52.13
2023-03-10T17:34:16.650Z,77.45
2023-03-10T17:36:44.852Z,76.57
2023-03-10T17:39:18.145Z,69.15
2023-03-10T17:41:46.577Z,66.45
2023-03-10T17:44:20.086Z,69.47
2023-03-10T17:46:50.598Z,65.00
2023-03-10T17:49:20.195Z,91.53
2023-03-10T17:51:48.086Z,81.97
2023-03-10T17:54:17.862Z,84.68
2023-03-10T17:56:45.725Z,104.75
2023-03-10T17:59:14.452Z,136.55
2023-03-10T18:01:43.752Z,90.82
2023-03-10T18:04:11.673Z,131.90
2023-03-10T18:06:41.416Z,117.97
2023-03-10T18:09:28.876Z,169.65
2023-03-10T18:11:59.969Z,186.05
2023-03-10T18:14:28.214Z,168.77
2023-03-10T18:16:55.784Z,193.98
2023-03-10T18:19:23.404Z,192.88
2023-03-10T18:21:52.568Z,168.23
2023-03-10T18:24:22.553Z,132.98
2023-03-10T18:26:50.556Z,157.73
2023-03-10T18:29:18.424Z,169.18
2023-03-10T18:31:49.969Z,158.95
2023-03-10T18:34:20.434Z,162.38
2023-03-10T18:36:48.014Z,155.20
2023-03-10T18:39:15.642Z,160.00
2023-03-10T18:41:43.273Z,152.70
2023-03-10T18:44:10.803Z,157.88
2023-03-10T18:46:39.075Z,159.18
2023-03-10T18:49:07.432Z,144.23
2023-03-10T18:51:34.993Z,138.15
2023-03-10T18:54:02.711Z,146.10
2023-03-10T18:56:37.492Z,139.98
2023-03-10T18:59:05.132Z,139.38
2023-03-10T19:01:32.806Z,145.27
2023-03-10T19:04:00.964Z,133.13
2023-03-10T19:06:32.770Z,148.23
2023-03-10T19:09:01.520Z,148.85
2023-03-10T19:11:35.371Z,161.00
2023-03-10T19:14:05.568Z,158.93
2023-03-10T19:16:35.711Z,158.82
2023-03-10T19:19:10.646Z,148.10
2023-03-10T19:21:39.406Z,148.85
2023-03-10T19:24:07.391Z,138.48
2023-03-10T19:26:35.422Z,127.68
2023-03-10T19:29:03.017Z,133.02
2023-03-10T19:31:34.367Z,115.43
2023-03-10T19:34:02.720Z,117.15
2023-03-10T19:36:30.326Z,131.85
2023-03-10T19:38:59.274Z,127.05
2023-03-10T19:41:27.098Z,123.10
2023-03-10T19:43:58.062Z,119.05
2023-03-10T19:46:25.743Z,121.43
2023-03-10T19:48:53.276Z,156.02
2023-03-10T19:51:25.648Z,123.25
2023-03-10T19:53:53.947Z,123.22
2023-03-10T19:56:21.760Z,118.25
2023-03-10T19:58:51.423Z,119.80
2023-03-10T20:01:25.086Z,112.53
2023-03-10T20:03:54.262Z,124.53
2023-03-10T20:06:21.919Z,115.70
2023-03-10T20:08:49.673Z,113.25
2023-03-10T20:11:19.561Z,114.32
2023-03-10T20:13:47.388Z,125.07
2023-03-10T20:16:16.426Z,115.93
2023-03-10T20:18:46.299Z,80.68
2023-03-10T20:21:14.156Z,115.40
2023-03-10T20:23:41.806Z,98.45
2023-03-10T20:26:10.043Z,103.07
2023-03-10T20:28:39.469Z,108.60
2023-03-10T20:31:07.527Z,99.25
2023-03-10T20:33:35.985Z,111.93
2023-03-10T20:36:13.951Z,105.18
2023-03-10T20:38:45.131Z,116.95
2023-03-10T20:41:13.495Z,111.90
2023-03-10T20:43:41.640Z,114.97
2023-03-10T20:46:10.093Z,102.78
2023-03-10T20:48:38.344Z,99.05
2023-03-10T20:51:06.328Z,104.93
2023-03-10T20:53:39.252Z,97.90
2023-03-10T20:56:08.917Z,109.70
2023-03-10T20:59:01.913Z,114.10
2023-03-10T21:01:30.243Z,109.82
2023-03-10T21:03:58.709Z,106.32
2023-03-10T21:06:27.012Z,105.95
2023-03-10T21:09:06.055Z,100.32
2023-03-10T21:11:34.249Z,102.53
2023-03-10T21:14:02.029Z,114.22
2023-03-10T21:16:29.914Z,129.15
2023-03-10T21:18:58.342Z,107.20
2023-03-10T21:21:25.948Z,106.88
2023-03-10T21:23:53.541Z,106.53
2023-03-10T21:26:21.482Z,118.63
2023-03-10T21:28:49.413Z,109.88
2023-03-10T21:31:17.234Z,126.43
2023-03-10T21:33:45.138Z,165.02
2023-03-10T21:36:22.983Z,133.60
2023-03-10T21:38:52.801Z,145.57
2023-03-10T21:41:25.382Z,146.43
2023-03-10T21:43:54.158Z,132.45
2023-03-10T21:46:22.018Z,133.88
2023-03-10T21:48:49.987Z,129.23
2023-03-10T21:51:19.350Z,125.05
2023-03-10T21:53:47.394Z,115.00
2023-03-10T21:56:17.896Z,117.18
2023-03-10T21:58:46.037Z,123.05
2023-03-10T22:01:19.094Z,104.68
2023-03-10T22:03:46.924Z,112.88
2023-03-10T22:06:14.885Z,108.40
2023-03-10T22:08:42.624Z,115.07
2023-03-10T22:11:12.234Z,202.88
2023-03-10T22:13:40.965Z,123.82
2023-03-10T22:16:10.818Z,162.50
2023-03-10T22:18:41.588Z,139.63
2023-03-10T22:21:09.126Z,204.27
2023-03-10T22:23:36.658Z,136.38
2023-03-10T22:26:04.460Z,157.52
2023-03-10T22:28:32.431Z,154.52
2023-03-10T22:31:00.391Z,135.23
2023-03-10T22:33:28.690Z,130.55
2023-03-10T22:35:56.335Z,121.38
2023-03-10T22:38:24.038Z,120.28
2023-03-10T22:40:51.689Z,125.68
2023-03-10T22:43:19.561Z,137.20
2023-03-10T22:45:47.205Z,118.80
2023-03-10T22:48:14.913Z,123.07
2023-03-10T22:50:46.913Z,135.43
2023-03-10T22:53:16.243Z,130.43
2023-03-10T22:55:46.532Z,123.85
2023-03-10T22:58:16.402Z,139.68
2023-03-10T23:00:44.717Z,130.10
2023-03-10T23:03:14.059Z,188.52
2023-03-10T23:05:42.080Z,262.25
2023-03-10T23:08:13.059Z,166.75
2023-03-10T23:10:41.153Z,143.85
2023-03-10T23:13:12.440Z,135.13
2023-03-10T23:18:08.021Z,241.45
2023-03-10T23:20:43.837Z,337.35
2023-03-10T23:23:12.446Z,370.33
2023-03-10T23:25:41.611Z,343.15
2023-03-10T23:28:10.877Z,438.97
2023-03-10T23:30:39.905Z,465.60
2023-03-10T23:33:07.914Z,420.65
2023-03-10T23:35:36.490Z,278.40
2023-03-10T23:38:05.669Z,339.98
2023-03-10T23:40:35.030Z,290.27
2023-03-10T23:43:04.382Z,220.98
2023-03-10T23:45:33.442Z,366.33
2023-03-10T23:48:01.697Z,305.02
2023-03-10T23:50:31.246Z,179.93
2023-03-10T23:52:59.116Z,169.70
2023-03-10T23:55:28.953Z,164.02
2023-03-10T23:57:56.711Z,136.63
