createdAt,value
2019-04-01T00:00:37.716Z,0.00
2019-04-01T00:01:37.696Z,0.00
2019-04-01T00:02:37.719Z,0.00
2019-04-01T00:03:37.685Z,0.00
2019-04-01T00:04:37.729Z,0.00
2019-04-01T00:05:37.656Z,0.00
2019-04-01T00:06:37.649Z,0.00
2019-04-01T00:07:37.639Z,0.00
2019-04-01T00:08:37.639Z,0.00
2019-04-01T00:09:37.657Z,0.00
2019-04-01T00:10:37.599Z,0.00
2019-04-01T00:11:37.598Z,0.00
2019-04-01T00:12:37.590Z,0.00
2019-04-01T00:13:37.605Z,0.00
2019-04-01T00:14:37.555Z,0.00
2019-04-01T00:15:37.570Z,0.00
2019-04-01T00:16:37.536Z,0.00
2019-04-01T00:17:37.566Z,0.00
2019-04-01T00:18:37.516Z,0.00
2019-04-01T00:19:37.505Z,0.00
2019-04-01T00:20:37.495Z,0.00
2019-04-01T00:21:37.485Z,0.00
2019-04-01T00:22:37.548Z,0.00
2019-04-01T00:23:37.456Z,0.00
2019-04-01T00:24:37.457Z,0.00
2019-04-01T00:25:37.452Z,0.00
2019-04-01T00:26:37.424Z,0.00
2019-04-01T00:27:37.455Z,0.00
2019-04-01T00:28:37.414Z,0.00
2019-04-01T00:29:37.409Z,0.00
2019-04-01T00:30:37.388Z,0.00
2019-04-01T00:31:37.418Z,0.00
2019-04-01T00:32:37.364Z,0.00
2019-04-01T00:33:37.356Z,0.00
2019-04-01T00:34:37.344Z,0.00
2019-04-01T00:35:37.345Z,0.00
2019-04-01T00:36:37.354Z,0.00
2019-04-01T00:37:37.305Z,0.00
2019-04-01T00:38:37.304Z,0.00
2019-04-01T00:39:37.294Z,0.00
2019-04-01T00:40:37.275Z,0.00
2019-04-01T00:41:37.278Z,0.00
2019-04-01T00:42:37.294Z,0.00
2019-04-01T00:43:37.244Z,0.00
2019-04-01T00:44:40.201Z,0.00
2019-04-01T00:45:37.244Z,0.00
2019-04-01T00:46:37.227Z,0.00
2019-04-01T00:47:37.256Z,0.00
2019-04-01T00:48:37.215Z,0.00
2019-04-01T00:49:37.174Z,0.00
2019-04-01T00:50:37.175Z,0.00
2019-04-01T00:51:37.194Z,0.00
2019-04-01T00:52:37.143Z,0.00
2019-04-01T00:53:37.134Z,0.00
2019-04-01T00:54:37.123Z,0.00
2019-04-01T00:55:37.123Z,0.00
2019-04-01T00:56:37.144Z,0.00
2019-04-01T00:57:37.094Z,0.00
2019-04-01T00:58:37.083Z,0.00
2019-04-01T00:59:37.093Z,0.00
2019-04-01T01:00:37.062Z,0.00
2019-04-01T01:01:37.053Z,0.00
2019-04-01T01:02:37.093Z,0.00
2019-04-01T01:03:37.067Z,0.00
2019-04-01T01:04:37.082Z,0.00
2019-04-01T01:05:37.003Z,0.00
2019-04-01T01:06:36.995Z,0.00
2019-04-01T01:07:36.994Z,0.00
2019-04-01T01:08:36.996Z,0.00
2019-04-01T01:09:36.973Z,0.00
2019-04-01T01:10:36.953Z,0.00
2019-04-01T01:11:36.952Z,0.00
2019-04-01T01:12:36.937Z,0.00
2019-04-01T01:13:36.953Z,0.00
2019-04-01T01:14:36.926Z,0.00
2019-04-01T01:15:36.903Z,0.00
2019-04-01T01:16:36.892Z,0.00
2019-04-01T01:17:36.885Z,0.00
2019-04-01T01:18:36.863Z,0.00
2019-04-01T01:19:36.903Z,0.00
2019-04-01T01:20:36.852Z,0.00
2019-04-01T01:21:36.842Z,0.00
2019-04-01T01:22:36.865Z,0.00
2019-04-01T01:23:36.822Z,0.00
2019-04-01T01:24:36.812Z,0.00
2019-04-01T01:25:36.802Z,0.00
2019-04-01T01:26:36.791Z,0.00
2019-04-01T01:27:36.815Z,0.00
2019-04-01T01:28:36.762Z,0.00
2019-04-01T01:29:36.752Z,0.00
2019-04-01T01:30:36.780Z,0.00
2019-04-01T01:31:36.732Z,0.00
2019-04-01T01:32:36.752Z,0.00
2019-04-01T01:33:36.701Z,0.00
2019-04-01T01:34:36.705Z,0.00
2019-04-01T01:35:36.692Z,0.00
2019-04-01T01:36:36.682Z,0.00
2019-04-01T01:37:36.681Z,0.00
2019-04-01T01:38:36.693Z,0.00
2019-04-01T01:39:36.655Z,0.00
2019-04-01T01:40:36.631Z,0.00
2019-04-01T01:41:36.624Z,0.00
2019-04-01T01:42:36.613Z,0.00
2019-04-01T01:43:36.684Z,0.00
2019-04-01T01:44:36.591Z,0.00
2019-04-01T01:45:36.583Z,0.00
2019-04-01T01:46:36.570Z,0.00
2019-04-01T01:47:36.552Z,0.00
2019-04-01T01:48:36.541Z,0.00
2019-04-01T01:49:36.571Z,0.00
2019-04-01T01:50:36.544Z,0.00
2019-04-01T01:51:36.519Z,0.00
2019-04-01T01:52:36.522Z,0.00
2019-04-01T01:53:36.490Z,0.00
2019-04-01T01:54:36.481Z,0.00
2019-04-01T01:55:36.510Z,0.00
2019-04-01T01:56:36.476Z,0.00
2019-04-01T01:57:36.451Z,0.00
2019-04-01T01:58:36.440Z,0.00
2019-04-01T01:59:36.421Z,0.00
2019-04-01T02:00:36.420Z,0.00
2019-04-01T02:01:36.441Z,0.00
2019-04-01T02:02:36.400Z,0.00
2019-04-01T02:03:36.406Z,0.00
2019-04-01T02:04:36.370Z,0.00
2019-04-01T02:05:36.390Z,0.00
2019-04-01T02:06:36.359Z,0.00
2019-04-01T02:07:36.355Z,0.00
2019-04-01T02:08:36.330Z,0.00
2019-04-01T02:09:36.320Z,0.00
2019-04-01T02:10:36.309Z,0.00
2019-04-01T02:11:36.319Z,0.00
2019-04-01T02:12:36.301Z,0.00
2019-04-01T02:13:36.366Z,0.00
2019-04-01T02:14:36.259Z,0.00
2019-04-01T02:15:36.268Z,0.00
2019-04-01T02:16:36.239Z,0.00
2019-04-01T02:17:36.270Z,0.00
2019-04-01T02:18:36.239Z,0.00
2019-04-01T02:19:36.220Z,0.00
2019-04-01T02:20:36.219Z,0.00
2019-04-01T02:21:36.248Z,0.00
2019-04-01T02:22:36.187Z,0.00
2019-04-01T02:23:36.178Z,0.00
2019-04-01T02:24:36.167Z,0.00
2019-04-01T02:25:36.149Z,0.00
2019-04-01T02:26:36.139Z,0.00
2019-04-01T02:27:36.139Z,0.00
2019-04-01T02:28:36.118Z,0.00
2019-04-01T02:29:36.112Z,0.00
2019-04-01T02:30:36.150Z,0.00
2019-04-01T02:31:36.096Z,0.00
2019-04-01T02:32:36.109Z,0.00
2019-04-01T02:33:36.059Z,0.00
2019-04-01T02:34:36.059Z,0.00
2019-04-01T02:35:36.054Z,0.00
2019-04-01T02:36:36.034Z,0.00
2019-04-01T02:37:36.062Z,0.00
2019-04-01T02:38:36.028Z,0.00
2019-04-01T02:39:35.999Z,0.00
2019-04-01T02:40:36.002Z,0.00
2019-04-01T02:41:35.987Z,0.00
2019-04-01T02:42:36.009Z,0.00
2019-04-01T02:43:35.962Z,0.00
2019-04-01T02:44:35.951Z,0.00
2019-04-01T02:45:35.957Z,0.00
2019-04-01T02:46:35.934Z,0.00
2019-04-01T02:47:35.920Z,0.00
2019-04-01T02:48:35.941Z,0.00
2019-04-01T02:49:35.979Z,0.00
2019-04-01T02:50:35.879Z,0.00
2019-04-01T02:51:35.868Z,0.00
2019-04-01T02:52:35.885Z,0.00
2019-04-01T02:53:35.870Z,0.00
2019-04-01T02:54:35.837Z,0.00
2019-04-01T02:55:35.857Z,0.00
2019-04-01T02:56:35.830Z,0.00
2019-04-01T02:57:35.807Z,0.00
2019-04-01T02:58:35.806Z,0.00
2019-04-01T02:59:35.777Z,0.00
2019-04-01T03:00:35.827Z,0.00
2019-04-01T03:01:35.777Z,0.00
2019-04-01T03:02:35.757Z,0.00
2019-04-01T03:03:35.738Z,0.00
2019-04-01T03:04:35.740Z,0.00
2019-04-01T03:05:35.732Z,0.00
2019-04-01T03:06:35.766Z,0.00
2019-04-01T03:07:35.707Z,0.00
2019-04-01T03:08:35.686Z,0.00
2019-04-01T03:09:35.676Z,0.00
2019-04-01T03:10:35.689Z,0.00
2019-04-01T03:11:35.657Z,0.00
2019-04-01T03:12:35.710Z,0.00
2019-04-01T03:13:35.649Z,0.00
2019-04-01T03:14:35.629Z,0.00
2019-04-01T03:15:35.658Z,0.00
2019-04-01T03:16:35.607Z,0.00
2019-04-01T03:17:35.600Z,0.00
2019-04-01T03:18:35.609Z,0.00
2019-04-01T03:19:35.568Z,0.00
2019-04-01T03:20:35.594Z,0.00
2019-04-01T03:21:35.548Z,0.00
2019-04-01T03:22:35.548Z,0.00
2019-04-01T03:23:35.539Z,0.00
2019-04-01T03:24:35.517Z,0.00
2019-04-01T03:25:35.507Z,0.00
2019-04-01T03:26:35.537Z,0.00
2019-04-01T03:27:35.485Z,0.00
2019-04-01T03:28:35.474Z,0.00
2019-04-01T03:29:35.462Z,0.00
2019-04-01T03:30:35.458Z,0.00
2019-04-01T03:31:35.493Z,0.00
2019-04-01T03:32:35.486Z,0.00
2019-04-01T03:33:35.424Z,0.00
2019-04-01T03:34:35.416Z,0.00
2019-04-01T03:35:35.407Z,0.00
2019-04-01T03:36:35.396Z,0.00
2019-04-01T03:37:35.439Z,0.00
2019-04-01T03:38:35.388Z,0.00
2019-04-01T03:39:35.355Z,0.00
2019-04-01T03:40:35.359Z,0.00
2019-04-01T03:41:35.344Z,0.00
2019-04-01T03:42:35.365Z,0.00
2019-04-01T03:43:35.398Z,0.00
2019-04-01T03:44:35.305Z,0.00
2019-04-01T03:45:35.295Z,0.00
2019-04-01T03:46:35.276Z,0.00
2019-04-01T03:47:35.301Z,0.00
2019-04-01T03:48:35.257Z,0.00
2019-04-01T03:49:35.285Z,0.00
2019-04-01T03:50:35.244Z,0.00
2019-04-01T03:51:35.235Z,0.00
2019-04-01T03:52:35.224Z,0.00
2019-04-01T03:53:35.245Z,0.00
2019-04-01T03:54:35.220Z,0.00
2019-04-01T03:55:35.201Z,0.00
2019-04-01T03:56:35.177Z,0.00
2019-04-01T03:57:35.168Z,0.00
2019-04-01T03:58:35.227Z,0.00
2019-04-01T03:59:35.194Z,0.00
2019-04-01T04:00:35.133Z,0.00
2019-04-01T04:01:35.123Z,0.00
2019-04-01T04:02:35.114Z,0.00
2019-04-01T04:03:35.124Z,0.00
2019-04-01T04:04:35.094Z,0.00
2019-04-01T04:05:35.121Z,0.00
2019-04-01T04:06:35.063Z,0.00
2019-04-01T04:07:35.054Z,0.00
2019-04-01T04:08:35.061Z,0.00
2019-04-01T04:09:35.049Z,0.00
2019-04-01T04:10:35.085Z,0.00
2019-04-01T04:11:35.014Z,0.00
2019-04-01T04:12:35.076Z,0.00
2019-04-01T04:13:34.994Z,0.00
2019-04-01T04:14:34.982Z,0.00
2019-04-01T04:15:35.010Z,0.00
2019-04-01T04:16:34.964Z,0.00
2019-04-01T04:17:34.958Z,0.00
2019-04-01T04:18:34.982Z,0.00
2019-04-01T04:19:34.936Z,0.00
2019-04-01T04:20:34.923Z,0.00
2019-04-01T04:21:34.914Z,0.00
2019-04-01T04:22:34.945Z,0.00
2019-04-01T04:23:34.886Z,0.00
2019-04-01T04:24:34.884Z,0.00
2019-04-01T04:25:34.903Z,0.00
2019-04-01T04:26:34.952Z,0.00
2019-04-01T04:27:34.842Z,0.00
2019-04-01T04:28:34.832Z,0.00
2019-04-01T04:29:34.826Z,0.00
2019-04-01T04:30:34.801Z,0.00
2019-04-01T04:31:34.803Z,0.00
2019-04-01T04:32:34.812Z,0.00
2019-04-01T04:33:34.794Z,0.00
2019-04-01T04:34:34.762Z,0.00
2019-04-01T04:35:34.752Z,0.00
2019-04-01T04:36:34.756Z,0.00
2019-04-01T04:37:34.752Z,0.00
2019-04-01T04:38:34.738Z,0.00
2019-04-01T04:39:34.722Z,0.00
2019-04-01T04:40:34.702Z,0.00
2019-04-01T04:41:34.691Z,0.00
2019-04-01T04:42:34.681Z,0.00
2019-04-01T04:43:34.705Z,0.00
2019-04-01T04:44:34.670Z,0.00
2019-04-01T04:45:34.665Z,0.00
2019-04-01T04:46:34.657Z,0.00
2019-04-01T04:47:34.631Z,0.00
2019-04-01T04:48:34.634Z,0.00
2019-04-01T04:49:34.619Z,0.00
2019-04-01T04:50:34.591Z,0.00
2019-04-01T04:51:34.591Z,5.62
2019-04-01T04:52:34.581Z,5.62
2019-04-01T04:53:34.560Z,5.62
2019-04-01T04:54:34.573Z,5.62
2019-04-01T04:55:34.550Z,5.62
2019-04-01T04:56:34.540Z,5.62
2019-04-01T04:57:34.520Z,11.25
2019-04-01T04:58:34.510Z,11.25
2019-04-01T04:59:34.507Z,11.25
2019-04-01T05:00:34.490Z,11.25
2019-04-01T05:01:34.509Z,16.88
2019-04-01T05:02:34.469Z,16.88
2019-04-01T05:03:34.464Z,16.88
2019-04-01T05:04:34.449Z,22.50
2019-04-01T05:05:34.439Z,22.50
2019-04-01T05:06:34.435Z,22.50
2019-04-01T05:07:34.429Z,28.12
2019-04-01T05:08:34.409Z,28.12
2019-04-01T05:09:34.403Z,28.12
2019-04-01T05:10:34.388Z,33.75
2019-04-01T05:11:34.402Z,33.75
2019-04-01T05:12:34.373Z,39.38
2019-04-01T05:13:37.830Z,39.38
2019-04-01T05:14:34.339Z,45.00
2019-04-01T05:15:34.337Z,45.00
2019-04-01T05:16:34.317Z,45.00
2019-04-01T05:17:34.308Z,50.62
2019-04-01T05:18:34.295Z,50.62
2019-04-01T05:19:34.298Z,56.25
2019-04-01T05:20:34.288Z,56.25
2019-04-01T05:21:34.269Z,61.88
2019-04-01T05:22:34.248Z,61.88
2019-04-01T05:23:34.268Z,67.50
2019-04-01T05:24:34.268Z,67.50
2019-04-01T05:25:34.248Z,73.12
2019-04-01T05:26:34.229Z,73.12
2019-04-01T05:27:34.210Z,78.75
2019-04-01T05:28:34.196Z,78.75
2019-04-01T05:29:34.187Z,84.38
2019-04-01T05:30:34.208Z,84.38
2019-04-01T05:31:34.165Z,90.00
2019-04-01T05:32:34.148Z,90.00
2019-04-01T05:33:34.137Z,95.62
2019-04-01T05:34:34.128Z,95.62
2019-04-01T05:35:34.118Z,101.25
2019-04-01T05:36:34.182Z,101.25
2019-04-01T05:37:34.111Z,106.88
2019-04-01T05:38:34.077Z,106.88
2019-04-01T05:39:34.067Z,112.50
2019-04-01T05:40:34.057Z,112.50
2019-04-01T05:41:34.047Z,118.12
2019-04-01T05:42:34.076Z,118.12
2019-04-01T05:43:34.029Z,123.75
2019-04-01T05:44:34.017Z,123.75
2019-04-01T05:45:34.046Z,129.38
2019-04-01T05:46:34.076Z,129.38
2019-04-01T05:47:33.977Z,135.00
2019-04-01T05:48:33.976Z,135.00
2019-04-01T05:49:33.968Z,135.00
2019-04-01T05:50:33.955Z,140.62
2019-04-01T05:51:33.946Z,140.62
2019-04-01T05:52:33.990Z,146.25
2019-04-01T05:53:33.916Z,146.25
2019-04-01T05:54:33.928Z,151.88
2019-04-01T05:55:33.947Z,151.88
2019-04-01T05:56:33.886Z,157.50
2019-04-01T05:57:33.876Z,157.50
2019-04-01T05:58:33.866Z,157.50
2019-04-01T05:59:33.869Z,163.12
2019-04-01T06:00:33.846Z,163.12
2019-04-01T06:01:33.875Z,168.75
2019-04-01T06:02:33.826Z,168.75
2019-04-01T06:03:33.816Z,168.75
2019-04-01T06:04:33.796Z,174.38
2019-04-01T06:05:33.785Z,174.38
2019-04-01T06:06:33.818Z,180.00
2019-04-01T06:07:33.778Z,180.00
2019-04-01T06:08:33.809Z,180.00
2019-04-01T06:09:33.758Z,185.62
2019-04-01T06:10:33.736Z,185.62
2019-04-01T06:11:33.726Z,191.25
2019-04-01T06:12:33.727Z,191.25
2019-04-01T06:13:33.726Z,191.25
2019-04-01T06:14:33.698Z,196.88
2019-04-01T06:15:33.677Z,196.88
2019-04-01T06:16:33.676Z,196.88
2019-04-01T06:17:33.656Z,202.50
2019-04-01T06:18:33.726Z,202.50
2019-04-01T06:19:33.645Z,202.50
2019-04-01T06:20:33.640Z,202.50
2019-04-01T06:21:33.615Z,202.50
2019-04-01T06:22:33.613Z,208.12
2019-04-01T06:23:33.595Z,208.12
2019-04-01T06:24:33.620Z,208.12
2019-04-01T06:25:33.576Z,213.75
2019-04-01T06:26:33.568Z,213.75
2019-04-01T06:27:33.554Z,213.75
2019-04-01T06:28:33.545Z,219.38
2019-04-01T06:29:33.565Z,219.38
2019-04-01T06:30:33.573Z,219.38
2019-04-01T06:31:33.505Z,225.00
2019-04-01T06:32:33.507Z,225.00
2019-04-01T06:33:33.484Z,225.00
2019-04-01T06:34:33.475Z,230.62
2019-04-01T06:35:33.475Z,230.62
2019-04-01T06:36:33.503Z,236.25
2019-04-01T06:37:33.444Z,236.25
2019-04-01T06:38:33.424Z,236.25
2019-04-01T06:39:33.425Z,241.88
2019-04-01T06:40:33.444Z,241.88
2019-04-01T06:41:33.463Z,241.88
2019-04-01T06:42:33.395Z,247.50
2019-04-01T06:43:33.414Z,247.50
2019-04-01T06:44:33.375Z,247.50
2019-04-01T06:45:33.354Z,253.12
2019-04-01T06:46:33.353Z,253.12
2019-04-01T06:47:33.347Z,258.75
2019-04-01T06:48:33.364Z,258.75
2019-04-01T06:49:33.314Z,258.75
2019-04-01T06:50:33.357Z,264.38
2019-04-01T06:51:33.284Z,360.00
2019-04-01T06:52:33.286Z,590.62
2019-04-01T06:53:33.265Z,697.50
2019-04-01T06:54:33.277Z,720.00
2019-04-01T06:55:33.254Z,753.75
2019-04-01T06:56:33.297Z,776.25
2019-04-01T06:57:33.233Z,798.75
2019-04-01T06:58:33.227Z,793.12
2019-04-01T06:59:33.212Z,810.00
2019-04-01T07:00:33.194Z,821.25
2019-04-01T07:01:33.201Z,849.38
2019-04-01T07:02:33.213Z,855.00
2019-04-01T07:03:33.174Z,855.00
2019-04-01T07:04:33.146Z,849.38
2019-04-01T07:05:33.135Z,860.62
2019-04-01T07:06:33.124Z,866.25
2019-04-01T07:07:33.177Z,871.88
2019-04-01T07:08:33.125Z,905.62
2019-04-01T07:09:33.095Z,911.25
2019-04-01T07:10:33.105Z,950.62
2019-04-01T07:11:33.182Z,984.38
2019-04-01T07:12:33.123Z,995.62
2019-04-01T07:13:33.084Z,990.00
2019-04-01T07:14:33.034Z,1006.88
2019-04-01T07:15:33.064Z,995.62
2019-04-01T07:16:33.017Z,1006.88
2019-04-01T07:17:33.004Z,990.00
2019-04-01T07:18:32.994Z,1012.50
2019-04-01T07:19:33.047Z,1040.62
2019-04-01T07:20:32.976Z,1080.00
2019-04-01T07:21:32.968Z,1091.25
2019-04-01T07:22:32.955Z,1096.88
2019-04-01T07:23:32.947Z,1102.50
2019-04-01T07:24:32.935Z,1119.38
2019-04-01T07:25:34.287Z,1125.00
2019-04-01T07:26:32.916Z,1141.88
2019-04-01T07:27:32.905Z,1158.75
2019-04-01T07:28:32.925Z,1164.38
2019-04-01T07:29:32.876Z,1186.88
2019-04-01T07:30:32.903Z,1243.12
2019-04-01T07:31:32.857Z,1276.88
2019-04-01T07:32:32.845Z,1276.88
2019-04-01T07:33:32.849Z,1265.62
2019-04-01T07:34:32.865Z,1316.25
2019-04-01T07:35:32.815Z,1344.38
2019-04-01T07:36:32.808Z,1372.50
2019-04-01T07:37:32.825Z,1417.50
2019-04-01T07:38:32.784Z,1462.50
2019-04-01T07:39:32.804Z,1456.88
2019-04-01T07:40:32.755Z,1462.50
2019-04-01T07:41:32.755Z,1535.62
2019-04-01T07:42:32.747Z,1552.50
2019-04-01T07:43:32.725Z,1580.62
2019-04-01T07:44:32.715Z,1603.12
2019-04-01T07:45:34.616Z,1563.75
2019-04-01T07:46:32.697Z,1507.50
2019-04-01T07:47:32.689Z,1546.88
2019-04-01T07:48:32.693Z,1501.88
2019-04-01T07:49:32.666Z,1456.88
2019-04-01T07:50:32.646Z,1490.62
2019-04-01T07:51:32.676Z,1496.25
2019-04-01T07:52:32.627Z,1462.50
2019-04-01T07:53:32.617Z,1440.00
2019-04-01T07:54:32.598Z,1451.25
2019-04-01T07:55:32.627Z,1456.88
2019-04-01T07:56:32.586Z,1417.50
2019-04-01T07:57:32.883Z,1417.50
2019-04-01T07:58:32.556Z,1423.12
2019-04-01T07:59:32.556Z,1395.00
2019-04-01T08:00:32.536Z,1400.62
2019-04-01T08:01:32.537Z,1406.25
2019-04-01T08:02:32.516Z,1445.62
2019-04-01T08:03:32.547Z,1496.25
2019-04-01T08:04:32.532Z,1479.38
2019-04-01T08:05:32.480Z,1485.00
2019-04-01T08:06:32.467Z,1518.75
2019-04-01T08:07:32.458Z,1648.12
2019-04-01T08:08:32.510Z,1693.12
2019-04-01T08:09:32.439Z,1456.88
2019-04-01T08:10:32.437Z,1563.75
2019-04-01T08:11:32.427Z,1586.25
2019-04-01T08:12:32.408Z,1575.00
2019-04-01T08:13:32.539Z,1541.25
2019-04-01T08:14:32.401Z,1586.25
2019-04-01T08:15:32.378Z,1608.75
2019-04-01T08:16:32.412Z,1693.12
2019-04-01T08:17:32.349Z,1766.25
2019-04-01T08:18:34.053Z,1760.62
2019-04-01T08:19:32.337Z,1822.50
2019-04-01T08:20:32.321Z,1856.25
2019-04-01T08:21:32.311Z,1856.25
2019-04-01T08:22:32.325Z,1923.75
2019-04-01T08:23:32.293Z,1946.25
2019-04-01T08:24:32.320Z,1912.50
2019-04-01T08:25:32.260Z,1929.38
2019-04-01T08:26:32.253Z,2002.50
2019-04-01T08:27:32.250Z,1991.25
2019-04-01T08:28:32.231Z,1974.38
2019-04-01T08:29:32.228Z,1901.25
2019-04-01T08:30:32.330Z,1946.25
2019-04-01T08:31:32.201Z,2075.62
2019-04-01T08:32:32.181Z,2064.38
2019-04-01T08:33:32.196Z,2075.62
2019-04-01T08:34:32.171Z,2002.50
2019-04-01T08:35:32.191Z,1951.88
2019-04-01T08:36:32.141Z,1906.88
2019-04-01T08:37:32.141Z,1974.38
2019-04-01T08:38:32.125Z,2109.38
2019-04-01T08:39:32.125Z,2047.50
2019-04-01T08:40:32.132Z,2103.75
2019-04-01T08:41:32.122Z,2199.38
2019-04-01T08:42:32.082Z,2216.25
2019-04-01T08:43:32.102Z,2216.25
2019-04-01T08:44:32.073Z,2238.75
2019-04-01T08:45:32.056Z,2283.75
2019-04-01T08:46:32.037Z,2244.38
2019-04-01T08:47:32.053Z,1940.62
2019-04-01T08:48:35.396Z,2244.38
2019-04-01T08:49:31.997Z,2317.50
2019-04-01T08:50:31.995Z,2266.88
2019-04-01T08:51:32.014Z,2311.88
2019-04-01T08:52:31.977Z,2272.50
2019-04-01T08:53:31.966Z,2278.12
2019-04-01T08:54:31.946Z,2379.38
2019-04-01T08:55:31.934Z,2413.12
2019-04-01T08:56:31.956Z,2328.75
2019-04-01T08:57:31.930Z,2317.50
2019-04-01T08:58:31.895Z,2356.88
2019-04-01T08:59:31.925Z,2396.25
2019-04-01T09:00:31.885Z,2435.62
2019-04-01T09:01:35.551Z,2486.25
2019-04-01T09:02:31.864Z,2480.62
2019-04-01T09:03:31.847Z,2328.75
2019-04-01T09:04:31.876Z,2340.00
2019-04-01T09:05:31.818Z,2491.88
2019-04-01T09:06:31.835Z,2525.62
2019-04-01T09:07:31.828Z,2525.62
2019-04-01T09:08:31.787Z,2480.62
2019-04-01T09:09:31.790Z,2463.75
2019-04-01T09:10:31.767Z,2497.50
2019-04-01T09:11:31.758Z,2553.75
2019-04-01T09:12:31.748Z,2621.25
2019-04-01T09:13:31.801Z,2587.50
2019-04-01T09:14:31.728Z,2649.38
2019-04-01T09:15:31.708Z,2626.88
2019-04-01T09:16:31.708Z,2598.75
2019-04-01T09:17:31.692Z,2548.12
2019-04-01T09:18:31.719Z,2593.12
2019-04-01T09:19:31.669Z,2604.38
2019-04-01T09:20:31.668Z,2581.88
2019-04-01T09:21:31.651Z,2632.50
2019-04-01T09:22:31.653Z,2542.50
2019-04-01T09:23:31.640Z,2514.38
2019-04-01T09:24:31.611Z,2525.62
2019-04-01T09:25:31.623Z,2632.50
2019-04-01T09:26:31.601Z,2559.38
2019-04-01T09:27:31.591Z,2373.75
2019-04-01T09:28:31.621Z,2463.75
2019-04-01T09:29:31.572Z,2660.62
2019-04-01T09:30:31.552Z,2801.25
2019-04-01T09:31:31.542Z,2812.50
2019-04-01T09:32:31.546Z,2778.75
2019-04-01T09:33:31.537Z,2767.50
2019-04-01T09:34:31.543Z,2700.00
2019-04-01T09:35:31.494Z,2497.50
2019-04-01T09:36:31.493Z,2452.50
2019-04-01T09:37:31.487Z,2790.00
2019-04-01T09:38:31.466Z,2913.75
2019-04-01T09:39:31.507Z,2846.25
2019-04-01T09:40:31.446Z,2795.62
2019-04-01T09:41:31.434Z,2818.12
2019-04-01T09:42:31.521Z,2795.62
2019-04-01T09:43:31.407Z,2823.75
2019-04-01T09:44:36.922Z,2880.00
2019-04-01T09:45:32.397Z,2913.75
2019-04-01T09:46:31.375Z,2998.12
2019-04-01T09:47:31.375Z,2919.38
2019-04-01T09:48:31.426Z,2846.25
2019-04-01T09:49:31.360Z,2896.88
2019-04-01T09:50:31.336Z,3043.12
2019-04-01T09:51:31.340Z,2981.25
2019-04-01T09:52:31.322Z,2930.62
2019-04-01T09:53:31.307Z,2902.50
2019-04-01T09:54:31.350Z,2970.00
2019-04-01T09:55:31.277Z,3015.00
2019-04-01T09:56:31.267Z,2975.62
2019-04-01T09:57:31.258Z,2902.50
2019-04-01T09:58:31.261Z,2795.62
2019-04-01T09:59:31.278Z,2896.88
2019-04-01T10:00:31.228Z,2902.50
2019-04-01T10:01:31.221Z,2829.38
2019-04-01T10:02:32.411Z,2930.62
2019-04-01T10:03:31.250Z,3082.50
2019-04-01T10:04:31.180Z,3161.25
2019-04-01T10:05:31.183Z,3150.00
2019-04-01T10:06:31.160Z,2947.50
2019-04-01T10:07:31.181Z,2992.50
2019-04-01T10:08:42.007Z,3178.12
2019-04-01T10:09:32.161Z,3166.88
2019-04-01T10:10:31.144Z,3155.62
2019-04-01T10:11:31.101Z,3133.12
2019-04-01T10:12:31.091Z,3003.75
2019-04-01T10:13:31.158Z,3082.50
2019-04-01T10:14:31.080Z,2998.12
2019-04-01T10:15:31.063Z,3110.62
2019-04-01T10:16:31.064Z,3363.75
2019-04-01T10:17:31.043Z,3425.62
2019-04-01T10:18:31.085Z,3313.12
2019-04-01T10:19:31.023Z,3268.12
2019-04-01T10:20:31.004Z,3127.50
2019-04-01T10:21:31.006Z,2970.00
2019-04-01T10:22:30.994Z,3076.88
2019-04-01T10:23:30.995Z,3335.62
2019-04-01T10:24:30.995Z,3363.75
2019-04-01T10:25:30.954Z,3403.12
2019-04-01T10:26:30.945Z,3391.88
2019-04-01T10:27:30.925Z,3279.38
2019-04-01T10:28:32.378Z,3273.75
2019-04-01T10:29:30.906Z,3408.75
2019-04-01T10:30:30.937Z,3476.25
2019-04-01T10:31:30.888Z,3358.12
2019-04-01T10:32:30.877Z,3346.88
2019-04-01T10:33:30.867Z,3408.75
2019-04-01T10:34:34.004Z,3313.12
2019-04-01T10:35:30.886Z,3301.88
2019-04-01T10:36:30.828Z,3178.12
2019-04-01T10:37:30.861Z,3178.12
2019-04-01T10:38:30.808Z,3262.50
2019-04-01T10:39:30.808Z,3172.50
2019-04-01T10:40:30.821Z,3251.25
2019-04-01T10:41:30.782Z,3307.50
2019-04-01T10:42:30.813Z,3391.88
2019-04-01T10:43:30.773Z,3470.62
2019-04-01T10:44:30.754Z,3318.75
2019-04-01T10:45:30.741Z,3240.00
2019-04-01T10:46:30.738Z,3341.25
2019-04-01T10:47:30.838Z,3436.88
2019-04-01T10:48:30.712Z,3555.00
2019-04-01T10:49:32.291Z,3538.12
2019-04-01T10:50:30.740Z,3470.62
2019-04-01T10:51:30.733Z,3470.62
2019-04-01T10:52:30.725Z,3346.88
2019-04-01T10:53:30.710Z,3324.38
2019-04-01T10:54:30.751Z,3369.38
2019-04-01T10:55:30.693Z,3465.00
2019-04-01T10:56:30.665Z,3498.75
2019-04-01T10:57:30.735Z,3498.75
2019-04-01T10:58:30.640Z,3532.50
2019-04-01T10:59:30.606Z,3549.38
2019-04-01T11:00:30.588Z,3560.62
2019-04-01T11:01:30.588Z,3588.75
2019-04-01T11:02:30.595Z,3566.25
2019-04-01T11:03:30.638Z,3600.00
2019-04-01T11:04:30.546Z,3633.75
2019-04-01T11:05:30.560Z,3538.12
2019-04-01T11:06:30.560Z,3493.12
2019-04-01T11:07:30.555Z,3476.25
2019-04-01T11:08:30.529Z,3588.75
2019-04-01T11:09:38.085Z,3616.88
2019-04-01T11:10:31.490Z,3577.50
2019-04-01T11:11:30.458Z,3571.88
2019-04-01T11:12:30.452Z,3594.38
2019-04-01T11:13:30.458Z,3515.62
2019-04-01T11:14:30.438Z,3487.50
2019-04-01T11:15:30.458Z,3594.38
2019-04-01T11:16:31.829Z,3633.75
2019-04-01T11:17:30.450Z,3633.75
2019-04-01T11:18:30.398Z,3656.25
2019-04-01T11:19:30.389Z,3594.38
2019-04-01T11:20:30.379Z,3633.75
2019-04-01T11:21:30.411Z,3667.50
2019-04-01T11:22:31.787Z,3667.50
2019-04-01T11:23:30.340Z,3583.12
2019-04-01T11:24:30.344Z,3549.38
2019-04-01T11:25:30.325Z,3622.50
2019-04-01T11:26:30.301Z,3639.38
2019-04-01T11:27:30.334Z,3622.50
2019-04-01T11:28:30.285Z,3594.38
2019-04-01T11:29:30.274Z,3661.88
2019-04-01T11:30:30.263Z,3650.62
2019-04-01T11:31:30.258Z,3521.25
2019-04-01T11:32:30.283Z,3583.12
2019-04-01T11:33:30.318Z,3622.50
2019-04-01T11:34:30.214Z,3493.12
2019-04-01T11:35:30.256Z,3515.62
2019-04-01T11:36:30.234Z,3498.75
2019-04-01T11:37:30.188Z,3465.00
2019-04-01T11:38:30.179Z,3481.88
2019-04-01T11:39:30.206Z,3476.25
2019-04-01T11:40:30.172Z,3453.75
2019-04-01T11:41:30.198Z,3611.25
2019-04-01T11:42:30.187Z,3600.00
2019-04-01T11:43:30.177Z,3521.25
2019-04-01T11:44:30.155Z,3538.12
2019-04-01T11:45:30.099Z,3673.12
2019-04-01T11:46:30.086Z,3543.75
2019-04-01T11:47:30.096Z,3481.88
2019-04-01T11:48:30.103Z,3605.62
2019-04-01T11:49:30.121Z,3701.25
2019-04-01T11:50:30.082Z,3639.38
2019-04-01T11:51:33.007Z,3324.38
2019-04-01T11:52:31.023Z,3234.38
2019-04-01T11:53:30.007Z,3555.00
2019-04-01T11:54:29.991Z,3577.50
2019-04-01T11:55:30.001Z,3571.88
2019-04-01T11:56:29.970Z,3555.00
2019-04-01T11:57:29.960Z,3470.62
2019-04-01T11:58:29.950Z,3566.25
2019-04-01T11:59:29.971Z,3656.25
2019-04-01T12:00:29.931Z,3712.50
2019-04-01T12:01:29.913Z,3656.25
2019-04-01T12:02:29.915Z,3600.00
2019-04-01T12:03:29.914Z,3667.50
2019-04-01T12:04:29.921Z,3746.25
2019-04-01T12:05:29.872Z,3543.75
2019-04-01T12:06:29.925Z,3470.62
2019-04-01T12:07:29.853Z,3515.62
2019-04-01T12:08:30.642Z,3718.12
2019-04-01T12:09:29.823Z,3628.12
2019-04-01T12:10:29.837Z,3397.50
2019-04-01T12:11:29.844Z,3358.12
2019-04-01T12:12:29.805Z,3616.88
2019-04-01T12:13:29.794Z,3690.00
2019-04-01T12:14:29.788Z,3577.50
2019-04-01T12:15:29.778Z,3538.12
2019-04-01T12:16:29.775Z,3600.00
2019-04-01T12:17:29.746Z,3690.00
2019-04-01T12:18:29.735Z,3600.00
2019-04-01T12:19:29.726Z,3521.25
2019-04-01T12:20:29.707Z,3633.75
2019-04-01T12:21:29.730Z,3611.25
2019-04-01T12:22:29.687Z,3594.38
2019-04-01T12:23:29.700Z,3588.75
2019-04-01T12:24:29.679Z,3448.12
2019-04-01T12:25:29.671Z,3521.25
2019-04-01T12:26:29.648Z,3639.38
2019-04-01T12:27:29.659Z,3735.00
2019-04-01T12:28:29.637Z,3560.62
2019-04-01T12:29:29.617Z,3380.62
2019-04-01T12:30:29.614Z,3493.12
2019-04-01T12:31:29.590Z,3628.12
2019-04-01T12:32:29.620Z,3645.00
2019-04-01T12:33:29.571Z,3436.88
2019-04-01T12:34:29.561Z,3375.00
2019-04-01T12:35:29.554Z,3504.38
2019-04-01T12:36:29.541Z,3577.50
2019-04-01T12:37:30.197Z,3448.12
2019-04-01T12:38:29.522Z,3346.88