createdAt,value
2022-08-28T00:00:39.809Z,1.00
2022-08-28T00:03:10.720Z,1.00
2022-08-28T00:05:40.056Z,1.00
2022-08-28T00:08:08.666Z,1.00
2022-08-28T00:10:40.062Z,1.00
2022-08-28T00:13:09.959Z,1.00
2022-08-28T00:15:39.141Z,1.00
2022-08-28T00:18:09.378Z,1.00
2022-08-28T00:20:39.146Z,1.00
2022-08-28T00:23:08.151Z,1.00
2022-08-28T00:25:37.023Z,1.00
2022-08-28T00:28:08.872Z,1.00
2022-08-28T00:30:40.539Z,1.00
2022-08-28T00:33:12.647Z,1.00
2022-08-28T00:35:42.465Z,1.00
2022-08-28T00:38:12.569Z,1.00
2022-08-28T00:40:44.539Z,1.00
2022-08-28T00:43:22.189Z,1.00
2022-08-28T00:45:50.279Z,1.00
2022-08-28T00:48:19.694Z,1.00
2022-08-28T00:51:05.329Z,1.00
2022-08-28T00:53:33.608Z,1.00
2022-08-28T00:56:06.931Z,1.00
2022-08-28T00:58:43.269Z,1.00
2022-08-28T01:01:11.539Z,1.00
2022-08-28T01:03:42.520Z,1.00
2022-08-28T01:06:11.535Z,1.00
2022-08-28T01:08:41.773Z,1.00
2022-08-28T01:11:10.967Z,1.00
2022-08-28T01:13:42.187Z,1.00
2022-08-28T01:16:11.240Z,1.00
2022-08-28T01:18:41.917Z,1.00
2022-08-28T01:21:20.170Z,1.00
2022-08-28T01:23:58.055Z,1.00
2022-08-28T01:26:32.461Z,1.00
2022-08-28T01:29:01.987Z,1.00
2022-08-28T01:31:31.282Z,1.00
2022-08-28T01:34:01.032Z,1.00
2022-08-28T01:36:30.562Z,1.00
2022-08-28T01:39:08.160Z,1.00
2022-08-28T01:41:39.176Z,1.00
2022-08-28T01:44:07.288Z,1.00
2022-08-28T01:46:35.504Z,1.00
2022-08-28T01:49:04.320Z,1.00
2022-08-28T01:51:35.084Z,1.00
2022-08-28T01:54:08.291Z,1.00
2022-08-28T01:56:39.009Z,1.00
2022-08-28T01:59:09.532Z,1.00
2022-08-28T02:01:38.193Z,1.00
2022-08-28T02:04:07.072Z,1.00
2022-08-28T02:06:36.505Z,1.00
2022-08-28T02:09:05.053Z,1.00
2022-08-28T02:11:34.938Z,1.00
2022-08-28T02:14:04.003Z,1.00
2022-08-28T02:16:32.168Z,1.00
2022-08-28T02:19:01.794Z,1.00
2022-08-28T02:21:29.940Z,1.00
2022-08-28T02:23:57.992Z,1.00
2022-08-28T02:26:26.066Z,1.00
2022-08-28T02:28:55.466Z,1.00
2022-08-28T02:31:23.873Z,1.00
2022-08-28T02:33:52.226Z,1.00
2022-08-28T02:36:22.413Z,1.00
2022-08-28T02:38:54.141Z,1.00
2022-08-28T02:41:25.585Z,1.00
2022-08-28T02:43:55.307Z,1.00
2022-08-28T02:46:23.537Z,1.00
2022-08-28T02:48:51.701Z,1.00
2022-08-28T02:51:20.024Z,1.00
2022-08-28T02:53:48.207Z,1.00
2022-08-28T02:56:16.647Z,1.00
2022-08-28T02:58:44.867Z,1.00
2022-08-28T03:01:15.050Z,1.00
2022-08-28T03:03:44.087Z,1.00
2022-08-28T03:06:13.611Z,1.00
2022-08-28T03:08:42.838Z,1.00
2022-08-28T03:11:12.005Z,1.00
2022-08-28T03:13:40.094Z,1.00
2022-08-28T03:16:08.521Z,1.00
2022-08-28T03:18:38.193Z,1.00
2022-08-28T03:21:06.787Z,1.00
2022-08-28T03:23:35.578Z,1.00
2022-08-28T03:26:06.085Z,1.00
2022-08-28T03:28:36.597Z,1.00
2022-08-28T03:31:05.840Z,1.00
2022-08-28T03:33:34.962Z,1.00
2022-08-28T03:36:04.972Z,1.00
2022-08-28T03:38:33.825Z,1.00
2022-08-28T03:41:02.364Z,1.00
2022-08-28T03:43:31.498Z,1.00
2022-08-28T03:46:02.355Z,1.00
2022-08-28T03:48:33.189Z,1.00
2022-08-28T03:51:02.267Z,1.00
2022-08-28T03:53:31.957Z,1.00
2022-08-28T03:56:00.299Z,1.00
2022-08-28T03:58:29.426Z,1.00
2022-08-28T04:00:57.596Z,1.00
2022-08-28T04:03:26.553Z,1.00
2022-08-28T04:05:54.816Z,1.00
2022-08-28T04:08:23.512Z,1.00
2022-08-28T04:10:54.913Z,1.00
2022-08-28T04:13:23.975Z,1.00
2022-08-28T04:16:01.621Z,1.00
2022-08-28T04:18:33.113Z,1.00
2022-08-28T04:21:03.230Z,1.00
2022-08-28T04:23:31.523Z,1.00
2022-08-28T04:26:01.054Z,1.00
2022-08-28T04:28:29.234Z,1.00
2022-08-28T04:30:57.352Z,1.00
2022-08-28T04:33:27.094Z,1.00
2022-08-28T04:35:56.152Z,1.00
2022-08-28T04:38:24.594Z,1.00
2022-08-28T04:40:52.740Z,1.00
2022-08-28T04:43:22.343Z,1.00
2022-08-28T04:45:50.441Z,1.00
2022-08-28T04:48:19.150Z,1.00
2022-08-28T04:50:49.451Z,1.00
2022-08-28T04:53:19.607Z,2.40
2022-08-28T04:55:55.055Z,1.00
2022-08-28T04:58:24.881Z,1.00
2022-08-28T05:00:54.874Z,1.00
2022-08-28T05:03:23.930Z,14.60
2022-08-28T05:05:54.160Z,29.10
2022-08-28T05:08:26.936Z,83.80
2022-08-28T05:10:55.543Z,99.90
2022-08-28T05:13:26.558Z,99.90
2022-08-28T05:15:55.332Z,99.90
2022-08-28T05:18:25.547Z,99.90
2022-08-28T05:20:53.671Z,99.90
2022-08-28T05:23:22.192Z,99.90
2022-08-28T05:25:53.831Z,99.90
2022-08-28T05:28:24.477Z,99.90
2022-08-28T05:30:54.201Z,99.90
2022-08-28T05:33:22.618Z,99.90
2022-08-28T05:35:50.741Z,99.90
2022-08-28T05:38:18.800Z,99.90
2022-08-28T05:40:49.116Z,99.90
2022-08-28T05:43:18.615Z,99.90
2022-08-28T05:45:46.766Z,99.90
2022-08-28T05:48:16.300Z,99.90
2022-08-28T05:50:47.471Z,99.90
2022-08-28T05:53:18.106Z,99.90
2022-08-28T05:55:51.792Z,99.90
2022-08-28T05:58:33.556Z,99.90
2022-08-28T06:01:10.420Z,99.90
2022-08-28T06:03:41.152Z,99.90
2022-08-28T06:06:11.641Z,99.90
2022-08-28T06:08:56.199Z,99.90
2022-08-28T06:11:27.285Z,99.90
2022-08-28T06:14:01.426Z,99.90
2022-08-28T06:16:30.588Z,99.90
2022-08-28T06:19:02.544Z,99.90
2022-08-28T06:21:30.935Z,99.90
2022-08-28T06:23:59.002Z,95.30
2022-08-28T06:26:27.230Z,99.90
2022-08-28T06:28:56.019Z,97.40
2022-08-28T06:31:26.425Z,99.90
2022-08-28T06:33:57.353Z,99.90
2022-08-28T06:36:28.419Z,68.00
2022-08-28T06:38:58.420Z,55.20
2022-08-28T06:41:33.236Z,66.40
2022-08-28T06:44:01.691Z,90.20
2022-08-28T06:46:30.500Z,45.50
2022-08-28T06:48:58.709Z,60.50
2022-08-28T06:51:28.180Z,69.00
2022-08-28T06:53:57.414Z,56.90
2022-08-28T06:56:27.134Z,48.30
2022-08-28T06:58:58.495Z,25.10
2022-08-28T07:01:29.595Z,27.10
2022-08-28T07:04:00.943Z,30.60
2022-08-28T07:06:34.185Z,44.20
2022-08-28T07:09:02.702Z,66.00
2022-08-28T07:11:35.315Z,69.70
2022-08-28T07:14:04.867Z,58.40
2022-08-28T07:16:37.958Z,79.10
2022-08-28T07:19:06.677Z,73.10
2022-08-28T07:21:39.076Z,77.30
2022-08-28T07:24:08.529Z,97.60
2022-08-28T07:26:37.838Z,95.40
2022-08-28T07:29:10.934Z,87.10
2022-08-28T07:31:42.168Z,70.00
2022-08-28T07:34:11.605Z,66.70
2022-08-28T07:36:41.901Z,67.80
2022-08-28T07:39:12.027Z,66.80
2022-08-28T07:41:42.751Z,99.10
2022-08-28T07:44:31.712Z,59.90
2022-08-28T07:47:02.201Z,44.20
2022-08-28T07:49:30.396Z,32.50
2022-08-28T07:51:59.923Z,31.90
2022-08-28T07:54:28.034Z,13.10
2022-08-28T07:56:56.150Z,6.10
2022-08-28T07:59:24.300Z,1.00
2022-08-28T08:01:52.989Z,19.10
2022-08-28T08:04:23.613Z,66.50
2022-08-28T08:06:57.852Z,86.90
2022-08-28T08:09:28.626Z,47.80
2022-08-28T08:11:57.630Z,10.30
2022-08-28T08:14:26.210Z,4.10
2022-08-28T08:16:54.676Z,13.10
2022-08-28T08:19:22.825Z,36.50
2022-08-28T08:21:53.203Z,99.90
2022-08-28T08:24:26.380Z,50.20
2022-08-28T08:27:00.736Z,45.00
2022-08-28T08:29:32.400Z,44.90
2022-08-28T08:32:05.896Z,9.00
2022-08-28T08:34:36.353Z,12.00
2022-08-28T08:37:05.778Z,1.00
2022-08-28T08:39:34.120Z,1.00
2022-08-28T08:42:06.607Z,1.00
2022-08-28T08:44:38.101Z,1.00
2022-08-28T08:47:15.508Z,1.00
2022-08-28T08:49:51.257Z,1.00
2022-08-28T08:52:32.238Z,1.00
2022-08-28T08:55:08.942Z,1.00
2022-08-28T08:57:40.172Z,1.00
2022-08-28T09:00:15.705Z,1.00
2022-08-28T09:02:49.454Z,1.00
2022-08-28T09:05:22.936Z,1.00
2022-08-28T09:07:57.553Z,1.00
2022-08-28T09:10:32.193Z,1.00
2022-08-28T09:13:07.689Z,1.00
2022-08-28T09:15:40.092Z,1.00
2022-08-28T09:18:14.410Z,1.00
2022-08-28T09:20:43.154Z,1.00
2022-08-28T09:23:13.165Z,1.00
2022-08-28T09:25:54.638Z,1.00
2022-08-28T09:28:27.484Z,1.00
2022-08-28T09:31:05.241Z,1.00
2022-08-28T09:33:41.643Z,1.00
2022-08-28T09:36:31.453Z,1.00
2022-08-28T09:39:12.011Z,1.00
2022-08-28T09:42:04.484Z,1.00
2022-08-28T09:44:34.157Z,1.00
2022-08-28T09:47:02.382Z,1.00
2022-08-28T09:49:31.717Z,1.00
2022-08-28T09:52:19.751Z,1.00
2022-08-28T09:54:51.465Z,1.00
2022-08-28T09:57:19.612Z,99.90
2022-08-28T09:59:49.422Z,1.00
2022-08-28T10:02:28.942Z,1.00
2022-08-28T10:05:04.164Z,99.90
2022-08-28T10:07:40.327Z,99.90
2022-08-28T10:10:19.864Z,99.90
2022-08-28T10:13:00.268Z,99.90
2022-08-28T10:15:42.444Z,99.90
2022-08-28T10:18:25.241Z,99.90
2022-08-28T10:21:03.013Z,99.90
2022-08-28T10:23:42.781Z,99.90
2022-08-28T10:26:24.631Z,99.90
2022-08-28T10:29:04.009Z,99.90
2022-08-28T10:31:41.596Z,99.90
2022-08-28T10:34:34.025Z,99.90
2022-08-28T10:37:10.627Z,99.90
2022-08-28T10:39:48.770Z,99.90
2022-08-28T10:42:26.679Z,99.90
2022-08-28T10:45:09.552Z,99.90
2022-08-28T10:47:43.586Z,99.90
2022-08-28T10:50:16.816Z,99.90
2022-08-28T10:52:50.665Z,99.90
2022-08-28T10:55:24.473Z,99.90
2022-08-28T10:57:58.636Z,99.90
2022-08-28T11:00:28.900Z,99.90
2022-08-28T11:03:00.549Z,99.90
2022-08-28T11:05:32.884Z,99.90
2022-08-28T11:08:05.253Z,99.90
2022-08-28T11:10:48.381Z,99.90
2022-08-28T11:13:40.866Z,99.90
2022-08-28T11:16:14.432Z,99.90
2022-08-28T11:19:11.125Z,99.90
2022-08-28T11:21:46.629Z,99.90
2022-08-28T11:24:29.442Z,99.90
2022-08-28T11:27:07.456Z,99.90
2022-08-28T11:30:01.977Z,99.90
2022-08-28T11:32:41.427Z,99.90
2022-08-28T11:35:44.968Z,99.90
2022-08-28T11:38:17.350Z,99.90
2022-08-28T11:40:57.831Z,99.90
2022-08-28T11:43:40.418Z,99.90
2022-08-28T11:46:28.037Z,99.90
2022-08-28T11:48:58.097Z,99.90
2022-08-28T11:51:51.099Z,99.90
2022-08-28T11:54:33.025Z,99.90
2022-08-28T11:57:08.410Z,99.90
2022-08-28T12:00:06.395Z,99.90
2022-08-28T12:02:54.339Z,99.90
2022-08-28T12:05:45.326Z,99.90
2022-08-28T12:08:30.426Z,99.90
2022-08-28T12:10:59.614Z,99.90
2022-08-28T12:13:47.207Z,99.90
2022-08-28T12:16:16.081Z,99.90
2022-08-28T12:19:04.762Z,99.90
2022-08-28T12:21:41.038Z,99.90
2022-08-28T12:24:21.708Z,99.90
2022-08-28T12:26:57.149Z,99.90
2022-08-28T12:29:31.789Z,99.90
2022-08-28T12:32:18.862Z,99.90
2022-08-28T12:34:54.024Z,99.90
2022-08-28T12:37:30.456Z,99.90
2022-08-28T12:40:19.047Z,99.90
2022-08-28T12:42:55.061Z,99.90
2022-08-28T12:45:28.022Z,99.90
2022-08-28T12:48:00.125Z,99.90
2022-08-28T12:50:33.303Z,99.90
2022-08-28T12:53:04.428Z,99.90
2022-08-28T12:55:35.112Z,99.90
2022-08-28T12:58:03.285Z,99.90
2022-08-28T13:00:37.252Z,99.90
2022-08-28T13:03:08.759Z,99.90
2022-08-28T13:05:39.903Z,99.90
2022-08-28T13:08:11.956Z,99.90
2022-08-28T13:10:48.578Z,99.90
2022-08-28T13:13:22.186Z,99.90
2022-08-28T13:15:55.162Z,99.90
2022-08-28T13:18:50.363Z,99.90
2022-08-28T13:21:33.421Z,99.90
2022-08-28T13:24:37.024Z,99.90
2022-08-28T13:27:10.750Z,99.90
2022-08-28T13:29:40.513Z,99.90
2022-08-28T13:32:11.228Z,99.90
2022-08-28T13:34:48.197Z,99.90
2022-08-28T13:37:43.031Z,99.90
2022-08-28T13:40:30.183Z,99.90
2022-08-28T13:43:06.882Z,99.90
2022-08-28T13:45:43.515Z,99.90
2022-08-28T13:48:13.258Z,99.90
2022-08-28T13:50:47.212Z,99.90
2022-08-28T13:53:16.786Z,99.90
2022-08-28T13:55:45.333Z,99.90
2022-08-28T13:58:16.034Z,99.90
2022-08-28T14:00:47.997Z,99.90
2022-08-28T14:03:34.145Z,99.90
2022-08-28T14:06:02.909Z,99.90
2022-08-28T14:08:31.351Z,99.90
2022-08-28T14:10:59.993Z,99.90
2022-08-28T14:13:29.583Z,99.90
2022-08-28T14:15:58.711Z,99.90
2022-08-28T14:18:28.031Z,99.90
2022-08-28T14:20:56.169Z,99.90
2022-08-28T14:23:24.359Z,99.90
2022-08-28T14:25:52.510Z,99.90
2022-08-28T14:28:20.553Z,99.90
2022-08-28T14:30:53.802Z,99.90
2022-08-28T14:33:21.952Z,99.90
2022-08-28T14:35:51.235Z,99.90
2022-08-28T14:38:19.492Z,99.90
2022-08-28T14:40:47.627Z,99.90
2022-08-28T14:43:16.295Z,99.90
2022-08-28T14:45:46.730Z,99.90
2022-08-28T14:48:17.755Z,99.90
2022-08-28T14:50:48.574Z,99.90
2022-08-28T14:53:17.589Z,99.90
2022-08-28T14:55:48.631Z,99.90
2022-08-28T14:58:18.610Z,99.90
2022-08-28T15:00:48.985Z,99.90
2022-08-28T15:03:19.542Z,99.90
2022-08-28T15:05:48.670Z,99.90
2022-08-28T15:08:18.539Z,99.90
2022-08-28T15:10:48.532Z,99.90
2022-08-28T15:13:16.714Z,99.90
2022-08-28T15:15:44.781Z,99.90
2022-08-28T15:18:13.062Z,99.90
2022-08-28T15:20:44.212Z,99.90
2022-08-28T15:23:14.273Z,99.90
2022-08-28T15:25:42.687Z,99.90
2022-08-28T15:28:10.891Z,99.90
2022-08-28T15:30:39.166Z,99.90
2022-08-28T15:33:07.981Z,99.90
2022-08-28T15:35:37.158Z,99.90
2022-08-28T15:38:07.275Z,99.90
2022-08-28T15:40:53.859Z,99.90
2022-08-28T15:43:22.144Z,99.90
2022-08-28T15:45:50.277Z,99.90
2022-08-28T15:48:18.446Z,99.90
2022-08-28T15:50:46.556Z,99.90
2022-08-28T15:53:18.143Z,99.90
2022-08-28T15:55:46.751Z,99.90
2022-08-28T15:58:14.804Z,99.90
2022-08-28T16:00:43.590Z,99.90
2022-08-28T16:03:11.966Z,99.90
2022-08-28T16:05:41.089Z,99.90
2022-08-28T16:08:10.505Z,99.90
2022-08-28T16:10:41.040Z,99.90
2022-08-28T16:13:09.241Z,99.90
2022-08-28T16:15:37.498Z,99.90
2022-08-28T16:18:08.881Z,99.90
2022-08-28T16:20:37.340Z,99.90
2022-08-28T16:23:05.782Z,99.90
2022-08-28T16:25:34.316Z,99.90
2022-08-28T16:28:04.520Z,99.90
2022-08-28T16:30:33.698Z,99.90
2022-08-28T16:33:04.326Z,99.90
2022-08-28T16:35:33.020Z,99.90
2022-08-28T16:38:05.557Z,99.90
2022-08-28T16:40:33.956Z,99.90
2022-08-28T16:43:03.595Z,99.90
2022-08-28T16:45:32.030Z,99.90
2022-08-28T16:48:00.278Z,99.90
2022-08-28T16:50:31.712Z,99.90
2022-08-28T16:53:03.647Z,99.90
2022-08-28T16:55:35.852Z,99.90
2022-08-28T16:58:05.723Z,99.90
2022-08-28T17:00:34.325Z,99.90
2022-08-28T17:03:25.712Z,99.90
2022-08-28T17:05:56.005Z,99.90
2022-08-28T17:08:24.100Z,99.90
2022-08-28T17:10:52.365Z,99.90
2022-08-28T17:13:21.924Z,99.90
2022-08-28T17:15:50.053Z,99.90
2022-08-28T17:18:18.291Z,99.90
2022-08-28T17:21:03.608Z,99.90
2022-08-28T17:23:32.202Z,99.90
2022-08-28T17:26:00.248Z,99.90
2022-08-28T17:28:29.734Z,99.90
2022-08-28T17:30:58.565Z,99.90
2022-08-28T17:33:27.003Z,99.90
2022-08-28T17:35:58.238Z,99.90
2022-08-28T17:38:27.822Z,99.90
2022-08-28T17:40:55.956Z,99.90
2022-08-28T17:43:24.055Z,99.90
2022-08-28T17:45:53.633Z,99.90
2022-08-28T17:48:21.800Z,99.90
2022-08-28T17:50:50.526Z,99.90
2022-08-28T17:53:21.141Z,99.90
2022-08-28T17:55:51.795Z,99.90
2022-08-28T17:58:20.269Z,99.90
2022-08-28T18:00:48.484Z,99.90
2022-08-28T18:03:18.099Z,99.90
2022-08-28T18:05:46.273Z,99.90
2022-08-28T18:08:14.595Z,99.90
2022-08-28T18:10:43.224Z,99.90
2022-08-28T18:13:11.381Z,99.90
2022-08-28T18:15:43.377Z,99.90
2022-08-28T18:18:12.700Z,99.90
2022-08-28T18:20:42.631Z,99.90
2022-08-28T18:23:11.141Z,99.90
2022-08-28T18:25:50.604Z,99.90
2022-08-28T18:28:22.476Z,99.90
2022-08-28T18:30:52.001Z,99.90
2022-08-28T18:33:22.973Z,99.90
2022-08-28T18:35:53.374Z,99.90
2022-08-28T18:38:25.467Z,99.90
2022-08-28T18:40:53.557Z,99.90
2022-08-28T18:43:22.508Z,99.90
2022-08-28T18:45:51.430Z,99.90
2022-08-28T18:48:20.035Z,99.90
2022-08-28T18:50:48.428Z,99.90
2022-08-28T18:53:19.775Z,99.90
2022-08-28T18:55:48.201Z,99.90
2022-08-28T18:58:20.137Z,99.90
2022-08-28T19:00:48.270Z,99.90
2022-08-28T19:03:16.466Z,99.90
2022-08-28T19:05:44.572Z,99.90
2022-08-28T19:08:14.382Z,99.90
2022-08-28T19:10:44.486Z,99.90
2022-08-28T19:13:12.552Z,99.90
2022-08-28T19:15:41.041Z,99.90
2022-08-28T19:18:09.215Z,99.90
2022-08-28T19:20:37.850Z,99.90
2022-08-28T19:23:06.020Z,99.90
2022-08-28T19:25:34.450Z,99.90
2022-08-28T19:28:05.033Z,99.90
2022-08-28T19:30:34.707Z,99.90
2022-08-28T19:33:04.242Z,99.90
2022-08-28T19:35:33.650Z,99.90
2022-08-28T19:38:02.002Z,99.90
2022-08-28T19:40:30.226Z,99.90
2022-08-28T19:42:58.464Z,99.90
2022-08-28T19:45:30.340Z,99.90
2022-08-28T19:47:58.571Z,99.90
2022-08-28T19:50:28.053Z,99.90
2022-08-28T19:52:56.221Z,99.90
2022-08-28T19:55:26.462Z,99.90
2022-08-28T19:57:54.933Z,99.90
2022-08-28T20:00:25.272Z,99.90
2022-08-28T20:02:54.905Z,99.90
2022-08-28T20:05:23.439Z,99.90
2022-08-28T20:07:52.000Z,99.90
2022-08-28T20:10:21.386Z,99.90
2022-08-28T20:12:49.644Z,99.90
2022-08-28T20:15:19.589Z,99.90
2022-08-28T20:17:50.134Z,99.90
2022-08-28T20:20:24.605Z,99.90
2022-08-28T20:22:54.994Z,99.90
2022-08-28T20:25:24.460Z,99.90
2022-08-28T20:27:52.560Z,99.90
2022-08-28T20:30:20.974Z,99.90
2022-08-28T20:32:49.170Z,99.90
2022-08-28T20:35:17.503Z,99.90
2022-08-28T20:37:51.773Z,99.90
2022-08-28T20:40:21.819Z,99.90
2022-08-28T20:42:50.521Z,99.90
2022-08-28T20:45:19.525Z,99.90
2022-08-28T20:47:47.797Z,99.90
2022-08-28T20:50:16.743Z,99.90
2022-08-28T20:52:44.942Z,99.90
2022-08-28T20:55:14.891Z,99.90
2022-08-28T20:57:43.239Z,99.90
2022-08-28T21:00:12.768Z,99.90
2022-08-28T21:02:41.052Z,99.90
2022-08-28T21:05:10.615Z,99.90
2022-08-28T21:07:38.870Z,99.90
2022-08-28T21:10:08.063Z,99.90
2022-08-28T21:12:40.017Z,99.90
2022-08-28T21:15:10.829Z,99.90
2022-08-28T21:17:39.102Z,99.90
2022-08-28T21:20:11.060Z,99.90
2022-08-28T21:22:40.402Z,99.90
2022-08-28T21:25:11.238Z,99.90
2022-08-28T21:27:41.034Z,99.90
2022-08-28T21:30:11.442Z,99.90
2022-08-28T21:32:39.579Z,99.90
2022-08-28T21:35:11.792Z,99.90
2022-08-28T21:37:41.187Z,99.90
2022-08-28T21:40:12.381Z,99.90
2022-08-28T21:42:42.695Z,99.90
2022-08-28T21:45:12.508Z,99.90
2022-08-28T21:47:41.305Z,99.90
2022-08-28T21:50:11.235Z,99.90
2022-08-28T21:52:39.971Z,99.90
2022-08-28T21:55:11.422Z,99.90
2022-08-28T21:57:41.575Z,99.90
2022-08-28T22:00:13.579Z,99.90
2022-08-28T22:02:41.746Z,99.90
2022-08-28T22:05:10.802Z,99.90
2022-08-28T22:07:40.357Z,99.90
2022-08-28T22:10:09.778Z,99.90
2022-08-28T22:12:37.842Z,99.90
2022-08-28T22:15:08.580Z,99.90
2022-08-28T22:17:36.887Z,99.90
2022-08-28T22:20:05.660Z,99.90
2022-08-28T22:22:51.120Z,99.90
2022-08-28T22:25:19.310Z,99.90
2022-08-28T22:27:47.594Z,99.90
2022-08-28T22:30:17.838Z,99.90
2022-08-28T22:32:46.243Z,99.90
2022-08-28T22:35:14.488Z,99.90
2022-08-28T22:37:43.325Z,99.90
2022-08-28T22:40:13.549Z,99.90
2022-08-28T22:42:42.648Z,99.90
2022-08-28T22:45:11.421Z,99.90
2022-08-28T22:47:41.047Z,99.90
2022-08-28T22:50:09.706Z,99.90
2022-08-28T22:52:38.289Z,99.90
2022-08-28T22:55:12.275Z,99.90
2022-08-28T22:57:41.323Z,99.90
2022-08-28T23:00:12.172Z,99.90
2022-08-28T23:02:42.329Z,99.90
2022-08-28T23:05:11.113Z,99.90
2022-08-28T23:07:39.821Z,99.90
2022-08-28T23:10:09.512Z,99.90
2022-08-28T23:12:37.777Z,99.90
2022-08-28T23:15:08.765Z,99.90
2022-08-28T23:17:37.041Z,99.90
2022-08-28T23:20:08.392Z,99.90
2022-08-28T23:22:39.029Z,99.90
2022-08-28T23:25:09.030Z,99.90
2022-08-28T23:27:37.159Z,99.90
2022-08-28T23:30:07.990Z,99.90
2022-08-28T23:32:36.505Z,99.90
2022-08-28T23:35:07.346Z,99.90
2022-08-28T23:37:36.332Z,99.90
2022-08-28T23:40:05.838Z,99.90
2022-08-28T23:42:34.060Z,99.90
2022-08-28T23:45:02.231Z,99.90
2022-08-28T23:47:33.444Z,99.90
2022-08-28T23:50:12.909Z,99.90
2022-08-28T23:52:41.156Z,99.90
2022-08-28T23:55:12.305Z,99.90
2022-08-28T23:57:40.499Z,99.90
