createdAt,value
2023-05-01T00:01:09.080Z,81.50
2023-05-01T00:03:36.529Z,81.60
2023-05-01T00:06:05.659Z,81.60
2023-05-01T00:08:33.148Z,81.70
2023-05-01T00:11:04.778Z,81.80
2023-05-01T00:13:33.826Z,81.90
2023-05-01T00:16:02.699Z,82.00
2023-05-01T00:18:31.002Z,82.10
2023-05-01T00:20:58.262Z,82.20
2023-05-01T00:23:25.691Z,82.40
2023-05-01T00:25:53.037Z,82.40
2023-05-01T00:28:20.661Z,82.50
2023-05-01T00:30:47.983Z,82.50
2023-05-01T00:33:15.462Z,82.70
2023-05-01T00:35:46.172Z,82.80
2023-05-01T00:38:13.749Z,83.10
2023-05-01T00:40:46.450Z,83.20
2023-05-01T00:43:14.256Z,83.20
2023-05-01T00:45:46.192Z,83.20
2023-05-01T00:48:14.527Z,82.90
2023-05-01T00:50:43.744Z,82.70
2023-05-01T00:53:12.348Z,82.80
2023-05-01T00:55:43.019Z,82.80
2023-05-01T00:58:12.307Z,83.00
2023-05-01T01:00:41.520Z,83.10
2023-05-01T01:03:09.158Z,83.10
2023-05-01T01:05:43.240Z,83.10
2023-05-01T01:08:32.582Z,83.20
2023-05-01T01:11:06.375Z,83.20
2023-05-01T01:13:40.953Z,83.00
2023-05-01T01:16:37.405Z,82.90
2023-05-01T01:19:54.725Z,83.20
2023-05-01T01:22:26.862Z,83.30
2023-05-01T01:25:23.133Z,83.50
2023-05-01T01:28:02.495Z,83.70
2023-05-01T01:30:32.640Z,85.00
2023-05-01T01:33:09.399Z,85.10
2023-05-01T01:35:39.088Z,85.10
2023-05-01T01:38:40.589Z,85.10
2023-05-01T01:41:13.797Z,85.20
2023-05-01T01:43:45.569Z,85.00
2023-05-01T01:46:14.004Z,85.00
2023-05-01T01:48:44.313Z,85.00
2023-05-01T01:51:18.706Z,85.10
2023-05-01T01:54:00.419Z,85.10
2023-05-01T01:56:29.538Z,85.40
2023-05-01T01:58:58.312Z,85.40
2023-05-01T02:01:27.630Z,85.10
2023-05-01T02:03:58.273Z,85.10
2023-05-01T02:06:26.973Z,85.30
2023-05-01T02:08:54.784Z,85.60
2023-05-01T02:11:22.876Z,86.40
2023-05-01T02:13:51.830Z,85.90
2023-05-01T02:16:21.172Z,86.10
2023-05-01T02:18:49.734Z,86.10
2023-05-01T02:21:18.129Z,85.80
2023-05-01T02:23:45.607Z,85.60
2023-05-01T02:26:17.137Z,85.40
2023-05-01T02:28:44.643Z,85.60
2023-05-01T02:31:12.321Z,85.50
2023-05-01T02:33:39.643Z,85.40
2023-05-01T02:36:07.091Z,85.50
2023-05-01T02:38:35.462Z,85.80
2023-05-01T02:41:04.092Z,85.90
2023-05-01T02:43:33.508Z,86.10
2023-05-01T02:46:04.541Z,86.30
2023-05-01T02:48:34.150Z,86.70
2023-05-01T02:51:02.472Z,86.60
2023-05-01T02:53:32.744Z,86.80
2023-05-01T02:56:08.515Z,87.10
2023-05-01T02:58:36.600Z,87.10
2023-05-01T03:01:04.564Z,87.10
2023-05-01T03:03:31.986Z,87.10
2023-05-01T03:06:00.008Z,87.00
2023-05-01T03:08:28.055Z,86.90
2023-05-01T03:10:58.003Z,87.00
2023-05-01T03:13:25.594Z,86.90
2023-05-01T03:15:53.198Z,87.10
2023-05-01T03:18:21.217Z,87.40
2023-05-01T03:20:53.559Z,87.30
2023-05-01T03:23:21.886Z,87.60
2023-05-01T03:25:49.854Z,87.80
2023-05-01T03:28:17.475Z,87.90
2023-05-01T03:30:45.825Z,87.90
2023-05-01T03:33:13.536Z,88.00
2023-05-01T03:35:41.117Z,88.00
2023-05-01T03:38:09.027Z,87.90
2023-05-01T03:40:54.583Z,87.90
2023-05-01T03:43:40.603Z,87.80
2023-05-01T03:46:16.036Z,88.00
2023-05-01T03:48:43.433Z,88.10
2023-05-01T03:51:11.286Z,88.30
2023-05-01T03:53:39.404Z,88.30
2023-05-01T03:56:09.193Z,88.10
2023-05-01T03:58:36.784Z,88.10
2023-05-01T04:01:05.179Z,88.00
2023-05-01T04:03:33.901Z,87.90
2023-05-01T04:06:01.738Z,87.90
2023-05-01T04:08:29.459Z,87.30
2023-05-01T04:10:57.177Z,86.30
2023-05-01T04:13:24.910Z,83.70
2023-05-01T04:15:52.459Z,82.70
2023-05-01T04:18:20.295Z,82.70
2023-05-01T04:20:47.744Z,82.70
2023-05-01T04:23:15.086Z,82.40
2023-05-01T04:25:42.699Z,82.20
2023-05-01T04:28:13.767Z,82.50
2023-05-01T04:30:41.510Z,82.30
2023-05-01T04:33:12.685Z,81.90
2023-05-01T04:35:41.814Z,81.70
2023-05-01T04:38:10.571Z,81.50
2023-05-01T04:40:38.981Z,81.20
2023-05-01T04:43:06.508Z,80.50
2023-05-01T04:45:33.793Z,80.10
2023-05-01T04:48:01.986Z,79.80
2023-05-01T04:50:29.406Z,78.90
2023-05-01T04:52:56.806Z,78.40
2023-05-01T04:55:24.807Z,78.30
2023-05-01T04:58:12.575Z,77.70
2023-05-01T05:00:40.470Z,77.20
2023-05-01T05:03:10.938Z,76.00
2023-05-01T05:05:38.596Z,75.20
2023-05-01T05:08:07.475Z,74.10
2023-05-01T05:10:36.646Z,73.50
2023-05-01T05:13:27.041Z,72.80
2023-05-01T05:16:09.964Z,72.00
2023-05-01T05:18:37.534Z,71.30
2023-05-01T05:21:05.977Z,71.20
2023-05-01T05:23:33.441Z,70.80
2023-05-01T05:26:01.711Z,69.90
2023-05-01T05:28:29.858Z,69.80
2023-05-01T05:30:58.174Z,70.30
2023-05-01T05:33:26.444Z,70.50
2023-05-01T05:35:53.989Z,69.80
2023-05-01T05:38:26.043Z,69.20
2023-05-01T05:40:56.720Z,68.20
2023-05-01T05:43:26.667Z,67.90
2023-05-01T05:46:00.264Z,67.70
2023-05-01T05:48:28.955Z,67.60
2023-05-01T05:50:57.497Z,67.10
2023-05-01T05:53:26.078Z,67.50
2023-05-01T05:55:54.601Z,67.80
2023-05-01T05:58:23.234Z,66.80
2023-05-01T06:00:52.126Z,64.50
2023-05-01T06:03:19.762Z,63.40
2023-05-01T06:05:49.449Z,63.80
2023-05-01T06:08:17.177Z,62.80
2023-05-01T06:10:45.077Z,61.90
2023-05-01T06:13:14.702Z,61.40
2023-05-01T06:15:48.640Z,60.60
2023-05-01T06:18:16.727Z,60.20
2023-05-01T06:20:44.156Z,61.10
2023-05-01T06:23:13.620Z,61.60
2023-05-01T06:25:48.825Z,61.30
2023-05-01T06:28:16.115Z,61.50
2023-05-01T06:30:43.547Z,59.80
2023-05-01T06:33:11.769Z,59.10
2023-05-01T06:35:41.890Z,59.00
2023-05-01T06:38:09.263Z,58.60
2023-05-01T06:40:37.037Z,58.50
2023-05-01T06:43:05.026Z,58.60
2023-05-01T06:45:32.622Z,58.50
2023-05-01T06:48:00.189Z,58.60
2023-05-01T06:50:28.821Z,58.20
2023-05-01T06:52:56.237Z,58.20
2023-05-01T06:55:23.690Z,58.50
2023-05-01T06:57:51.136Z,58.90
2023-05-01T07:00:19.055Z,59.40
2023-05-01T07:02:46.853Z,59.50
2023-05-01T07:05:14.454Z,60.40
2023-05-01T07:07:47.207Z,59.50
2023-05-01T07:10:17.797Z,59.70
2023-05-01T07:12:45.037Z,59.10
2023-05-01T07:15:14.294Z,59.00
2023-05-01T07:17:41.943Z,58.10
2023-05-01T07:20:12.748Z,57.90
2023-05-01T07:22:40.364Z,58.40
2023-05-01T07:25:08.466Z,58.20
2023-05-01T07:27:35.812Z,57.90
2023-05-01T07:30:05.246Z,57.60
2023-05-01T07:32:33.194Z,57.60
2023-05-01T07:35:00.549Z,56.80
2023-05-01T07:37:29.110Z,56.10
2023-05-01T07:39:57.716Z,56.60
2023-05-01T07:42:27.380Z,56.70
2023-05-01T07:44:54.860Z,55.80
2023-05-01T07:47:22.535Z,56.40
2023-05-01T07:49:49.855Z,56.50
2023-05-01T07:52:17.187Z,57.10
2023-05-01T07:54:49.894Z,57.50
2023-05-01T07:57:17.171Z,57.50
2023-05-01T07:59:44.496Z,57.60
2023-05-01T08:02:13.882Z,58.10
2023-05-01T08:04:41.740Z,58.00
2023-05-01T08:07:09.326Z,58.10
2023-05-01T08:09:36.702Z,58.00
2023-05-01T08:12:04.665Z,58.20
2023-05-01T08:14:31.984Z,58.60
2023-05-01T08:16:59.354Z,59.40
2023-05-01T08:19:27.914Z,59.40
2023-05-01T08:21:55.312Z,59.20
2023-05-01T08:24:22.831Z,59.20
2023-05-01T08:26:51.358Z,58.50
2023-05-01T08:29:18.678Z,59.10
2023-05-01T08:31:46.451Z,58.50
2023-05-01T08:34:13.881Z,59.30
2023-05-01T08:36:41.129Z,58.90
2023-05-01T08:39:08.360Z,58.40
2023-05-01T08:41:37.618Z,58.80
2023-05-01T08:44:05.365Z,58.20
2023-05-01T08:46:44.566Z,58.30
2023-05-01T08:49:17.007Z,58.20
2023-05-01T08:51:50.184Z,58.20
2023-05-01T08:54:20.044Z,58.70
2023-05-01T08:56:47.807Z,58.60
2023-05-01T08:59:16.309Z,57.40
2023-05-01T09:01:45.609Z,57.00
2023-05-01T09:04:14.430Z,56.20
2023-05-01T09:06:45.054Z,57.10
2023-05-01T09:09:12.447Z,58.20
2023-05-01T09:11:40.430Z,57.60
2023-05-01T09:14:09.557Z,57.90
2023-05-01T09:16:37.140Z,57.20
2023-05-01T09:19:05.770Z,57.40
2023-05-01T09:21:33.181Z,57.30
2023-05-01T09:24:01.703Z,57.50
2023-05-01T09:26:29.035Z,57.50
2023-05-01T09:28:58.483Z,57.10
2023-05-01T09:31:32.489Z,56.70
2023-05-01T09:34:01.754Z,56.30
2023-05-01T09:36:34.633Z,57.00
2023-05-01T09:39:02.335Z,57.50
2023-05-01T09:41:33.083Z,57.60
2023-05-01T09:44:01.568Z,57.40
2023-05-01T09:46:29.410Z,56.70
2023-05-01T09:49:03.175Z,56.90
2023-05-01T09:51:35.071Z,57.50
2023-05-01T09:54:05.049Z,57.60
2023-05-01T09:56:34.359Z,57.20
2023-05-01T09:59:18.318Z,57.70
2023-05-01T10:01:48.205Z,57.50
2023-05-01T10:04:15.764Z,57.20
2023-05-01T10:06:43.248Z,57.50
2023-05-01T10:09:17.580Z,58.30
2023-05-01T10:11:54.487Z,57.80
2023-05-01T10:14:24.022Z,57.30
2023-05-01T10:16:54.507Z,57.60
2023-05-01T10:19:22.176Z,58.10
2023-05-01T10:21:49.534Z,57.50
2023-05-01T10:24:17.429Z,57.30
2023-05-01T10:26:48.186Z,57.70
2023-05-01T10:29:15.993Z,58.00
2023-05-01T10:31:43.309Z,57.50
2023-05-01T10:34:16.431Z,57.00
2023-05-01T10:36:50.202Z,57.40
2023-05-01T10:39:31.478Z,58.30
2023-05-01T10:41:58.891Z,59.00
2023-05-01T10:44:27.279Z,58.00
2023-05-01T10:46:55.355Z,57.60
2023-05-01T10:49:23.168Z,57.60
2023-05-01T10:51:59.929Z,57.90
2023-05-01T10:54:28.608Z,58.30
2023-05-01T10:56:58.628Z,57.00
2023-05-01T10:59:26.447Z,57.10
2023-05-01T11:01:54.622Z,57.50
2023-05-01T11:04:22.086Z,57.10
2023-05-01T11:07:01.777Z,56.10
2023-05-01T11:09:49.162Z,56.40
2023-05-01T11:12:45.796Z,56.60
2023-05-01T11:15:33.951Z,57.30
2023-05-01T11:18:03.848Z,56.70
2023-05-01T11:20:46.687Z,56.60
2023-05-01T11:23:17.933Z,56.80
2023-05-01T11:25:47.323Z,57.20
2023-05-01T11:28:19.940Z,56.50
2023-05-01T11:30:48.037Z,56.00
2023-05-01T11:33:23.016Z,55.70
2023-05-01T11:35:58.232Z,55.30
2023-05-01T11:38:25.684Z,54.60
2023-05-01T11:40:56.061Z,54.10
2023-05-01T11:43:23.698Z,54.80
2023-05-01T11:45:55.108Z,54.20
2023-05-01T11:48:23.011Z,53.80
2023-05-01T11:50:51.263Z,53.70
2023-05-01T11:53:18.910Z,53.50
2023-05-01T11:55:46.663Z,53.40
2023-05-01T11:58:13.914Z,53.50
2023-05-01T12:00:43.175Z,53.80
2023-05-01T12:03:15.139Z,52.90
2023-05-01T12:05:44.376Z,53.40
2023-05-01T12:08:23.792Z,54.00
2023-05-01T12:10:56.479Z,52.90
2023-05-01T12:13:25.324Z,52.80
2023-05-01T12:15:54.537Z,52.70
2023-05-01T12:18:22.907Z,53.00
2023-05-01T12:20:54.632Z,53.60
2023-05-01T12:23:34.472Z,54.20
2023-05-01T12:26:03.376Z,53.50
2023-05-01T12:28:31.265Z,53.20
2023-05-01T12:31:05.296Z,52.90
2023-05-01T12:33:33.283Z,52.90
2023-05-01T12:36:11.777Z,53.20
2023-05-01T12:38:39.305Z,52.70
2023-05-01T12:41:09.556Z,52.30
2023-05-01T12:43:38.138Z,52.20
2023-05-01T12:46:06.904Z,53.00
2023-05-01T12:48:39.985Z,52.60
2023-05-01T12:51:07.874Z,52.70
2023-05-01T12:53:35.768Z,52.80
2023-05-01T12:56:03.436Z,51.90
2023-05-01T12:58:37.751Z,52.20
2023-05-01T13:01:06.499Z,52.30
2023-05-01T13:03:35.315Z,51.30
2023-05-01T13:06:05.924Z,51.20
2023-05-01T13:08:40.466Z,50.80
2023-05-01T13:11:13.717Z,51.40
2023-05-01T13:13:42.100Z,52.00
2023-05-01T13:16:12.524Z,51.90
2023-05-01T13:18:48.430Z,53.20
2023-05-01T13:21:18.458Z,52.40
2023-05-01T13:23:57.669Z,52.20
2023-05-01T13:26:33.563Z,52.20
2023-05-01T13:29:03.651Z,52.40
2023-05-01T13:31:31.152Z,52.30
2023-05-01T13:33:59.790Z,52.20
2023-05-01T13:36:33.150Z,52.90
2023-05-01T13:39:00.748Z,53.00
2023-05-01T13:41:28.413Z,53.10
2023-05-01T13:43:57.312Z,53.10
2023-05-01T13:46:27.298Z,53.60
2023-05-01T13:48:54.994Z,53.40
2023-05-01T13:51:25.516Z,53.20
2023-05-01T13:53:54.268Z,53.10
2023-05-01T13:56:22.245Z,53.30
2023-05-01T13:58:50.629Z,53.40
2023-05-01T14:01:20.896Z,52.40
2023-05-01T14:03:50.097Z,52.00
2023-05-01T14:06:20.607Z,51.40
2023-05-01T14:08:48.843Z,50.70
2023-05-01T14:11:16.894Z,51.10
2023-05-01T14:13:46.239Z,51.90
2023-05-01T14:16:22.718Z,51.80
2023-05-01T14:18:54.517Z,50.80
2023-05-01T14:21:27.889Z,51.00
2023-05-01T14:23:56.723Z,51.60
2023-05-01T14:26:24.841Z,52.40
2023-05-01T14:28:52.554Z,52.20
2023-05-01T14:31:32.463Z,51.50
2023-05-01T14:34:02.216Z,51.80
2023-05-01T14:36:33.221Z,52.40
2023-05-01T14:39:01.921Z,52.10
2023-05-01T14:41:30.147Z,51.60
2023-05-01T14:43:57.483Z,51.50
2023-05-01T14:46:34.329Z,51.50
2023-05-01T14:49:02.110Z,51.40
2023-05-01T14:51:32.023Z,51.80
2023-05-01T14:54:00.218Z,51.60
2023-05-01T14:56:27.720Z,51.90
2023-05-01T14:58:55.209Z,51.90
2023-05-01T15:01:22.494Z,52.40
2023-05-01T15:03:49.946Z,51.70
2023-05-01T15:06:17.553Z,52.20
2023-05-01T15:08:45.554Z,52.30
2023-05-01T15:11:14.338Z,52.30
2023-05-01T15:13:42.705Z,52.60
2023-05-01T15:16:11.219Z,52.50
2023-05-01T15:18:39.063Z,53.10
2023-05-01T15:21:06.581Z,52.10
2023-05-01T15:23:34.036Z,52.10
2023-05-01T15:26:01.627Z,52.10
2023-05-01T15:28:30.299Z,52.30
2023-05-01T15:30:57.643Z,51.90
2023-05-01T15:33:24.975Z,52.50
2023-05-01T15:35:52.713Z,53.10
2023-05-01T15:38:22.812Z,52.00
2023-05-01T15:40:50.306Z,52.20
2023-05-01T15:43:17.868Z,52.00
2023-05-01T15:45:45.716Z,52.40
2023-05-01T15:48:13.194Z,52.10
2023-05-01T15:50:41.256Z,52.40
2023-05-01T15:53:08.932Z,52.40
2023-05-01T15:55:37.001Z,52.70
2023-05-01T15:58:04.832Z,52.80
2023-05-01T16:00:32.978Z,53.10
2023-05-01T16:03:04.169Z,53.70
2023-05-01T16:05:32.258Z,54.00
2023-05-01T16:08:01.089Z,53.90
2023-05-01T16:10:28.441Z,53.80
2023-05-01T16:12:55.773Z,54.30
2023-05-01T16:15:23.491Z,54.60
2023-05-01T16:17:51.885Z,54.90
2023-05-01T16:20:19.941Z,55.00
2023-05-01T16:22:48.046Z,55.30
2023-05-01T16:25:16.225Z,55.10
2023-05-01T16:27:45.844Z,54.70
2023-05-01T16:30:17.033Z,55.20
2023-05-01T16:32:45.093Z,55.50
2023-05-01T16:35:21.976Z,56.00
2023-05-01T16:37:49.275Z,56.20
2023-05-01T16:40:17.761Z,56.10
2023-05-01T16:42:52.222Z,56.10
2023-05-01T16:45:20.586Z,56.40
2023-05-01T16:47:47.959Z,56.50
2023-05-01T16:50:16.584Z,56.90
2023-05-01T16:52:44.285Z,57.20
2023-05-01T16:55:12.071Z,57.60
2023-05-01T16:57:40.823Z,57.70
2023-05-01T17:00:10.141Z,57.60
2023-05-01T17:02:38.876Z,57.70
2023-05-01T17:05:06.559Z,57.90
2023-05-01T17:07:33.990Z,58.10
2023-05-01T17:10:01.586Z,58.10
2023-05-01T17:12:29.288Z,58.30
2023-05-01T17:14:56.906Z,58.50
2023-05-01T17:17:25.008Z,58.90
2023-05-01T17:19:52.852Z,59.10
2023-05-01T17:22:20.572Z,59.50
2023-05-01T17:24:47.931Z,59.80
2023-05-01T17:27:15.851Z,60.10
2023-05-01T17:29:43.827Z,60.50
2023-05-01T17:32:11.377Z,60.90
2023-05-01T17:34:38.889Z,61.10
2023-05-01T17:37:07.152Z,61.30
2023-05-01T17:39:34.540Z,61.50
2023-05-01T17:42:04.200Z,61.70
2023-05-01T17:44:33.006Z,62.00
2023-05-01T17:47:00.941Z,62.20
2023-05-01T17:49:28.261Z,62.40
2023-05-01T17:51:55.500Z,62.70
2023-05-01T17:54:22.922Z,62.90
2023-05-01T17:56:50.233Z,63.20
2023-05-01T17:59:17.737Z,63.40
2023-05-01T18:01:45.466Z,63.60
2023-05-01T18:04:13.119Z,63.90
2023-05-01T18:06:41.574Z,64.00
2023-05-01T18:09:10.556Z,64.30
2023-05-01T18:11:37.793Z,64.40
2023-05-01T18:14:05.161Z,64.50
2023-05-01T18:16:32.488Z,64.70
2023-05-01T18:18:59.791Z,64.80
2023-05-01T18:21:27.606Z,65.10
2023-05-01T18:23:54.901Z,66.10
2023-05-01T18:26:22.231Z,65.60
2023-05-01T18:28:49.884Z,65.80
2023-05-01T18:31:17.450Z,66.10
2023-05-01T18:33:44.843Z,66.50
2023-05-01T18:36:12.454Z,66.70
2023-05-01T18:38:40.049Z,67.00
2023-05-01T18:41:07.519Z,67.20
2023-05-01T18:43:34.775Z,67.50
2023-05-01T18:46:02.164Z,67.80
2023-05-01T18:48:29.593Z,67.90
2023-05-01T18:51:08.433Z,68.20
2023-05-01T18:53:36.597Z,68.30
2023-05-01T18:56:05.020Z,68.40
2023-05-01T18:58:32.290Z,68.40
2023-05-01T19:00:59.587Z,68.50
2023-05-01T19:03:27.168Z,68.60
2023-05-01T19:05:54.421Z,68.70
2023-05-01T19:08:21.661Z,68.90
2023-05-01T19:10:48.900Z,68.90
2023-05-01T19:13:16.696Z,69.10
2023-05-01T19:15:44.048Z,69.10
2023-05-01T19:18:11.735Z,69.10
2023-05-01T19:20:39.121Z,69.00
2023-05-01T19:23:06.395Z,69.10
2023-05-01T19:25:34.563Z,69.20
2023-05-01T19:28:02.137Z,69.20
2023-05-01T19:30:30.306Z,69.30
2023-05-01T19:33:00.528Z,69.30
2023-05-01T19:35:27.873Z,69.40
2023-05-01T19:37:59.342Z,69.30
2023-05-01T19:40:26.633Z,69.30
2023-05-01T19:42:54.015Z,69.40
2023-05-01T19:45:21.386Z,69.40
2023-05-01T19:47:48.950Z,69.30
2023-05-01T19:50:19.803Z,69.00
2023-05-01T19:52:47.157Z,69.00
2023-05-01T19:55:15.035Z,69.00
2023-05-01T19:57:42.329Z,69.20
2023-05-01T20:00:12.243Z,69.30
2023-05-01T20:02:41.563Z,69.50
2023-05-01T20:05:09.467Z,69.70
2023-05-01T20:07:37.246Z,69.90
2023-05-01T20:10:05.430Z,70.10
2023-05-01T20:12:32.922Z,70.40
2023-05-01T20:15:01.475Z,70.50
2023-05-01T20:17:29.110Z,70.70
2023-05-01T20:19:56.624Z,70.80
2023-05-01T20:22:24.128Z,71.10
2023-05-01T20:24:51.563Z,71.20
2023-05-01T20:27:19.208Z,71.40
2023-05-01T20:29:46.486Z,71.60
2023-05-01T20:32:13.772Z,71.70
2023-05-01T20:34:41.337Z,71.80
2023-05-01T20:37:08.905Z,72.00
2023-05-01T20:39:36.320Z,72.20
2023-05-01T20:42:05.265Z,72.40
2023-05-01T20:44:33.092Z,72.70
2023-05-01T20:47:00.384Z,72.80
2023-05-01T20:49:28.648Z,73.10
2023-05-01T20:51:56.951Z,73.50
2023-05-01T20:54:24.380Z,73.70
2023-05-01T20:56:51.850Z,73.90
2023-05-01T20:59:19.160Z,74.20
2023-05-01T21:01:46.425Z,74.40
2023-05-01T21:04:13.921Z,74.70
2023-05-01T21:06:41.356Z,74.90
2023-05-01T21:09:11.162Z,75.10
2023-05-01T21:11:41.519Z,75.50
2023-05-01T21:14:09.187Z,75.80
2023-05-01T21:16:36.692Z,76.20
2023-05-01T21:19:04.170Z,76.50
2023-05-01T21:21:34.616Z,76.80
2023-05-01T21:24:02.038Z,77.00
2023-05-01T21:26:29.778Z,77.20
2023-05-01T21:28:58.669Z,77.50
2023-05-01T21:31:32.568Z,77.70
2023-05-01T21:34:03.293Z,77.80
2023-05-01T21:36:34.180Z,77.90
2023-05-01T21:39:01.653Z,78.00
2023-05-01T21:41:29.068Z,78.20
2023-05-01T21:43:56.390Z,78.40
2023-05-01T21:46:23.822Z,78.60
2023-05-01T21:48:51.657Z,78.90
2023-05-01T21:51:19.227Z,79.10
2023-05-01T21:53:46.644Z,80.10
2023-05-01T21:56:14.956Z,79.40
2023-05-01T21:58:42.305Z,79.60
2023-05-01T22:01:13.853Z,79.50
2023-05-01T22:03:46.139Z,79.70
2023-05-01T22:06:13.598Z,79.70
2023-05-01T22:08:42.040Z,79.80
2023-05-01T22:11:09.504Z,79.70
2023-05-01T22:13:37.061Z,80.00
2023-05-01T22:16:04.716Z,80.40
2023-05-01T22:18:32.365Z,80.80
2023-05-01T22:21:01.520Z,80.90
2023-05-01T22:23:29.005Z,81.10
2023-05-01T22:26:00.256Z,81.30
2023-05-01T22:28:27.870Z,81.50
2023-05-01T22:30:55.538Z,81.60
2023-05-01T22:33:23.048Z,81.40
2023-05-01T22:35:50.363Z,81.40
2023-05-01T22:38:17.868Z,81.20
2023-05-01T22:40:45.268Z,81.90
2023-05-01T22:43:12.588Z,81.30
2023-05-01T22:45:39.836Z,81.30
2023-05-01T22:48:07.404Z,81.50
2023-05-01T22:50:34.804Z,81.60
2023-05-01T22:53:02.299Z,81.90
2023-05-01T22:55:42.966Z,81.90
2023-05-01T22:58:10.329Z,81.80
2023-05-01T23:00:37.766Z,81.80
2023-05-01T23:03:05.151Z,81.80
2023-05-01T23:05:32.531Z,81.70
2023-05-01T23:07:59.759Z,81.70
2023-05-01T23:10:28.604Z,82.00
2023-05-01T23:12:56.039Z,82.10
2023-05-01T23:15:24.961Z,82.30
2023-05-01T23:17:52.967Z,82.50
2023-05-01T23:20:23.640Z,82.50
2023-05-01T23:22:51.989Z,83.40
2023-05-01T23:25:26.631Z,82.80
2023-05-01T23:27:56.974Z,82.80
2023-05-01T23:30:24.383Z,82.80
2023-05-01T23:32:51.893Z,83.10
2023-05-01T23:35:24.101Z,83.30
2023-05-01T23:37:52.903Z,83.60
2023-05-01T23:40:20.301Z,83.50
2023-05-01T23:42:48.422Z,83.60
2023-05-01T23:45:17.002Z,83.90
2023-05-01T23:47:44.303Z,84.20
2023-05-01T23:50:11.710Z,84.30
2023-05-01T23:52:39.034Z,84.50
2023-05-01T23:55:06.495Z,84.40
2023-05-01T23:57:33.734Z,84.60
