createdAt,value
2017-11-12T00:00:53.194Z,6.30
2017-11-12T00:03:21.356Z,6.30
2017-11-12T00:05:50.263Z,6.68
2017-11-12T00:08:18.424Z,6.65
2017-11-12T00:10:47.364Z,6.87
2017-11-12T00:13:15.637Z,6.90
2017-11-12T00:15:43.784Z,6.97
2017-11-12T00:18:11.973Z,6.40
2017-11-12T00:20:40.524Z,7.60
2017-11-12T00:23:08.734Z,6.10
2017-11-12T00:25:37.296Z,7.07
2017-11-12T00:28:05.436Z,6.30
2017-11-12T00:30:34.360Z,6.80
2017-11-12T00:33:02.561Z,6.05
2017-11-12T00:35:30.711Z,6.18
2017-11-12T00:37:58.905Z,6.20
2017-11-12T00:40:27.080Z,6.90
2017-11-12T00:42:55.256Z,6.80
2017-11-12T00:45:23.405Z,6.15
2017-11-12T00:47:51.569Z,5.82
2017-11-12T00:50:19.716Z,6.18
2017-11-12T00:52:48.622Z,6.65
2017-11-12T00:55:16.826Z,6.55
2017-11-12T00:57:45.264Z,5.90
2017-11-12T01:00:14.191Z,6.40
2017-11-12T01:02:42.318Z,6.47
2017-11-12T01:05:12.511Z,6.35
2017-11-12T01:07:41.432Z,6.50
2017-11-12T01:10:10.345Z,7.37
2017-11-12T01:12:38.781Z,6.53
2017-11-12T01:15:07.310Z,6.68
2017-11-12T01:17:35.468Z,6.95
2017-11-12T01:20:03.623Z,5.65
2017-11-12T01:22:32.589Z,7.00
2017-11-12T01:25:00.724Z,5.80
2017-11-12T01:27:28.881Z,5.45
2017-11-12T01:29:57.086Z,6.25
2017-11-12T01:32:25.243Z,5.62
2017-11-12T01:34:53.485Z,7.35
2017-11-12T01:37:22.415Z,7.40
2017-11-12T01:39:50.568Z,6.47
2017-11-12T01:42:18.696Z,6.32
2017-11-12T01:44:46.848Z,6.72
2017-11-12T01:47:15.696Z,6.57
2017-11-12T01:49:43.905Z,7.30
2017-11-12T01:52:12.035Z,6.82
2017-11-12T01:54:40.193Z,6.40
2017-11-12T01:57:09.099Z,7.50
2017-11-12T01:59:38.073Z,6.95
2017-11-12T02:02:07.045Z,6.55
2017-11-12T02:04:35.200Z,6.50
2017-11-12T02:07:03.362Z,6.57
2017-11-12T02:09:31.538Z,6.95
2017-11-12T02:11:59.659Z,6.75
2017-11-12T02:14:28.575Z,5.68
2017-11-12T02:16:56.720Z,6.35
2017-11-12T02:19:25.761Z,6.03
2017-11-12T02:21:53.942Z,7.28
2017-11-12T02:24:22.086Z,6.80
2017-11-12T02:26:50.237Z,6.60
2017-11-12T02:29:19.193Z,7.00
2017-11-12T02:31:47.334Z,7.55
2017-11-12T02:34:15.465Z,6.50
2017-11-12T02:36:44.395Z,8.93
2017-11-12T02:39:12.531Z,7.18
2017-11-12T02:41:41.450Z,7.22
2017-11-12T02:44:09.580Z,8.10
2017-11-12T02:46:37.723Z,7.35
2017-11-12T02:49:05.852Z,6.80
2017-11-12T02:51:34.057Z,8.07
2017-11-12T02:54:02.426Z,8.90
2017-11-12T02:56:30.590Z,8.43
2017-11-12T02:58:58.725Z,7.72
2017-11-12T03:01:27.661Z,10.00
2017-11-12T03:03:56.623Z,7.57
2017-11-12T03:06:25.648Z,8.27
2017-11-12T03:08:54.043Z,10.43
2017-11-12T03:11:22.200Z,9.48
2017-11-12T03:13:50.605Z,8.07
2017-11-12T03:16:18.805Z,9.43
2017-11-12T03:18:47.713Z,8.45
2017-11-12T03:21:15.901Z,9.07
2017-11-12T03:23:44.106Z,9.98
2017-11-12T03:26:12.271Z,10.25
2017-11-12T03:28:40.431Z,10.50
2017-11-12T03:31:08.593Z,10.32
2017-11-12T03:33:37.015Z,11.15
2017-11-12T03:36:05.173Z,11.32
2017-11-12T03:38:33.430Z,11.77
2017-11-12T03:41:01.602Z,11.05
2017-11-12T03:43:29.773Z,11.12
2017-11-12T03:45:57.912Z,12.27
2017-11-12T03:48:26.833Z,13.18
2017-11-12T03:50:54.973Z,14.02
2017-11-12T03:53:24.087Z,12.52
2017-11-12T03:55:52.232Z,12.82
2017-11-12T03:58:21.157Z,13.35
2017-11-12T04:00:49.287Z,13.32
2017-11-12T04:03:17.430Z,11.30
2017-11-12T04:05:45.605Z,12.23
2017-11-12T04:08:14.168Z,14.60
2017-11-12T04:10:42.336Z,12.63
2017-11-12T04:13:10.495Z,13.00
2017-11-12T04:15:38.681Z,13.13
2017-11-12T04:18:06.806Z,13.20
2017-11-12T04:20:35.732Z,13.15
2017-11-12T04:23:03.924Z,14.13
2017-11-12T04:25:32.105Z,14.50
2017-11-12T04:28:00.245Z,14.23
2017-11-12T04:30:28.438Z,14.00
2017-11-12T04:32:56.585Z,14.68
2017-11-12T04:35:24.740Z,14.70
2017-11-12T04:37:53.809Z,13.77
2017-11-12T04:40:22.047Z,12.65
2017-11-12T04:42:50.202Z,12.65
2017-11-12T04:45:18.341Z,13.62
2017-11-12T04:47:47.286Z,13.52
2017-11-12T04:50:15.881Z,14.10
2017-11-12T04:52:44.043Z,13.10
2017-11-12T04:55:12.176Z,14.60
2017-11-12T04:57:41.111Z,13.68
2017-11-12T05:00:09.249Z,11.82
2017-11-12T05:02:37.698Z,13.18
2017-11-12T05:05:05.831Z,12.60
2017-11-12T05:07:33.978Z,11.68
2017-11-12T05:10:02.110Z,11.60
2017-11-12T05:12:30.278Z,13.93
2017-11-12T05:14:58.433Z,12.07
2017-11-12T05:17:26.708Z,12.37
2017-11-12T05:19:54.874Z,11.60
2017-11-12T05:22:23.018Z,14.38
2017-11-12T05:24:51.165Z,12.93
2017-11-12T05:27:20.073Z,13.13
2017-11-12T05:29:48.218Z,12.15
2017-11-12T05:32:17.182Z,11.80
2017-11-12T05:34:45.351Z,12.18
2017-11-12T05:37:13.716Z,12.48
2017-11-12T05:39:41.872Z,12.65
2017-11-12T05:42:10.015Z,11.70
2017-11-12T05:44:38.928Z,12.13
2017-11-12T05:47:07.132Z,11.12
2017-11-12T05:49:35.288Z,12.80
2017-11-12T05:52:03.530Z,11.80
2017-11-12T05:54:32.458Z,11.18
2017-11-12T05:57:01.124Z,11.20
2017-11-12T05:59:29.300Z,11.32
2017-11-12T06:01:57.474Z,11.63
2017-11-12T06:04:25.675Z,12.20
2017-11-12T06:06:53.836Z,13.00
2017-11-12T06:09:21.985Z,11.05
2017-11-12T06:11:50.146Z,12.70
2017-11-12T06:14:19.042Z,13.40
2017-11-12T06:16:47.198Z,12.80
2017-11-12T06:19:16.102Z,13.88
2017-11-12T06:21:44.349Z,11.98
2017-11-12T06:24:12.490Z,14.00
2017-11-12T06:26:40.648Z,15.45
2017-11-12T06:29:08.784Z,13.32
2017-11-12T06:31:37.721Z,14.73
2017-11-12T06:34:05.851Z,14.93
2017-11-12T06:36:34.784Z,13.82
2017-11-12T06:39:02.950Z,14.50
2017-11-12T06:41:31.129Z,14.63
2017-11-12T06:43:59.270Z,14.70
2017-11-12T06:46:27.482Z,14.05
2017-11-12T06:48:55.754Z,14.60
2017-11-12T06:51:24.214Z,13.93
2017-11-12T06:53:52.374Z,14.07
2017-11-12T06:56:20.572Z,14.98
2017-11-12T06:58:48.730Z,15.50
2017-11-12T07:01:16.862Z,14.00
2017-11-12T07:03:45.007Z,13.77
2017-11-12T07:06:13.149Z,14.02
2017-11-12T07:08:42.103Z,16.05
2017-11-12T07:11:11.013Z,12.93
2017-11-12T07:13:39.168Z,14.55
2017-11-12T07:16:08.063Z,15.35
2017-11-12T07:18:36.997Z,16.33
2017-11-12T07:21:05.128Z,12.75
2017-11-12T07:23:34.059Z,12.82
2017-11-12T07:26:02.188Z,14.73
2017-11-12T07:28:31.115Z,14.90
2017-11-12T07:30:59.292Z,16.75
2017-11-12T07:33:27.435Z,12.70
2017-11-12T07:35:55.644Z,15.02
2017-11-12T07:38:23.788Z,13.85
2017-11-12T07:40:51.995Z,12.15
2017-11-12T07:43:20.137Z,12.73
2017-11-12T07:45:48.332Z,11.32
2017-11-12T07:48:16.485Z,11.95
2017-11-12T07:50:44.688Z,13.00
2017-11-12T07:53:12.883Z,12.32
2017-11-12T07:55:41.036Z,11.40
2017-11-12T07:58:09.167Z,11.10
2017-11-12T08:00:37.339Z,12.73
2017-11-12T08:03:05.481Z,9.48
2017-11-12T08:05:33.623Z,10.95
2017-11-12T08:08:01.778Z,9.65
2017-11-12T08:10:29.902Z,10.10
2017-11-12T08:12:58.068Z,10.10
2017-11-12T08:15:26.207Z,10.55
2017-11-12T08:17:54.351Z,11.18
2017-11-12T08:20:22.548Z,9.32
2017-11-12T08:22:51.623Z,10.48
2017-11-12T08:25:19.821Z,7.87
2017-11-12T08:27:47.990Z,8.82
2017-11-12T08:30:16.132Z,9.07
2017-11-12T08:32:44.275Z,8.10
2017-11-12T08:35:12.501Z,7.82
2017-11-12T08:37:40.677Z,7.95
2017-11-12T08:40:08.812Z,7.75
2017-11-12T08:42:38.639Z,7.68
2017-11-12T08:45:06.792Z,7.20
2017-11-12T08:47:35.776Z,8.43
2017-11-12T08:50:03.937Z,7.00
2017-11-12T08:52:32.087Z,6.50
2017-11-12T08:55:00.262Z,6.75
2017-11-12T08:57:28.386Z,6.53
2017-11-12T08:59:56.588Z,5.60
2017-11-12T09:02:24.748Z,5.95
2017-11-12T09:04:52.902Z,5.95
2017-11-12T09:07:21.600Z,5.62
2017-11-12T09:09:49.793Z,6.45
2017-11-12T09:12:18.189Z,5.85
2017-11-12T09:14:46.385Z,5.82
2017-11-12T09:17:14.625Z,5.10
2017-11-12T09:19:43.400Z,5.10
2017-11-12T09:22:13.185Z,4.57
2017-11-12T09:24:41.335Z,5.90
2017-11-12T09:27:10.276Z,6.28
2017-11-12T09:29:38.410Z,4.90
2017-11-12T09:32:07.345Z,4.47
2017-11-12T09:34:35.558Z,4.95
2017-11-12T09:37:04.508Z,4.68
2017-11-12T09:39:32.648Z,4.60
2017-11-12T09:42:00.813Z,4.80
2017-11-12T09:44:28.965Z,5.32
2017-11-12T09:46:57.116Z,4.95
2017-11-12T09:49:25.274Z,5.28
2017-11-12T09:51:53.536Z,4.80
2017-11-12T09:54:21.675Z,5.45
2017-11-12T09:56:50.627Z,5.43
2017-11-12T09:59:18.964Z,4.25
2017-11-12T10:01:47.153Z,4.35
2017-11-12T10:04:15.324Z,5.10
2017-11-12T10:06:43.485Z,4.37
2017-11-12T10:09:11.680Z,4.80
2017-11-12T10:11:40.090Z,4.68
2017-11-12T10:14:09.078Z,4.72
2017-11-12T10:16:37.215Z,4.40
2017-11-12T10:19:05.401Z,4.37
2017-11-12T10:21:33.741Z,4.18
2017-11-12T10:24:01.900Z,4.32
2017-11-12T10:26:30.852Z,4.30
2017-11-12T10:28:59.030Z,4.25
2017-11-12T10:31:27.171Z,4.10
2017-11-12T10:33:55.328Z,3.97
2017-11-12T10:36:23.468Z,4.47
2017-11-12T10:38:52.396Z,3.78
2017-11-12T10:41:20.554Z,3.85
2017-11-12T10:43:48.699Z,3.90
2017-11-12T10:46:17.627Z,3.85
2017-11-12T10:48:45.775Z,4.60
2017-11-12T10:51:14.814Z,4.55
2017-11-12T10:53:42.963Z,4.00
2017-11-12T10:56:11.127Z,3.70
2017-11-12T10:58:39.288Z,4.15
2017-11-12T11:01:08.228Z,3.85
2017-11-12T11:03:36.370Z,4.57
2017-11-12T11:06:04.558Z,4.80
2017-11-12T11:08:32.703Z,4.40
2017-11-12T11:11:00.866Z,5.00
2017-11-12T11:13:29.780Z,4.63
2017-11-12T11:15:57.955Z,5.28
2017-11-12T11:18:26.103Z,4.47
2017-11-12T11:20:55.035Z,4.97
2017-11-12T11:23:24.260Z,4.97
2017-11-12T11:25:52.515Z,4.73
2017-11-12T11:28:20.645Z,4.93
2017-11-12T11:30:48.802Z,7.83
2017-11-12T11:33:17.744Z,4.18
2017-11-12T11:35:45.904Z,4.22
2017-11-12T11:38:14.089Z,5.30
2017-11-12T11:40:42.674Z,8.32
2017-11-12T11:43:10.943Z,5.50
2017-11-12T11:45:39.088Z,5.03
2017-11-12T11:48:07.268Z,5.60
2017-11-12T11:50:35.395Z,6.17
2017-11-12T11:53:03.561Z,5.20
2017-11-12T11:55:31.698Z,4.07
2017-11-12T11:57:59.868Z,10.90
2017-11-12T12:00:28.019Z,5.87
2017-11-12T12:02:56.539Z,4.40
2017-11-12T12:05:25.511Z,5.00
2017-11-12T12:07:53.678Z,26.40
2017-11-12T12:10:21.843Z,14.63
2017-11-12T12:12:50.059Z,38.73
2017-11-12T12:15:18.216Z,21.90
2017-11-12T12:17:46.380Z,20.00
2017-11-12T12:20:14.549Z,5.60
2017-11-12T12:22:42.696Z,6.15
2017-11-12T12:25:10.866Z,7.65
2017-11-12T12:27:39.084Z,9.32
2017-11-12T12:30:07.241Z,7.60
2017-11-12T12:32:35.387Z,5.00
2017-11-12T12:35:03.560Z,7.47
2017-11-12T12:37:31.723Z,6.40
2017-11-12T12:40:00.683Z,6.40
2017-11-12T12:42:28.818Z,6.53
2017-11-12T12:44:56.964Z,7.40
2017-11-12T12:47:25.868Z,6.70
2017-11-12T12:49:54.073Z,17.10
2017-11-12T12:52:22.240Z,6.20
2017-11-12T12:54:50.425Z,4.60
2017-11-12T12:57:18.595Z,5.93
2017-11-12T12:59:46.739Z,4.40
2017-11-12T13:02:14.944Z,4.10
2017-11-12T13:04:43.113Z,5.00
2017-11-12T13:07:11.264Z,5.67
2017-11-12T13:09:39.430Z,5.22
2017-11-12T13:12:07.595Z,4.60
2017-11-12T13:14:35.739Z,4.82
2017-11-12T13:17:03.884Z,4.83
2017-11-12T13:19:32.060Z,4.20
2017-11-12T13:22:00.220Z,4.82
2017-11-12T13:24:28.375Z,5.75
2017-11-12T13:26:56.541Z,4.93
2017-11-12T13:29:24.979Z,3.83
2017-11-12T13:31:53.755Z,4.80
2017-11-12T13:34:21.895Z,4.75
2017-11-12T13:36:50.090Z,5.40
2017-11-12T13:39:18.242Z,4.87
2017-11-12T13:41:46.440Z,4.47
2017-11-12T13:44:15.042Z,3.50
2017-11-12T13:46:43.203Z,4.57
2017-11-12T13:49:11.390Z,4.13
2017-11-12T13:51:40.295Z,4.67
2017-11-12T13:54:09.236Z,4.30
2017-11-12T13:56:37.403Z,4.20
2017-11-12T13:59:05.578Z,3.90
2017-11-12T14:01:33.754Z,4.30
2017-11-12T14:04:02.018Z,4.32
2017-11-12T14:06:30.156Z,4.87
2017-11-12T14:09:02.294Z,4.40
2017-11-12T14:11:30.465Z,4.60
2017-11-12T14:13:58.647Z,4.43
2017-11-12T14:16:27.560Z,4.65
2017-11-12T14:18:55.725Z,5.32
2017-11-12T14:21:24.640Z,4.95
2017-11-12T14:23:52.808Z,4.60
2017-11-12T14:26:21.833Z,5.12
2017-11-12T14:28:50.009Z,5.47
2017-11-12T14:31:18.177Z,4.72
2017-11-12T14:33:46.929Z,5.00
2017-11-12T14:36:15.805Z,4.78
2017-11-12T14:38:44.735Z,5.55
2017-11-12T14:41:13.460Z,5.85
2017-11-12T14:43:41.612Z,6.15
2017-11-12T14:46:09.791Z,5.95
2017-11-12T14:48:37.943Z,6.40
2017-11-12T14:51:06.099Z,5.75
2017-11-12T14:53:34.253Z,8.63
2017-11-12T14:56:02.443Z,6.47
2017-11-12T14:58:30.595Z,6.50
2017-11-12T15:00:59.533Z,7.90
2017-11-12T15:03:27.681Z,7.15
2017-11-12T15:05:55.859Z,8.80
2017-11-12T15:08:23.991Z,7.85
2017-11-12T15:10:52.945Z,7.82
2017-11-12T15:13:21.087Z,9.82
2017-11-12T15:15:49.238Z,7.57
2017-11-12T15:18:17.402Z,26.25
2017-11-12T15:20:47.287Z,36.35
2017-11-12T15:23:15.444Z,10.20
2017-11-12T15:25:43.605Z,64.75
2017-11-12T15:28:11.755Z,17.15
2017-11-12T15:30:39.906Z,32.00
2017-11-12T15:33:09.449Z,28.20
2017-11-12T15:35:37.595Z,39.05
2017-11-12T15:38:05.743Z,14.10
2017-11-12T15:40:33.897Z,43.75
2017-11-12T15:43:02.068Z,9.85
2017-11-12T15:45:30.232Z,8.80
2017-11-12T15:47:58.505Z,7.47
2017-11-12T15:50:26.677Z,8.43
2017-11-12T15:52:54.857Z,10.15
2017-11-12T15:55:23.470Z,14.85
2017-11-12T15:57:52.380Z,14.73
2017-11-12T16:00:20.540Z,20.15
2017-11-12T16:02:49.457Z,19.10
2017-11-12T16:05:17.775Z,23.62
2017-11-12T16:07:45.906Z,18.87
2017-11-12T16:10:14.180Z,15.80
2017-11-12T16:12:42.327Z,14.20
2017-11-12T16:15:10.501Z,14.82
2017-11-12T16:17:39.410Z,14.87
2017-11-12T16:20:07.571Z,14.87
2017-11-12T16:22:36.528Z,10.98
2017-11-12T16:25:04.701Z,8.80
2017-11-12T16:27:32.853Z,9.80
2017-11-12T16:30:01.022Z,8.02
2017-11-12T16:32:29.159Z,10.63
2017-11-12T16:34:57.314Z,9.85
2017-11-12T16:37:26.243Z,14.25
2017-11-12T16:39:54.410Z,16.77
2017-11-12T16:42:22.568Z,22.37
2017-11-12T16:44:50.738Z,17.85
2017-11-12T16:47:18.883Z,20.73
2017-11-12T16:49:47.856Z,19.20
2017-11-12T16:52:16.038Z,20.33
2017-11-12T16:54:44.183Z,15.23
2017-11-12T16:57:12.347Z,17.50
2017-11-12T16:59:40.505Z,15.77
2017-11-12T17:02:08.690Z,13.25
2017-11-12T17:04:37.259Z,11.70
2017-11-12T17:07:05.434Z,11.63
2017-11-12T17:09:33.582Z,14.85
2017-11-12T17:12:02.518Z,17.35
2017-11-12T17:14:31.187Z,14.48
2017-11-12T17:16:59.363Z,13.25
2017-11-12T17:19:27.499Z,13.55
2017-11-12T17:21:56.434Z,13.50
2017-11-12T17:24:24.575Z,12.60
2017-11-12T17:26:52.757Z,11.50
2017-11-12T17:29:20.904Z,10.97
2017-11-12T17:31:49.860Z,11.23
2017-11-12T17:34:18.005Z,10.90
2017-11-12T17:36:46.184Z,10.43
2017-11-12T17:39:14.350Z,9.82
2017-11-12T17:41:42.501Z,10.25
2017-11-12T17:44:10.671Z,10.85
2017-11-12T17:46:38.807Z,11.43
2017-11-12T17:49:07.043Z,10.02
2017-11-12T17:51:35.197Z,9.20
2017-11-12T17:54:03.403Z,9.57
2017-11-12T17:56:31.583Z,10.15
2017-11-12T17:58:59.745Z,8.88
2017-11-12T18:01:27.913Z,9.55
2017-11-12T18:03:56.093Z,8.98
2017-11-12T18:06:24.244Z,9.30
2017-11-12T18:08:52.402Z,11.18
2017-11-12T18:11:20.539Z,9.77
2017-11-12T18:13:48.714Z,9.65
2017-11-12T18:16:16.955Z,10.20
2017-11-12T18:18:45.266Z,10.30
2017-11-12T18:21:13.986Z,8.88
2017-11-12T18:23:42.187Z,11.70
2017-11-12T18:26:10.342Z,10.85
2017-11-12T18:28:38.952Z,11.40
2017-11-12T18:31:07.143Z,10.43
2017-11-12T18:33:35.294Z,10.63
2017-11-12T18:36:03.442Z,12.10
2017-11-12T18:38:32.071Z,10.27
2017-11-12T18:41:00.220Z,11.90
2017-11-12T18:43:28.371Z,12.70
2017-11-12T18:45:56.516Z,12.70
2017-11-12T18:48:25.462Z,13.45
2017-11-12T18:50:53.603Z,13.85
2017-11-12T18:53:21.802Z,12.80
2017-11-12T18:56:10.748Z,14.90
2017-11-12T18:58:39.254Z,13.35
2017-11-12T19:01:27.177Z,15.13
2017-11-12T19:07:08.657Z,14.00
2017-11-12T19:09:36.825Z,14.60
2017-11-12T19:12:08.507Z,15.68
2017-11-12T19:14:36.673Z,14.57
2017-11-12T19:20:05.047Z,21.37
2017-11-12T19:22:33.184Z,20.40
2017-11-12T19:25:11.234Z,17.50
2017-11-12T19:27:39.404Z,14.68
2017-11-12T19:30:08.049Z,17.08
2017-11-12T19:32:36.192Z,15.65
2017-11-12T19:35:04.363Z,15.27
2017-11-12T19:37:32.515Z,15.15
2017-11-12T19:40:00.843Z,13.85
2017-11-12T19:42:29.082Z,15.20
2017-11-12T19:44:57.246Z,16.58
2017-11-12T19:47:25.411Z,15.75
2017-11-12T19:49:53.546Z,18.42
2017-11-12T19:52:22.473Z,14.93
2017-11-12T19:54:50.642Z,16.10
2017-11-12T19:57:18.801Z,17.10
2017-11-12T19:59:46.943Z,16.50
2017-11-12T20:02:15.099Z,16.45
2017-11-12T20:04:43.240Z,14.73
2017-11-12T20:07:11.391Z,14.90
2017-11-12T20:09:39.535Z,16.20
2017-11-12T20:12:07.714Z,16.23
2017-11-12T20:14:36.631Z,16.08
2017-11-12T20:17:04.792Z,14.27
2017-11-12T20:19:33.007Z,15.95
2017-11-12T20:22:01.178Z,15.73
2017-11-12T20:24:29.432Z,17.05
2017-11-12T20:26:58.525Z,17.87
2017-11-12T20:29:26.676Z,17.58
2017-11-12T20:31:56.335Z,17.12
2017-11-12T20:34:24.503Z,16.00
2017-11-12T20:36:52.667Z,18.10
2017-11-12T20:39:20.842Z,16.90
2017-11-12T20:41:48.995Z,17.30
2017-11-12T20:44:17.159Z,15.75
2017-11-12T20:46:45.305Z,16.48
2017-11-12T20:49:14.265Z,16.30
2017-11-12T20:51:42.429Z,15.90
2017-11-12T20:54:10.594Z,26.33
2017-11-12T20:56:39.913Z,18.55
2017-11-12T20:59:08.075Z,16.35
2017-11-12T21:01:36.483Z,16.52
2017-11-12T21:04:08.004Z,15.82
2017-11-12T21:06:36.154Z,16.30
2017-11-12T21:09:04.369Z,16.17
2017-11-12T21:11:32.545Z,17.55
2017-11-12T21:14:00.713Z,19.08
2017-11-12T21:16:28.867Z,18.65
2017-11-12T21:18:57.039Z,16.95
2017-11-12T21:24:28.079Z,28.95
2017-11-12T21:26:58.564Z,19.92
2017-11-12T21:29:29.220Z,21.15
2017-11-12T21:31:57.765Z,19.50
2017-11-12T21:37:29.459Z,19.58
2017-11-12T21:39:58.382Z,17.40
2017-11-12T21:42:26.529Z,17.33
2017-11-12T21:44:55.468Z,20.52
2017-11-12T21:47:23.633Z,17.80
2017-11-12T21:49:51.790Z,17.67
2017-11-12T21:52:19.948Z,18.50
2017-11-12T21:54:48.097Z,17.48
2017-11-12T21:57:17.032Z,17.05
2017-11-12T21:59:45.184Z,16.83
2017-11-12T22:02:13.415Z,17.17
2017-11-12T22:04:41.575Z,14.63
2017-11-12T22:07:09.748Z,14.90
2017-11-12T22:09:37.998Z,16.00
2017-11-12T22:12:06.181Z,17.58
2017-11-12T22:14:34.433Z,15.27
2017-11-12T22:17:02.600Z,16.45
2017-11-12T22:19:30.756Z,16.15
2017-11-12T22:22:00.305Z,16.60
2017-11-12T22:24:28.483Z,16.00
2017-11-12T22:26:56.667Z,15.02
2017-11-12T22:29:24.803Z,15.23
2017-11-12T22:31:52.940Z,16.83
2017-11-12T22:34:21.122Z,16.87
2017-11-12T22:36:50.050Z,15.73
2017-11-12T22:39:18.220Z,16.75
2017-11-12T22:41:46.368Z,16.80
2017-11-12T22:44:15.312Z,15.82
2017-11-12T22:46:44.150Z,15.75
2017-11-12T22:49:13.821Z,15.38
2017-11-12T22:51:42.189Z,14.75
2017-11-12T22:54:10.360Z,15.38
2017-11-12T22:56:38.509Z,14.43
2017-11-12T22:59:06.676Z,14.85
2017-11-12T23:01:34.828Z,13.43
2017-11-12T23:04:03.015Z,14.10
2017-11-12T23:06:31.165Z,14.68
2017-11-12T23:09:00.107Z,15.23
2017-11-12T23:11:28.265Z,15.43
2017-11-12T23:13:56.438Z,13.43
2017-11-12T23:16:24.578Z,13.77
2017-11-12T23:18:52.754Z,13.60
2017-11-12T23:21:20.893Z,13.70
2017-11-12T23:23:49.070Z,12.43
2017-11-12T23:26:18.131Z,14.30
2017-11-12T23:28:46.295Z,13.05
2017-11-12T23:31:14.436Z,14.85
2017-11-12T23:33:43.055Z,14.48
2017-11-12T23:36:11.204Z,13.80
2017-11-12T23:38:39.441Z,13.25
2017-11-12T23:41:08.205Z,14.73
2017-11-12T23:43:36.436Z,15.20
2017-11-12T23:46:04.601Z,15.32
2017-11-12T23:48:32.763Z,19.20
2017-11-12T23:51:01.684Z,51.35
2017-11-12T23:53:29.845Z,14.05
2017-11-12T23:55:58.032Z,59.10
2017-11-12T23:58:26.188Z,30.85
