createdAt,value
2023-03-28T00:00:07.205Z,99.51
2023-03-28T00:01:07.179Z,99.51
2023-03-28T00:02:07.191Z,99.20
2023-03-28T00:03:07.200Z,99.05
2023-03-28T00:04:07.310Z,99.15
2023-03-28T00:05:07.126Z,99.26
2023-03-28T00:06:07.172Z,99.26
2023-03-28T00:07:07.094Z,99.46
2023-03-28T00:08:07.097Z,99.57
2023-03-28T00:09:07.085Z,99.57
2023-03-28T00:10:07.069Z,99.46
2023-03-28T00:11:07.069Z,99.36
2023-03-28T00:12:07.043Z,99.36
2023-03-28T00:13:07.092Z,99.57
2023-03-28T00:14:07.125Z,99.72
2023-03-28T00:15:07.002Z,99.93
2023-03-28T00:16:07.033Z,99.99
2023-03-28T00:17:06.972Z,99.99
2023-03-28T00:18:06.968Z,99.99
2023-03-28T00:19:06.963Z,99.99
2023-03-28T00:20:08.709Z,99.99
2023-03-28T00:21:06.916Z,99.99
2023-03-28T00:22:06.911Z,99.99
2023-03-28T00:23:06.948Z,99.99
2023-03-28T00:24:06.903Z,99.99
2023-03-28T00:25:06.872Z,99.99
2023-03-28T00:26:06.861Z,99.99
2023-03-28T00:27:06.881Z,99.99
2023-03-28T00:28:06.835Z,99.99
2023-03-28T00:29:06.858Z,99.99
2023-03-28T00:30:06.806Z,99.99
2023-03-28T00:31:06.816Z,99.99
2023-03-28T00:32:06.788Z,99.99
2023-03-28T00:33:06.834Z,99.99
2023-03-28T00:34:06.773Z,99.99
2023-03-28T00:35:06.751Z,99.99
2023-03-28T00:36:06.758Z,99.99
2023-03-28T00:37:06.712Z,99.99
2023-03-28T00:38:06.709Z,99.99
2023-03-28T00:39:07.048Z,99.99
2023-03-28T00:40:06.679Z,99.99
2023-03-28T00:41:06.656Z,99.99
2023-03-28T00:42:06.659Z,99.99
2023-03-28T00:43:06.642Z,99.99
2023-03-28T00:44:06.648Z,99.99
2023-03-28T00:45:06.632Z,99.99
2023-03-28T00:46:09.169Z,99.99
2023-03-28T00:47:06.642Z,99.99
2023-03-28T00:48:06.614Z,99.99
2023-03-28T00:49:07.575Z,99.99
2023-03-28T00:50:06.562Z,99.99
2023-03-28T00:51:06.538Z,99.99
2023-03-28T00:52:06.529Z,99.99
2023-03-28T00:53:06.520Z,99.99
2023-03-28T00:54:06.526Z,99.99
2023-03-28T00:55:06.487Z,99.99
2023-03-28T00:56:06.478Z,99.99
2023-03-28T00:57:06.482Z,99.99
2023-03-28T00:58:06.453Z,99.99
2023-03-28T00:59:06.459Z,99.99
2023-03-28T01:00:06.432Z,99.99
2023-03-28T01:01:06.412Z,99.99
2023-03-28T01:02:06.495Z,99.99
2023-03-28T01:03:06.446Z,99.99
2023-03-28T01:04:06.384Z,99.99
2023-03-28T01:05:06.362Z,99.99
2023-03-28T01:06:06.346Z,99.99
2023-03-28T01:07:06.339Z,99.99
2023-03-28T01:08:06.323Z,99.99
2023-03-28T01:09:06.320Z,99.99
2023-03-28T01:10:06.296Z,99.99
2023-03-28T01:11:06.304Z,99.99
2023-03-28T01:12:06.280Z,99.99
2023-03-28T01:13:06.252Z,99.99
2023-03-28T01:14:06.269Z,99.99
2023-03-28T01:15:06.235Z,99.99
2023-03-28T01:16:06.261Z,99.99
2023-03-28T01:17:06.195Z,99.99
2023-03-28T01:18:06.239Z,99.99
2023-03-28T01:19:06.172Z,99.99
2023-03-28T01:20:06.175Z,99.99
2023-03-28T01:21:06.150Z,99.99
2023-03-28T01:22:06.139Z,99.99
2023-03-28T01:23:06.125Z,99.99
2023-03-28T01:24:10.997Z,99.99
2023-03-28T01:25:07.131Z,99.99
2023-03-28T01:26:06.090Z,99.99
2023-03-28T01:27:06.069Z,99.99
2023-03-28T01:28:06.061Z,99.99
2023-03-28T01:29:06.044Z,99.99
2023-03-28T01:30:06.048Z,99.99
2023-03-28T01:31:06.047Z,99.99
2023-03-28T01:32:06.018Z,99.99
2023-03-28T01:33:06.037Z,99.99
2023-03-28T01:34:05.994Z,99.99
2023-03-28T01:35:05.987Z,99.99
2023-03-28T01:36:06.072Z,99.99
2023-03-28T01:37:05.939Z,99.99
2023-03-28T01:38:05.946Z,99.99
2023-03-28T01:39:05.928Z,99.99
2023-03-28T01:40:05.949Z,99.99
2023-03-28T01:41:05.895Z,99.76
2023-03-28T01:42:05.882Z,99.55
2023-03-28T01:43:05.864Z,99.41
2023-03-28T01:44:05.856Z,99.45
2023-03-28T01:45:05.861Z,99.30
2023-03-28T01:46:05.867Z,98.88
2023-03-28T01:47:05.822Z,98.78
2023-03-28T01:48:05.827Z,98.88
2023-03-28T01:49:05.802Z,98.88
2023-03-28T01:50:05.807Z,98.99
2023-03-28T01:51:05.775Z,99.10
2023-03-28T01:52:05.765Z,98.88
2023-03-28T01:53:05.736Z,99.10
2023-03-28T01:54:05.734Z,99.20
2023-03-28T01:55:05.733Z,98.88
2023-03-28T01:56:05.704Z,98.68
2023-03-28T01:57:05.792Z,98.57
2023-03-28T01:58:05.700Z,98.57
2023-03-28T01:59:05.684Z,98.57
2023-03-28T02:00:05.668Z,98.68
2023-03-28T02:01:05.711Z,98.72
2023-03-28T02:02:05.682Z,98.47
2023-03-28T02:03:05.877Z,98.47
2023-03-28T02:04:05.622Z,98.57
2023-03-28T02:05:06.606Z,98.78
2023-03-28T02:06:05.604Z,98.16
2023-03-28T02:07:05.569Z,98.05
2023-03-28T02:08:05.550Z,97.85
2023-03-28T02:09:05.537Z,97.95
2023-03-28T02:10:05.538Z,97.85
2023-03-28T02:11:05.547Z,97.85
2023-03-28T02:12:05.506Z,97.74
2023-03-28T02:13:05.489Z,97.95
2023-03-28T02:14:05.488Z,97.85
2023-03-28T02:15:05.480Z,97.74
2023-03-28T02:16:05.477Z,97.74
2023-03-28T02:17:05.446Z,97.74
2023-03-28T02:18:05.464Z,97.64
2023-03-28T02:19:05.423Z,97.85
2023-03-28T02:20:05.447Z,97.85
2023-03-28T02:21:05.405Z,97.53
2023-03-28T02:22:06.068Z,97.12
2023-03-28T02:23:05.380Z,97.01
2023-03-28T02:24:05.366Z,96.97
2023-03-28T02:25:05.373Z,97.22
2023-03-28T02:26:05.415Z,97.12
2023-03-28T02:27:05.336Z,97.12
2023-03-28T02:28:05.307Z,97.12
2023-03-28T02:29:05.294Z,97.33
2023-03-28T02:30:05.298Z,97.33
2023-03-28T02:31:05.271Z,97.43
2023-03-28T02:32:05.317Z,97.74
2023-03-28T02:33:05.297Z,97.85
2023-03-28T02:34:05.230Z,98.05
2023-03-28T02:35:05.238Z,97.74
2023-03-28T02:36:06.134Z,97.64
2023-03-28T02:37:05.201Z,97.53
2023-03-28T02:38:05.179Z,97.33
2023-03-28T02:39:05.185Z,97.47
2023-03-28T02:40:05.163Z,97.68
2023-03-28T02:41:05.150Z,97.78
2023-03-28T02:42:05.129Z,97.78
2023-03-28T02:43:05.113Z,97.89
2023-03-28T02:44:05.111Z,97.99
2023-03-28T02:45:05.107Z,98.10
2023-03-28T02:46:05.198Z,97.99
2023-03-28T02:47:05.070Z,97.99
2023-03-28T02:48:05.089Z,98.10
2023-03-28T02:49:05.063Z,97.99
2023-03-28T02:50:05.049Z,98.10
2023-03-28T02:51:05.013Z,98.31
2023-03-28T02:52:05.009Z,98.41
2023-03-28T02:53:04.994Z,98.62
2023-03-28T02:54:04.979Z,98.83
2023-03-28T02:55:04.980Z,98.93
2023-03-28T02:56:04.957Z,99.04
2023-03-28T02:57:05.082Z,99.04
2023-03-28T02:58:04.930Z,99.14
2023-03-28T02:59:04.921Z,98.83
2023-03-28T03:00:04.908Z,98.83
2023-03-28T03:01:04.949Z,98.62
2023-03-28T03:02:04.879Z,98.52
2023-03-28T03:03:04.920Z,98.52
2023-03-28T03:04:04.895Z,98.62
2023-03-28T03:05:04.856Z,98.72
2023-03-28T03:06:04.825Z,98.68
2023-03-28T03:07:04.819Z,98.57
2023-03-28T03:08:04.808Z,98.47
2023-03-28T03:09:04.837Z,98.52
2023-03-28T03:10:04.794Z,98.62
2023-03-28T03:11:04.791Z,98.72
2023-03-28T03:12:04.745Z,98.83
2023-03-28T03:13:04.744Z,98.72
2023-03-28T03:14:04.737Z,98.62
2023-03-28T03:15:04.733Z,98.62
2023-03-28T03:16:04.769Z,98.52
2023-03-28T03:17:04.688Z,98.62
2023-03-28T03:18:04.780Z,98.62
2023-03-28T03:19:04.665Z,98.72
2023-03-28T03:20:04.673Z,98.72
2023-03-28T03:21:04.639Z,98.72
2023-03-28T03:22:04.622Z,98.72
2023-03-28T03:23:04.618Z,98.72
2023-03-28T03:24:04.603Z,98.72
2023-03-28T03:25:04.589Z,98.72
2023-03-28T03:26:04.590Z,98.72
2023-03-28T03:27:04.559Z,98.83
2023-03-28T03:28:04.544Z,98.93
2023-03-28T03:29:04.536Z,98.62
2023-03-28T03:30:04.527Z,98.36
2023-03-28T03:31:04.593Z,98.47
2023-03-28T03:32:04.496Z,98.57
2023-03-28T03:33:04.521Z,98.57
2023-03-28T03:34:04.478Z,98.72
2023-03-28T03:35:04.465Z,98.68
2023-03-28T03:36:04.534Z,98.47
2023-03-28T03:37:04.436Z,98.36
2023-03-28T03:38:04.417Z,98.36
2023-03-28T03:39:04.401Z,98.36
2023-03-28T03:40:04.425Z,98.26
2023-03-28T03:41:04.398Z,98.36
2023-03-28T03:42:04.363Z,98.26
2023-03-28T03:43:04.358Z,98.05
2023-03-28T03:44:04.350Z,98.05
2023-03-28T03:45:04.326Z,98.16
2023-03-28T03:46:04.577Z,98.31
2023-03-28T03:47:04.325Z,98.52
2023-03-28T03:48:04.370Z,98.72
2023-03-28T03:49:04.280Z,98.83
2023-03-28T03:50:04.273Z,98.83
2023-03-28T03:51:04.270Z,98.93
2023-03-28T03:52:04.235Z,99.04
2023-03-28T03:53:04.230Z,99.04
2023-03-28T03:54:04.218Z,99.04
2023-03-28T03:55:04.224Z,98.93
2023-03-28T03:56:04.200Z,98.93
2023-03-28T03:57:04.270Z,99.04
2023-03-28T03:58:04.163Z,99.14
2023-03-28T03:59:04.144Z,99.14
2023-03-28T04:00:04.127Z,99.18
2023-03-28T04:01:04.155Z,99.18
2023-03-28T04:02:04.172Z,99.08
2023-03-28T04:03:04.150Z,99.04
2023-03-28T04:04:04.164Z,99.08
2023-03-28T04:05:04.082Z,99.18
2023-03-28T04:06:04.736Z,99.18
2023-03-28T04:07:04.057Z,99.29
2023-03-28T04:08:04.156Z,99.40
2023-03-28T04:09:04.030Z,99.50
2023-03-28T04:10:04.004Z,99.50
2023-03-28T04:11:04.017Z,99.50
2023-03-28T04:12:03.976Z,99.50
2023-03-28T04:13:03.978Z,99.60
2023-03-28T04:14:03.969Z,99.71
2023-03-28T04:15:03.942Z,99.81
2023-03-28T04:16:04.063Z,99.71
2023-03-28T04:17:03.946Z,99.60
2023-03-28T04:18:06.271Z,99.71
2023-03-28T04:19:03.900Z,99.81
2023-03-28T04:20:03.885Z,99.81
2023-03-28T04:21:03.878Z,99.96
2023-03-28T04:22:03.848Z,99.99
2023-03-28T04:23:03.936Z,99.99
2023-03-28T04:24:03.833Z,99.99
2023-03-28T04:25:03.826Z,99.99
2023-03-28T04:26:03.830Z,99.99
2023-03-28T04:27:03.791Z,99.96
2023-03-28T04:28:03.781Z,99.91
2023-03-28T04:29:03.767Z,99.81
2023-03-28T04:30:03.756Z,99.81
2023-03-28T04:31:03.775Z,99.81
2023-03-28T04:32:03.752Z,99.71
2023-03-28T04:33:03.772Z,99.75
2023-03-28T04:34:03.755Z,99.96
2023-03-28T04:35:03.697Z,99.99
2023-03-28T04:36:03.906Z,99.99
2023-03-28T04:37:03.701Z,99.99
2023-03-28T04:38:03.660Z,99.99
2023-03-28T04:39:03.642Z,99.99
2023-03-28T04:40:03.633Z,99.99
2023-03-28T04:41:03.629Z,99.99
2023-03-28T04:42:03.633Z,99.99
2023-03-28T04:43:03.602Z,99.99
2023-03-28T04:44:03.578Z,99.99
2023-03-28T04:45:03.565Z,99.99
2023-03-28T04:46:03.811Z,99.99
2023-03-28T04:47:03.537Z,99.99
2023-03-28T04:48:03.616Z,99.99
2023-03-28T04:49:03.514Z,99.99
2023-03-28T04:50:03.501Z,99.99
2023-03-28T04:51:03.503Z,99.99
2023-03-28T04:52:03.474Z,99.99
2023-03-28T04:53:03.468Z,99.99
2023-03-28T04:54:03.465Z,99.99
2023-03-28T04:55:03.458Z,99.99
2023-03-28T04:56:03.441Z,99.99
2023-03-28T04:57:03.469Z,99.99
2023-03-28T04:58:03.439Z,99.99
2023-03-28T04:59:03.403Z,99.99
2023-03-28T05:00:03.371Z,99.99
2023-03-28T05:01:03.724Z,99.99
2023-03-28T05:02:03.394Z,99.99
2023-03-28T05:03:03.389Z,99.99
2023-03-28T05:04:03.326Z,99.99
2023-03-28T05:05:03.322Z,99.99
2023-03-28T05:06:03.317Z,99.99
2023-03-28T05:07:03.292Z,99.99
2023-03-28T05:08:03.282Z,99.99
2023-03-28T05:09:03.275Z,99.99
2023-03-28T05:10:03.344Z,99.99
2023-03-28T05:11:03.246Z,99.99
2023-03-28T05:12:03.219Z,99.99
2023-03-28T05:13:03.204Z,99.99
2023-03-28T05:14:03.203Z,99.99
2023-03-28T05:15:03.182Z,99.99
2023-03-28T05:16:03.237Z,99.99
2023-03-28T05:17:03.158Z,99.99
2023-03-28T05:18:03.226Z,99.99
2023-03-28T05:19:03.137Z,99.99
2023-03-28T05:20:03.144Z,99.99
2023-03-28T05:21:03.123Z,99.99
2023-03-28T05:22:03.104Z,99.99
2023-03-28T05:23:03.077Z,99.99
2023-03-28T05:24:03.068Z,99.99
2023-03-28T05:25:03.049Z,99.99
2023-03-28T05:26:03.055Z,99.99
2023-03-28T05:27:03.021Z,99.99
2023-03-28T05:28:03.025Z,99.99
2023-03-28T05:29:03.003Z,99.99
2023-03-28T05:30:02.985Z,99.99
2023-03-28T05:31:02.988Z,99.99
2023-03-28T05:32:03.020Z,99.99
2023-03-28T05:33:02.978Z,99.99
2023-03-28T05:34:02.959Z,99.99
2023-03-28T05:35:02.927Z,99.99
2023-03-28T05:36:02.993Z,99.99
2023-03-28T05:37:02.900Z,99.99
2023-03-28T05:38:02.880Z,99.99
2023-03-28T05:39:02.874Z,99.99
2023-03-28T05:40:02.860Z,99.99
2023-03-28T05:41:03.082Z,99.99
2023-03-28T05:42:02.832Z,99.99
2023-03-28T05:43:02.827Z,99.99
2023-03-28T05:44:02.813Z,99.99
2023-03-28T05:45:02.807Z,99.99
2023-03-28T05:46:02.814Z,99.99
2023-03-28T05:47:02.766Z,99.99
2023-03-28T05:48:02.813Z,99.99
2023-03-28T05:49:02.746Z,99.99
2023-03-28T05:50:02.844Z,99.99
2023-03-28T05:51:02.731Z,99.99
2023-03-28T05:52:02.737Z,99.99
2023-03-28T05:53:02.701Z,99.99
2023-03-28T05:54:02.695Z,99.98
2023-03-28T05:55:02.670Z,99.72
2023-03-28T05:56:02.675Z,99.51
2023-03-28T05:57:02.715Z,99.51
2023-03-28T05:58:02.633Z,98.99
2023-03-28T05:59:02.626Z,99.30
2023-03-28T06:00:02.602Z,98.99
2023-03-28T06:01:02.716Z,98.88
2023-03-28T06:02:02.605Z,98.84
2023-03-28T06:03:02.673Z,98.94
2023-03-28T06:04:02.631Z,98.63
2023-03-28T06:05:02.645Z,98.32
2023-03-28T06:06:02.526Z,98.53
2023-03-28T06:07:03.242Z,99.05
2023-03-28T06:08:02.492Z,98.84
2023-03-28T06:09:02.502Z,98.53
2023-03-28T06:10:02.459Z,98.43
2023-03-28T06:11:02.640Z,98.53
2023-03-28T06:12:02.431Z,98.74
2023-03-28T06:13:02.435Z,98.63
2023-03-28T06:14:02.421Z,98.74
2023-03-28T06:15:02.405Z,98.63
2023-03-28T06:16:02.394Z,98.84
2023-03-28T06:17:02.427Z,98.74
2023-03-28T06:18:02.446Z,98.38
2023-03-28T06:19:16.494Z,98.07
2023-03-28T06:20:03.393Z,97.75
2023-03-28T06:21:02.682Z,97.96
2023-03-28T06:22:02.832Z,97.86
2023-03-28T06:23:02.302Z,97.81
2023-03-28T06:24:02.277Z,97.50
2023-03-28T06:25:02.277Z,96.98
2023-03-28T06:26:02.268Z,97.04
2023-03-28T06:27:02.242Z,96.94
2023-03-28T06:28:02.221Z,96.73
2023-03-28T06:29:02.216Z,96.52
2023-03-28T06:30:02.203Z,95.90
2023-03-28T06:31:02.682Z,96.11
2023-03-28T06:32:02.190Z,96.17
2023-03-28T06:33:02.176Z,95.23
2023-03-28T06:34:02.153Z,95.28
2023-03-28T06:35:02.189Z,95.69
2023-03-28T06:36:02.156Z,96.21
2023-03-28T06:37:02.114Z,96.11
2023-03-28T06:38:02.151Z,96.04
2023-03-28T06:39:02.095Z,95.94
2023-03-28T06:40:02.222Z,96.67
2023-03-28T06:41:02.173Z,96.94
2023-03-28T06:42:02.054Z,97.14
2023-03-28T06:43:02.039Z,96.42
2023-03-28T06:44:02.018Z,96.00
2023-03-28T06:45:02.059Z,96.17
2023-03-28T06:46:02.033Z,95.54
2023-03-28T06:47:02.038Z,95.03
2023-03-28T06:48:02.024Z,95.34
2023-03-28T06:49:01.962Z,94.71
2023-03-28T06:50:01.982Z,95.44
2023-03-28T06:51:02.117Z,95.23
2023-03-28T06:52:01.992Z,95.19
2023-03-28T06:53:01.937Z,94.98
2023-03-28T06:54:01.891Z,94.57
2023-03-28T06:55:01.953Z,94.98
2023-03-28T06:56:01.866Z,94.46
2023-03-28T06:57:01.920Z,94.26
2023-03-28T06:58:01.848Z,94.57
2023-03-28T06:59:01.828Z,94.46
2023-03-28T07:00:01.834Z,94.09
2023-03-28T07:01:01.943Z,94.82
2023-03-28T07:02:01.908Z,95.13
2023-03-28T07:03:01.866Z,94.61
2023-03-28T07:04:01.856Z,94.82
2023-03-28T07:05:01.744Z,94.98
2023-03-28T07:06:01.738Z,94.88
2023-03-28T07:07:01.782Z,94.36
2023-03-28T07:08:01.713Z,94.26
2023-03-28T07:09:03.424Z,94.67
2023-03-28T07:10:01.687Z,94.05
2023-03-28T07:11:01.965Z,94.15
2023-03-28T07:12:01.669Z,94.01
2023-03-28T07:13:01.650Z,93.28
2023-03-28T07:14:01.640Z,93.18
2023-03-28T07:15:01.626Z,92.86
2023-03-28T07:16:01.752Z,92.86
2023-03-28T07:17:01.666Z,93.07
2023-03-28T07:18:01.646Z,92.66
2023-03-28T07:19:01.573Z,92.80
2023-03-28T07:20:01.666Z,92.90
2023-03-28T07:21:04.307Z,93.18
2023-03-28T07:22:01.553Z,92.86
2023-03-28T07:23:01.512Z,93.01
2023-03-28T07:24:01.510Z,93.01
2023-03-28T07:25:01.512Z,93.53
2023-03-28T07:26:01.486Z,93.74
2023-03-28T07:27:14.214Z,93.38
2023-03-28T07:28:02.460Z,93.28
2023-03-28T07:29:01.464Z,93.28
2023-03-28T07:30:01.431Z,92.55
2023-03-28T07:31:01.723Z,92.76
2023-03-28T07:32:01.475Z,92.66
2023-03-28T07:33:13.003Z,93.49
2023-03-28T07:34:02.384Z,92.76
2023-03-28T07:35:01.366Z,92.86
2023-03-28T07:36:01.431Z,92.72
2023-03-28T07:37:01.352Z,92.20
2023-03-28T07:38:01.327Z,92.30
2023-03-28T07:39:01.347Z,92.51
2023-03-28T07:40:01.303Z,92.30
2023-03-28T07:41:01.754Z,91.89
2023-03-28T07:42:01.296Z,92.16
2023-03-28T07:43:01.278Z,92.05
2023-03-28T07:44:01.251Z,91.37
2023-03-28T07:45:01.238Z,92.30
2023-03-28T07:46:01.273Z,92.26
2023-03-28T07:47:01.226Z,90.81
2023-03-28T07:48:01.208Z,91.43
2023-03-28T07:49:01.195Z,90.91
2023-03-28T07:50:01.177Z,91.12
2023-03-28T07:51:01.373Z,90.81
2023-03-28T07:52:01.162Z,90.81
2023-03-28T07:53:01.145Z,90.39
2023-03-28T07:54:01.125Z,90.50
2023-03-28T07:55:01.103Z,90.29
2023-03-28T07:56:01.109Z,90.97
2023-03-28T07:57:01.164Z,90.31
2023-03-28T07:58:01.077Z,89.89
2023-03-28T07:59:01.052Z,90.20
2023-03-28T08:00:01.047Z,88.96
2023-03-28T08:01:01.152Z,89.73
2023-03-28T08:02:01.035Z,89.73
2023-03-28T08:03:01.095Z,90.35
2023-03-28T08:04:01.093Z,90.14
2023-03-28T08:05:01.051Z,89.73
2023-03-28T08:06:01.003Z,89.94
2023-03-28T08:07:00.956Z,90.10
2023-03-28T08:08:00.936Z,89.38
2023-03-28T08:09:00.936Z,89.38
2023-03-28T08:10:00.911Z,88.69
2023-03-28T08:11:00.965Z,88.96
2023-03-28T08:12:00.916Z,89.07
2023-03-28T08:13:00.920Z,88.61
2023-03-28T08:14:00.860Z,88.26
2023-03-28T08:15:00.839Z,87.81
2023-03-28T08:16:00.844Z,87.56
2023-03-28T08:17:00.879Z,87.46
2023-03-28T08:18:00.865Z,86.83
2023-03-28T08:19:10.479Z,85.97
2023-03-28T08:20:01.787Z,85.66
2023-03-28T08:21:00.972Z,85.97
2023-03-28T08:22:00.776Z,85.31
2023-03-28T08:23:00.754Z,84.31
2023-03-28T08:24:00.737Z,85.24
2023-03-28T08:25:00.733Z,85.08
2023-03-28T08:26:00.699Z,85.86
2023-03-28T08:27:00.739Z,85.66
2023-03-28T08:28:00.688Z,85.60
2023-03-28T08:29:00.675Z,85.41
2023-03-28T08:30:00.677Z,84.79
2023-03-28T08:31:01.052Z,83.72
2023-03-28T08:32:00.652Z,83.31
2023-03-28T08:33:00.647Z,83.06
2023-03-28T08:34:00.612Z,83.23
2023-03-28T08:35:00.591Z,82.28
2023-03-28T08:36:00.672Z,83.89
2023-03-28T08:37:00.570Z,83.13
2023-03-28T08:38:00.555Z,81.92
2023-03-28T08:39:00.718Z,79.75
2023-03-28T08:40:00.524Z,80.82
2023-03-28T08:41:00.642Z,81.37
2023-03-28T08:42:00.522Z,82.17
2023-03-28T08:43:00.472Z,82.83
2023-03-28T08:44:00.478Z,83.18
2023-03-28T08:45:00.516Z,83.80
2023-03-28T08:46:00.444Z,84.09
2023-03-28T08:47:00.508Z,82.89
2023-03-28T08:48:00.476Z,80.75
2023-03-28T08:49:00.401Z,79.51
2023-03-28T08:50:00.398Z,79.51
2023-03-28T08:51:00.595Z,78.11
2023-03-28T08:52:00.414Z,79.79
2023-03-28T08:53:00.345Z,79.69
2023-03-28T08:54:00.342Z,79.62
2023-03-28T08:55:00.330Z,80.24
2023-03-28T08:56:00.308Z,80.24
2023-03-28T08:57:00.354Z,79.80
2023-03-28T08:58:00.297Z,80.52
2023-03-28T08:59:00.262Z,80.32
2023-03-28T09:00:00.269Z,81.11
2023-03-28T09:01:00.463Z,82.21
2023-03-28T09:02:00.292Z,81.28
2023-03-28T09:03:00.294Z,82.15
2023-03-28T09:04:00.359Z,83.55
2023-03-28T09:05:12.100Z,80.73
2023-03-28T09:06:01.505Z,79.22
2023-03-28T09:07:00.178Z,79.42
2023-03-28T09:08:00.152Z,80.15
2023-03-28T09:09:00.139Z,80.76
2023-03-28T09:10:00.221Z,80.15
2023-03-28T09:11:00.454Z,80.66
2023-03-28T09:12:00.138Z,79.90
2023-03-28T09:13:00.115Z,81.10
2023-03-28T09:14:00.073Z,79.62
2023-03-28T09:15:00.110Z,79.07
2023-03-28T09:16:00.121Z,78.11
2023-03-28T09:17:00.048Z,77.86
2023-03-28T09:18:00.075Z,76.59
2023-03-28T09:19:00.015Z,76.11
2023-03-28T09:20:00.005Z,75.53
2023-03-28T09:21:00.139Z,76.21
2023-03-28T09:22:12.766Z,78.44
2023-03-28T09:23:00.947Z,77.17
2023-03-28T09:23:59.949Z,74.98
2023-03-28T09:24:59.927Z,73.98
2023-03-28T09:26:01.517Z,74.88
2023-03-28T09:26:59.952Z,75.90
2023-03-28T09:27:59.883Z,76.73
2023-03-28T09:28:59.871Z,75.46
2023-03-28T09:29:59.874Z,77.39
2023-03-28T09:31:00.053Z,78.31
2023-03-28T09:31:59.980Z,78.31
2023-03-28T09:32:59.851Z,77.76
2023-03-28T09:33:59.812Z,76.29
2023-03-28T09:34:59.789Z,77.01
2023-03-28T09:35:59.803Z,76.63
2023-03-28T09:36:59.783Z,78.45
2023-03-28T09:37:59.773Z,79.01
2023-03-28T09:38:59.738Z,80.35
2023-03-28T09:39:59.736Z,80.62
2023-03-28T09:40:59.972Z,81.51
2023-03-28T09:41:59.871Z,79.66
2023-03-28T09:42:59.693Z,79.25
2023-03-28T09:43:59.702Z,79.31
2023-03-28T09:44:59.662Z,78.80
2023-03-28T09:45:59.703Z,80.04
2023-03-28T09:46:59.652Z,78.42
2023-03-28T09:47:59.716Z,79.66
2023-03-28T09:48:59.768Z,79.93
2023-03-28T09:50:11.837Z,79.10
2023-03-28T09:51:00.832Z,75.35
2023-03-28T09:51:59.577Z,74.02
2023-03-28T09:52:59.653Z,74.63
2023-03-28T09:53:59.565Z,74.84
2023-03-28T09:54:59.543Z,74.74
2023-03-28T09:56:04.443Z,75.73
2023-03-28T09:57:00.619Z,75.84
2023-03-28T09:57:59.584Z,75.22
2023-03-28T09:58:59.510Z,75.35
2023-03-28T09:59:59.496Z,74.71
2023-03-28T10:00:59.769Z,75.84
2023-03-28T10:01:59.552Z,76.66
2023-03-28T10:02:59.452Z,76.32
2023-03-28T10:03:59.508Z,76.45
2023-03-28T10:04:59.491Z,74.33
2023-03-28T10:05:59.435Z,73.16
2023-03-28T10:06:59.415Z,72.78
2023-03-28T10:07:59.394Z,74.15
2023-03-28T10:08:59.367Z,73.13
2023-03-28T10:09:59.362Z,73.95
2023-03-28T10:10:59.520Z,73.85
2023-03-28T10:11:59.327Z,73.16
2023-03-28T10:12:59.357Z,73.95
2023-03-28T10:13:59.283Z,71.07
2023-03-28T10:14:59.266Z,71.20
2023-03-28T10:15:59.383Z,72.54
2023-03-28T10:16:59.257Z,74.33
2023-03-28T10:17:59.344Z,75.67
2023-03-28T10:18:59.230Z,74.33
2023-03-28T10:19:59.242Z,73.91
2023-03-28T10:20:59.452Z,74.43
2023-03-28T10:21:59.206Z,74.15
2023-03-28T10:22:59.202Z,74.57
2023-03-28T10:23:59.187Z,75.09
2023-03-28T10:24:59.141Z,74.63
2023-03-28T10:25:59.271Z,74.12
2023-03-28T10:26:59.134Z,74.02
2023-03-28T10:27:59.150Z,74.12
2023-03-28T10:28:59.244Z,74.63
2023-03-28T10:29:59.109Z,74.33
2023-03-28T10:30:59.421Z,74.63
2023-03-28T10:31:59.052Z,73.74
2023-03-28T10:32:59.095Z,73.95
2023-03-28T10:33:59.057Z,74.80
2023-03-28T10:34:59.084Z,72.75
2023-03-28T10:35:59.110Z,73.85
2023-03-28T10:36:58.988Z,71.75
2023-03-28T10:37:59.006Z,71.24
2023-03-28T10:38:58.986Z,72.16
2023-03-28T10:39:59.069Z,71.65
2023-03-28T10:40:59.221Z,72.64
2023-03-28T10:41:58.919Z,71.82
2023-03-28T10:42:58.945Z,69.59
2023-03-28T10:43:58.919Z,71.14
2023-03-28T10:44:58.899Z,70.42
2023-03-28T10:45:58.933Z,71.10
2023-03-28T10:46:58.890Z,69.76
2023-03-28T10:47:58.941Z,69.83
2023-03-28T10:48:58.836Z,70.65
2023-03-28T10:49:58.834Z,70.65
2023-03-28T10:50:59.088Z,70.68
2023-03-28T10:51:58.785Z,71.72
2023-03-28T10:52:58.805Z,71.69
2023-03-28T10:53:58.775Z,71.37
2023-03-28T10:54:58.762Z,70.83
2023-03-28T10:55:59.998Z,71.92
2023-03-28T10:56:58.790Z,71.07
2023-03-28T10:57:58.805Z,68.32
2023-03-28T10:58:58.733Z,68.25
2023-03-28T10:59:58.696Z,68.98
2023-03-28T11:00:58.923Z,68.98
2023-03-28T11:01:58.739Z,69.38
2023-03-28T11:02:58.778Z,69.25
2023-03-28T11:03:58.737Z,69.70
2023-03-28T11:04:58.634Z,69.59
2023-03-28T11:06:08.984Z,68.87
2023-03-28T11:06:59.614Z,69.35
2023-03-28T11:07:58.595Z,69.52
2023-03-28T11:08:58.609Z,69.35
2023-03-28T11:09:58.556Z,69.42
2023-03-28T11:10:58.669Z,68.52
2023-03-28T11:11:58.549Z,68.42
2023-03-28T11:12:59.223Z,69.35
2023-03-28T11:13:58.559Z,69.73
2023-03-28T11:14:58.493Z,69.70
2023-03-28T11:15:58.516Z,70.07
2023-03-28T11:16:58.482Z,69.53
2023-03-28T11:17:58.555Z,67.60
2023-03-28T11:18:58.438Z,68.29
2023-03-28T11:19:58.434Z,68.50
2023-03-28T11:20:58.631Z,68.16
2023-03-28T11:21:58.407Z,67.88
2023-03-28T11:23:05.676Z,69.12
2023-03-28T11:23:59.397Z,68.91
2023-03-28T11:25:01.088Z,69.12
2023-03-28T11:25:58.366Z,68.70
2023-03-28T11:27:12.603Z,68.63
2023-03-28T11:27:59.349Z,70.59
2023-03-28T11:28:58.320Z,69.76
2023-03-28T11:29:58.286Z,69.32
2023-03-28T11:30:58.576Z,67.23
2023-03-28T11:31:58.271Z,68.08
2023-03-28T11:32:58.270Z,66.93
2023-03-28T11:33:58.262Z,66.24
2023-03-28T11:34:58.230Z,67.98
2023-03-28T11:35:58.241Z,67.78
2023-03-28T11:36:58.198Z,68.46
2023-03-28T11:37:58.212Z,67.20
2023-03-28T11:38:58.174Z,66.61
2023-03-28T11:39:58.186Z,66.64
2023-03-28T11:40:58.324Z,65.95
2023-03-28T11:41:58.135Z,68.08
2023-03-28T11:42:58.146Z,67.16
2023-03-28T11:43:58.125Z,67.09
2023-03-28T11:44:58.129Z,67.40
2023-03-28T11:45:58.134Z,68.02
2023-03-28T11:46:58.079Z,68.22
2023-03-28T11:47:58.101Z,68.02
2023-03-28T11:48:58.049Z,68.19
2023-03-28T11:49:58.043Z,68.19
2023-03-28T11:50:58.288Z,68.67
2023-03-28T11:51:58.004Z,68.33
2023-03-28T11:52:58.031Z,66.69
2023-03-28T11:53:57.989Z,67.65
2023-03-28T11:54:57.989Z,67.23
2023-03-28T11:55:58.160Z,67.16
2023-03-28T11:56:57.985Z,67.88
2023-03-28T11:57:58.034Z,66.75
2023-03-28T11:58:57.933Z,66.19
2023-03-28T11:59:57.910Z,68.15
2023-03-28T12:00:58.158Z,67.33
2023-03-28T12:01:57.905Z,67.46
2023-03-28T12:02:57.977Z,68.29
2023-03-28T12:03:57.960Z,67.49
2023-03-28T12:04:57.844Z,67.39
2023-03-28T12:06:04.097Z,67.70
2023-03-28T12:07:02.908Z,67.49
2023-03-28T12:07:57.814Z,68.01
2023-03-28T12:08:57.796Z,67.80
2023-03-28T12:09:57.778Z,68.42
2023-03-28T12:10:57.917Z,68.76
2023-03-28T12:11:57.791Z,68.86
2023-03-28T12:12:57.748Z,69.59
2023-03-28T12:14:05.229Z,68.96
2023-03-28T12:14:58.722Z,69.35
2023-03-28T12:15:57.697Z,68.32
2023-03-28T12:16:57.696Z,68.83
2023-03-28T12:17:57.789Z,68.08
2023-03-28T12:18:57.643Z,67.46
2023-03-28T12:19:57.661Z,67.22
2023-03-28T12:20:57.797Z,67.81
2023-03-28T12:21:57.609Z,66.78
2023-03-28T12:22:57.654Z,67.16
2023-03-28T12:23:57.601Z,64.90
2023-03-28T12:24:57.576Z,64.31
2023-03-28T12:25:57.553Z,65.23
2023-03-28T12:26:57.534Z,65.03
2023-03-28T12:27:57.566Z,64.51
2023-03-28T12:28:57.514Z,64.93
2023-03-28T12:29:57.513Z,65.34
2023-03-28T12:30:57.575Z,65.86
2023-03-28T12:31:57.482Z,66.67
2023-03-28T12:32:57.658Z,66.91
2023-03-28T12:33:57.488Z,66.74
2023-03-28T12:34:57.438Z,68.18
2023-03-28T12:35:57.503Z,68.18
2023-03-28T12:36:57.427Z,68.08
2023-03-28T12:37:57.417Z,68.42
2023-03-28T12:38:57.385Z,68.83
2023-03-28T12:39:57.374Z,68.73
2023-03-28T12:40:57.481Z,68.11
2023-03-28T12:41:57.354Z,67.70
2023-03-28T12:42:57.334Z,66.60
2023-03-28T12:43:57.340Z,67.73
2023-03-28T12:44:57.311Z,66.80
2023-03-28T12:45:57.334Z,66.49
2023-03-28T12:46:57.281Z,66.05
2023-03-28T12:47:57.332Z,66.15
2023-03-28T12:48:57.273Z,66.05
2023-03-28T12:49:57.242Z,66.36
2023-03-28T12:50:57.244Z,66.67
2023-03-28T12:51:57.216Z,67.60