createdAt,value
2018-10-18T00:02:19.118Z,59.40
2018-10-18T00:04:48.830Z,60.37
2018-10-18T00:07:19.051Z,58.77
2018-10-18T00:09:48.303Z,57.67
2018-10-18T00:12:17.559Z,62.13
2018-10-18T00:14:46.900Z,61.53
2018-10-18T00:17:21.482Z,60.80
2018-10-18T00:19:51.248Z,64.07
2018-10-18T00:22:20.430Z,58.13
2018-10-18T00:24:50.354Z,70.77
2018-10-18T00:27:19.631Z,61.33
2018-10-18T00:29:49.207Z,65.27
2018-10-18T00:32:18.472Z,61.33
2018-10-18T00:34:47.785Z,64.50
2018-10-18T00:37:17.416Z,61.10
2018-10-18T00:39:46.773Z,63.33
2018-10-18T00:42:16.375Z,69.27
2018-10-18T00:44:45.835Z,64.73
2018-10-18T00:47:15.088Z,68.57
2018-10-18T00:49:44.573Z,69.53
2018-10-18T00:52:13.719Z,65.50
2018-10-18T00:54:43.303Z,65.87
2018-10-18T00:57:12.547Z,68.50
2018-10-18T00:59:42.029Z,71.10
2018-10-18T01:02:11.416Z,68.70
2018-10-18T01:04:41.128Z,69.27
2018-10-18T01:07:10.575Z,71.57
2018-10-18T01:09:40.174Z,66.70
2018-10-18T01:12:09.821Z,69.30
2018-10-18T01:14:38.941Z,69.53
2018-10-18T01:17:08.077Z,73.30
2018-10-18T01:19:38.283Z,69.10
2018-10-18T01:22:08.057Z,73.37
2018-10-18T01:24:37.757Z,72.20
2018-10-18T01:27:07.759Z,72.47
2018-10-18T01:29:37.811Z,73.23
2018-10-18T01:32:07.865Z,81.00
2018-10-18T01:34:37.454Z,82.63
2018-10-18T01:37:07.109Z,79.50
2018-10-18T01:39:36.358Z,80.17
2018-10-18T01:42:06.342Z,77.67
2018-10-18T01:44:36.553Z,76.73
2018-10-18T01:47:06.351Z,80.20
2018-10-18T01:49:35.647Z,85.97
2018-10-18T01:52:05.583Z,80.80
2018-10-18T01:54:34.983Z,78.03
2018-10-18T01:57:04.501Z,76.67
2018-10-18T01:59:33.980Z,85.10
2018-10-18T02:02:04.136Z,73.40
2018-10-18T02:04:33.440Z,68.13
2018-10-18T02:07:03.153Z,64.87
2018-10-18T02:09:32.543Z,71.53
2018-10-18T02:12:02.218Z,68.07
2018-10-18T02:14:32.462Z,66.27
2018-10-18T02:17:02.379Z,64.23
2018-10-18T02:19:31.714Z,62.27
2018-10-18T02:22:01.428Z,62.20
2018-10-18T02:24:30.973Z,59.13
2018-10-18T02:27:00.654Z,56.50
2018-10-18T02:29:30.289Z,53.13
2018-10-18T02:31:59.539Z,56.63
2018-10-18T02:34:29.149Z,57.77
2018-10-18T02:36:58.647Z,56.47
2018-10-18T02:39:28.280Z,55.30
2018-10-18T02:41:57.937Z,54.20
2018-10-18T02:44:27.385Z,49.63
2018-10-18T02:46:56.979Z,49.13
2018-10-18T02:49:27.022Z,52.77
2018-10-18T02:51:56.401Z,51.60
2018-10-18T02:54:26.041Z,50.73
2018-10-18T02:56:55.747Z,52.43
2018-10-18T02:59:25.515Z,52.97
2018-10-18T03:01:55.153Z,54.27
2018-10-18T03:04:24.848Z,51.33
2018-10-18T03:06:54.197Z,49.80
2018-10-18T03:09:23.565Z,59.47
2018-10-18T03:11:52.936Z,57.07
2018-10-18T03:14:22.553Z,54.80
2018-10-18T03:16:52.034Z,56.50
2018-10-18T03:19:21.648Z,57.83
2018-10-18T03:21:50.822Z,60.80
2018-10-18T03:24:20.320Z,55.93
2018-10-18T03:26:49.556Z,61.93
2018-10-18T03:29:18.785Z,65.00
2018-10-18T03:31:48.223Z,62.63
2018-10-18T03:34:17.647Z,58.90
2018-10-18T03:36:47.279Z,61.93
2018-10-18T03:39:16.742Z,61.37
2018-10-18T03:41:45.994Z,60.27
2018-10-18T03:44:15.228Z,58.93
2018-10-18T03:46:44.734Z,54.30
2018-10-18T03:49:14.163Z,61.70
2018-10-18T03:51:44.010Z,64.90
2018-10-18T03:54:13.822Z,56.13
2018-10-18T03:56:43.336Z,60.60
2018-10-18T03:59:12.889Z,63.37
2018-10-18T04:01:42.236Z,56.23
2018-10-18T04:04:11.452Z,54.53
2018-10-18T04:06:40.902Z,58.40
2018-10-18T04:09:11.082Z,60.77
2018-10-18T04:11:41.268Z,62.83
2018-10-18T04:14:10.749Z,54.90
2018-10-18T04:16:40.076Z,59.83
2018-10-18T04:19:10.048Z,61.20
2018-10-18T04:21:39.573Z,55.37
2018-10-18T04:24:09.282Z,49.97
2018-10-18T04:26:39.122Z,55.77
2018-10-18T04:29:08.365Z,55.00
2018-10-18T04:31:38.939Z,55.17
2018-10-18T04:34:08.456Z,55.57
2018-10-18T04:36:38.229Z,60.03
2018-10-18T04:39:10.232Z,61.97
2018-10-18T04:41:39.624Z,62.50
2018-10-18T04:44:09.134Z,68.20
2018-10-18T04:46:38.767Z,70.83
2018-10-18T04:49:08.682Z,64.47
2018-10-18T04:51:37.993Z,61.63
2018-10-18T04:54:07.669Z,68.13
2018-10-18T04:56:37.352Z,72.53
2018-10-18T04:59:07.329Z,65.90
2018-10-18T05:01:37.056Z,73.27
2018-10-18T05:04:07.071Z,69.53
2018-10-18T05:06:36.523Z,73.57
2018-10-18T05:09:07.985Z,76.37
2018-10-18T05:11:37.289Z,64.47
2018-10-18T05:14:06.388Z,64.47
2018-10-18T05:16:35.789Z,69.23
2018-10-18T05:19:05.297Z,64.30
2018-10-18T05:21:34.877Z,57.70
2018-10-18T05:24:04.384Z,55.97
2018-10-18T05:26:33.737Z,57.80
2018-10-18T05:29:03.290Z,56.97
2018-10-18T05:31:32.759Z,58.90
2018-10-18T05:34:02.024Z,49.93
2018-10-18T05:36:31.322Z,50.97
2018-10-18T05:39:00.679Z,55.77
2018-10-18T05:41:30.253Z,53.43
2018-10-18T05:43:59.579Z,48.57
2018-10-18T05:46:29.495Z,47.07
2018-10-18T05:48:59.157Z,45.30
2018-10-18T05:51:29.367Z,42.03
2018-10-18T05:53:59.780Z,39.53
2018-10-18T05:56:29.762Z,35.40
2018-10-18T05:58:59.398Z,36.27
2018-10-18T06:01:29.446Z,36.13
2018-10-18T06:03:59.659Z,34.73
2018-10-18T06:06:29.648Z,30.30
2018-10-18T06:08:59.996Z,35.83
2018-10-18T06:11:31.892Z,35.40
2018-10-18T06:14:02.087Z,33.93
2018-10-18T06:16:32.542Z,31.27
2018-10-18T06:19:03.118Z,40.77
2018-10-18T06:21:33.097Z,32.63
2018-10-18T06:24:03.179Z,27.70
2018-10-18T06:26:33.413Z,29.13
2018-10-18T06:29:04.613Z,30.00
2018-10-18T06:31:34.650Z,27.90
2018-10-18T06:34:05.247Z,27.63
2018-10-18T06:36:35.484Z,29.50
2018-10-18T06:39:06.974Z,24.03
2018-10-18T06:41:37.820Z,22.70
2018-10-18T06:44:07.428Z,23.63
2018-10-18T06:46:37.280Z,29.57
2018-10-18T06:49:07.504Z,27.17
2018-10-18T06:51:38.218Z,30.57
2018-10-18T06:54:08.776Z,29.40
2018-10-18T06:56:39.122Z,21.53
2018-10-18T06:59:09.956Z,22.10
2018-10-18T07:01:40.828Z,23.80
2018-10-18T07:04:11.430Z,27.00
2018-10-18T07:06:42.229Z,23.57
2018-10-18T07:09:14.172Z,23.47
2018-10-18T07:11:44.896Z,26.27
2018-10-18T07:14:15.524Z,27.27
2018-10-18T07:16:45.738Z,24.10
2018-10-18T07:19:17.035Z,27.37
2018-10-18T07:21:47.818Z,24.67
2018-10-18T07:24:18.665Z,27.43
2018-10-18T07:26:49.592Z,27.57
2018-10-18T07:29:21.070Z,28.23
2018-10-18T07:31:51.384Z,23.30
2018-10-18T07:34:21.774Z,28.23
2018-10-18T07:36:52.603Z,28.67
2018-10-18T07:39:23.928Z,27.43
2018-10-18T07:41:55.040Z,24.23
2018-10-18T07:44:26.551Z,29.27
2018-10-18T07:46:57.353Z,25.93
2018-10-18T07:49:28.214Z,33.23
2018-10-18T07:51:58.842Z,30.10
2018-10-18T07:54:29.952Z,26.33
2018-10-18T07:57:00.697Z,24.00
2018-10-18T07:59:31.429Z,29.30
2018-10-18T08:02:02.006Z,28.17
2018-10-18T08:04:33.796Z,31.90
2018-10-18T08:07:04.387Z,30.40
2018-10-18T08:09:34.808Z,28.57
2018-10-18T08:12:06.154Z,30.77
2018-10-18T08:14:37.174Z,30.20
2018-10-18T08:17:08.275Z,28.13
2018-10-18T08:19:39.053Z,35.57
2018-10-18T08:22:09.995Z,32.57
2018-10-18T08:24:40.976Z,35.30
2018-10-18T08:27:12.198Z,32.30
2018-10-18T08:29:44.140Z,43.27
2018-10-18T08:32:14.908Z,35.37
2018-10-18T08:34:45.736Z,39.30
2018-10-18T08:37:16.279Z,40.13
2018-10-18T08:39:47.134Z,41.00
2018-10-18T08:42:17.518Z,42.47
2018-10-18T08:44:48.321Z,40.60
2018-10-18T08:47:19.179Z,41.07
2018-10-18T08:49:49.906Z,39.50
2018-10-18T08:52:21.513Z,38.23
2018-10-18T08:54:53.048Z,33.03
2018-10-18T08:57:24.513Z,30.90
2018-10-18T08:59:55.619Z,31.43
2018-10-18T09:02:25.718Z,35.37
2018-10-18T09:04:57.370Z,33.60
2018-10-18T09:07:28.279Z,34.80
2018-10-18T09:09:58.504Z,31.70
2018-10-18T09:12:28.873Z,35.13
2018-10-18T09:14:58.964Z,32.17
2018-10-18T09:17:29.234Z,32.70
2018-10-18T09:20:00.160Z,30.93
2018-10-18T09:22:30.335Z,32.67
2018-10-18T09:25:01.199Z,28.53
2018-10-18T09:27:31.778Z,29.77
2018-10-18T09:30:02.100Z,29.70
2018-10-18T09:32:32.668Z,24.10
2018-10-18T09:35:02.987Z,22.33
2018-10-18T09:37:33.126Z,28.63
2018-10-18T09:40:04.095Z,24.53
2018-10-18T09:42:34.213Z,23.03
2018-10-18T09:45:04.581Z,22.40
2018-10-18T09:47:34.588Z,21.17
2018-10-18T09:50:04.726Z,21.00
2018-10-18T09:52:34.908Z,26.00
2018-10-18T09:55:05.224Z,21.40
2018-10-18T09:57:35.577Z,25.53
2018-10-18T10:00:07.106Z,22.60
2018-10-18T10:02:37.393Z,23.80
2018-10-18T10:05:07.677Z,22.73
2018-10-18T10:07:38.079Z,19.77
2018-10-18T10:10:08.636Z,21.40
2018-10-18T10:12:39.168Z,22.73
2018-10-18T10:15:09.291Z,19.40
2018-10-18T10:17:39.594Z,21.23
2018-10-18T10:20:10.716Z,21.93
2018-10-18T10:22:40.743Z,23.00
2018-10-18T10:25:10.782Z,22.23
2018-10-18T10:27:41.108Z,20.57
2018-10-18T10:30:11.407Z,23.40
2018-10-18T10:32:41.882Z,25.80
2018-10-18T10:35:12.325Z,20.30
2018-10-18T10:37:42.852Z,21.07
2018-10-18T10:40:13.653Z,17.47
2018-10-18T10:42:44.627Z,20.03
2018-10-18T10:45:14.998Z,18.80
2018-10-18T10:47:45.455Z,19.30
2018-10-18T10:50:16.706Z,18.37
2018-10-18T10:52:47.026Z,18.30
2018-10-18T10:55:18.049Z,16.30
2018-10-18T10:57:48.923Z,21.17
2018-10-18T11:01:34.299Z,15.67
2018-10-18T11:04:04.377Z,15.40
2018-10-18T11:06:34.735Z,12.57
2018-10-18T11:09:05.720Z,13.43
2018-10-18T11:11:35.953Z,14.73
2018-10-18T11:14:05.741Z,14.30
2018-10-18T11:16:37.310Z,12.33
2018-10-18T11:19:08.353Z,10.80
2018-10-18T11:21:38.547Z,12.13
2018-10-18T11:24:08.774Z,11.67
2018-10-18T11:26:40.101Z,12.60
2018-10-18T11:29:10.697Z,11.60
2018-10-18T11:31:41.174Z,10.60
2018-10-18T11:34:11.967Z,13.37
2018-10-18T11:36:42.736Z,11.83
2018-10-18T11:39:13.134Z,10.03
2018-10-18T11:41:43.808Z,12.37
2018-10-18T11:44:14.573Z,11.90
2018-10-18T11:46:45.040Z,13.20
2018-10-18T11:49:15.743Z,11.80
2018-10-18T11:51:45.853Z,11.23
2018-10-18T11:54:16.080Z,14.53
2018-10-18T11:56:46.134Z,14.03
2018-10-18T11:59:16.654Z,12.97
2018-10-18T12:01:46.900Z,13.33
2018-10-18T12:04:16.793Z,14.20
2018-10-18T12:06:47.005Z,12.93
2018-10-18T12:09:17.885Z,15.50
2018-10-18T12:11:48.139Z,16.17
2018-10-18T12:14:18.733Z,12.13
2018-10-18T12:16:49.689Z,13.40
2018-10-18T12:19:20.816Z,14.07
2018-10-18T12:21:50.867Z,12.67
2018-10-18T12:24:21.626Z,13.67
2018-10-18T12:26:52.248Z,14.93
2018-10-18T12:29:22.419Z,12.73
2018-10-18T12:31:53.220Z,13.50
2018-10-18T12:34:23.340Z,12.87
2018-10-18T12:36:53.245Z,11.87
2018-10-18T12:39:23.571Z,12.47
2018-10-18T12:41:53.874Z,12.60
2018-10-18T12:44:24.452Z,16.20
2018-10-18T12:46:54.931Z,14.13
2018-10-18T12:49:25.371Z,12.97
2018-10-18T12:51:55.663Z,10.40
2018-10-18T12:54:27.094Z,13.00
2018-10-18T12:56:57.475Z,12.30
2018-10-18T12:59:28.267Z,14.60
2018-10-18T13:01:59.151Z,11.97
2018-10-18T13:04:29.477Z,14.00
2018-10-18T13:07:01.156Z,13.87
2018-10-18T13:09:31.645Z,11.67
2018-10-18T13:12:02.028Z,15.57
2018-10-18T13:14:31.953Z,10.97
2018-10-18T13:17:02.243Z,13.07
2018-10-18T13:19:34.351Z,10.20
2018-10-18T13:22:07.398Z,10.30
2018-10-18T13:24:38.450Z,13.37
2018-10-18T13:27:08.986Z,11.93
2018-10-18T13:29:39.616Z,10.97
2018-10-18T13:32:10.715Z,9.87
2018-10-18T13:34:41.332Z,9.83
2018-10-18T13:37:11.626Z,10.80
2018-10-18T13:39:42.058Z,10.27
2018-10-18T13:42:12.754Z,10.47
2018-10-18T13:44:42.626Z,10.00
2018-10-18T13:47:12.889Z,12.33
2018-10-18T13:49:43.424Z,11.17
2018-10-18T13:52:13.302Z,13.07
2018-10-18T13:54:43.306Z,10.73
2018-10-18T13:57:13.341Z,10.70
2018-10-18T13:59:54.793Z,13.20
2018-10-18T14:02:26.149Z,10.17
2018-10-18T14:04:56.897Z,10.63
2018-10-18T14:07:27.600Z,11.60
2018-10-18T14:09:59.688Z,12.97
2018-10-18T14:12:30.826Z,10.60
2018-10-18T14:15:01.514Z,14.07
2018-10-18T14:17:32.364Z,13.43
2018-10-18T14:20:03.315Z,15.33
2018-10-18T14:22:33.876Z,14.50
2018-10-18T14:25:04.185Z,16.20
2018-10-18T14:27:34.392Z,14.20
2018-10-18T14:30:04.400Z,16.63
2018-10-18T14:32:34.862Z,18.07
2018-10-18T14:35:05.194Z,16.47
2018-10-18T14:37:35.604Z,18.30
2018-10-18T14:40:05.613Z,16.80
2018-10-18T14:42:36.295Z,16.00
2018-10-18T14:45:07.567Z,19.03
2018-10-18T14:47:38.467Z,20.57
2018-10-18T14:50:12.675Z,18.77
2018-10-18T14:52:43.320Z,19.07
2018-10-18T14:55:13.481Z,19.37
2018-10-18T14:57:43.940Z,17.87
2018-10-18T15:00:15.120Z,21.70
2018-10-18T15:02:45.947Z,18.90
2018-10-18T15:05:16.038Z,21.97
2018-10-18T15:07:46.204Z,20.17
2018-10-18T15:10:16.684Z,19.73
2018-10-18T15:12:47.674Z,20.80
2018-10-18T15:15:17.662Z,21.10
2018-10-18T15:17:47.950Z,22.67
2018-10-18T15:20:18.317Z,22.23
2018-10-18T15:22:48.550Z,27.60
2018-10-18T15:25:18.540Z,21.87
2018-10-18T15:27:48.995Z,22.10
2018-10-18T15:30:19.485Z,20.60
2018-10-18T15:32:49.441Z,22.83
2018-10-18T15:35:19.588Z,21.50
2018-10-18T15:37:49.588Z,21.20
2018-10-18T15:40:20.879Z,22.13
2018-10-18T15:42:51.323Z,20.40
2018-10-18T15:45:20.892Z,20.83
2018-10-18T15:47:50.383Z,18.77
2018-10-18T15:50:19.740Z,18.47
2018-10-18T15:52:49.368Z,19.43
2018-10-18T15:55:18.689Z,20.10
2018-10-18T15:57:48.185Z,19.33
2018-10-18T16:00:17.953Z,19.60
2018-10-18T16:02:47.364Z,16.17
2018-10-18T16:05:16.853Z,15.37
2018-10-18T16:07:46.063Z,15.23
2018-10-18T16:10:15.623Z,14.00
2018-10-18T16:12:45.408Z,14.33
2018-10-18T16:15:14.923Z,13.63
2018-10-18T16:17:44.197Z,13.93
2018-10-18T16:20:13.594Z,12.77
2018-10-18T16:22:42.693Z,10.83
2018-10-18T16:25:12.478Z,12.13
2018-10-18T16:27:42.298Z,13.00
2018-10-18T16:30:11.967Z,9.87
2018-10-18T16:32:41.391Z,9.40
2018-10-18T16:35:11.505Z,7.70
2018-10-18T16:37:40.689Z,7.90
2018-10-18T16:40:10.055Z,6.73
2018-10-18T16:42:39.168Z,7.20
2018-10-18T16:45:10.953Z,6.60
2018-10-18T16:47:40.285Z,6.13
2018-10-18T16:50:09.895Z,6.70
2018-10-18T16:52:39.382Z,4.97
2018-10-18T16:55:08.945Z,5.33
2018-10-18T16:57:39.310Z,4.37
2018-10-18T17:00:10.347Z,5.13
2018-10-18T17:02:40.283Z,4.13
2018-10-18T17:05:09.711Z,4.87
2018-10-18T17:07:40.261Z,5.50
2018-10-18T17:10:10.421Z,4.63
2018-10-18T17:12:40.240Z,4.37
2018-10-18T17:15:10.163Z,4.73
2018-10-18T17:17:39.849Z,4.60
2018-10-18T17:20:09.932Z,5.10
2018-10-18T17:22:39.485Z,4.67
2018-10-18T17:25:09.477Z,4.57
2018-10-18T17:27:39.207Z,5.17
2018-10-18T17:30:09.222Z,5.07
2018-10-18T17:32:39.297Z,4.97
2018-10-18T17:35:08.659Z,4.87
2018-10-18T17:37:38.916Z,6.53
2018-10-18T17:40:09.642Z,5.70
2018-10-18T17:42:40.113Z,7.50
2018-10-18T17:45:11.892Z,5.80
2018-10-18T17:47:42.133Z,5.27
2018-10-18T17:50:12.187Z,6.57
2018-10-18T17:52:41.725Z,6.00
2018-10-18T17:55:11.309Z,5.97
2018-10-18T17:57:41.457Z,6.17
2018-10-18T18:00:12.752Z,5.80
2018-10-18T18:02:43.875Z,6.10
2018-10-18T18:05:14.144Z,6.30
2018-10-18T18:07:44.067Z,6.80
2018-10-18T18:10:15.310Z,7.80
2018-10-18T18:12:44.727Z,6.90
2018-10-18T18:15:14.012Z,4.63
2018-10-18T18:17:43.591Z,4.70
2018-10-18T18:20:13.237Z,6.20
2018-10-18T18:22:43.440Z,4.97
2018-10-18T18:25:13.186Z,4.40
2018-10-18T18:27:42.816Z,5.57
2018-10-18T18:30:13.612Z,5.43
2018-10-18T18:32:43.692Z,4.43
2018-10-18T18:35:13.099Z,4.80
2018-10-18T18:37:42.328Z,4.83
2018-10-18T18:40:11.729Z,4.33
2018-10-18T18:42:41.428Z,4.27
2018-10-18T18:45:16.239Z,4.77
2018-10-18T18:47:46.303Z,6.90
2018-10-18T18:50:15.680Z,5.23
2018-10-18T18:52:44.926Z,8.00
2018-10-18T18:55:14.470Z,6.87
2018-10-18T18:57:44.130Z,6.37
2018-10-18T19:00:13.493Z,6.10
2018-10-18T19:02:42.763Z,5.70
2018-10-18T19:05:11.931Z,6.77
2018-10-18T19:07:41.459Z,10.47
2018-10-18T19:10:10.986Z,7.60
2018-10-18T19:12:40.176Z,7.70
2018-10-18T19:15:10.027Z,8.77
2018-10-18T19:17:40.310Z,8.30
2018-10-18T19:20:09.837Z,9.03
2018-10-18T19:22:39.493Z,8.40
2018-10-18T19:25:09.073Z,5.27
2018-10-18T19:27:38.932Z,8.10
2018-10-18T19:30:09.960Z,6.80
2018-10-18T19:32:39.097Z,7.10
2018-10-18T19:35:08.596Z,7.17
2018-10-18T19:37:38.093Z,4.50
2018-10-18T19:40:08.397Z,6.53
2018-10-18T19:42:37.799Z,7.17
2018-10-18T19:45:08.273Z,5.83
2018-10-18T19:47:37.451Z,7.63
2018-10-18T19:50:08.060Z,6.53
2018-10-18T19:52:37.570Z,6.40
2018-10-18T19:55:07.803Z,4.33
2018-10-18T19:57:36.954Z,6.63
2018-10-18T20:00:07.865Z,4.73
2018-10-18T20:02:37.341Z,3.77
2018-10-18T20:05:07.704Z,3.13
2018-10-18T20:07:37.346Z,4.67
2018-10-18T20:10:07.336Z,5.33
2018-10-18T20:12:37.161Z,4.27
2018-10-18T20:15:07.337Z,7.07
2018-10-18T20:17:36.790Z,8.10
2018-10-18T20:20:07.912Z,7.33
2018-10-18T20:22:37.176Z,9.03
2018-10-18T20:25:07.812Z,9.03
2018-10-18T20:27:37.194Z,8.13
2018-10-18T20:30:09.879Z,5.23
2018-10-18T20:32:39.625Z,3.93
2018-10-18T20:35:09.321Z,6.97
2018-10-18T20:37:39.357Z,8.60
2018-10-18T20:40:11.713Z,4.67
2018-10-18T20:42:41.730Z,3.20
2018-10-18T20:45:41.866Z,7.50
2018-10-18T20:48:14.082Z,6.77
2018-10-18T20:50:43.682Z,5.97
2018-10-18T20:53:13.168Z,3.30
2018-10-18T20:55:42.582Z,6.57
2018-10-18T20:58:12.108Z,4.27
2018-10-18T21:00:41.686Z,3.73
2018-10-18T21:03:18.641Z,10.37
2018-10-18T21:05:47.920Z,6.33
2018-10-18T21:08:18.082Z,4.93
2018-10-18T21:10:47.526Z,8.13
2018-10-18T21:13:17.813Z,6.90
2018-10-18T21:15:47.182Z,6.93
2018-10-18T21:18:17.477Z,3.63
2018-10-18T21:20:46.714Z,10.97
2018-10-18T21:23:16.301Z,6.73
2018-10-18T21:25:46.266Z,6.23
2018-10-18T21:28:15.846Z,7.23
2018-10-18T21:30:45.300Z,5.53
2018-10-18T21:33:14.733Z,5.97
2018-10-18T21:35:44.529Z,5.60
2018-10-18T21:38:14.144Z,4.30
2018-10-18T21:40:43.984Z,4.00
2018-10-18T21:43:13.546Z,6.60
2018-10-18T21:45:42.803Z,5.87
2018-10-18T21:48:12.827Z,5.87
2018-10-18T21:50:42.062Z,9.00
2018-10-18T21:53:11.599Z,9.93
2018-10-18T21:55:41.176Z,5.77
2018-10-18T21:58:10.757Z,6.13
2018-10-18T22:00:45.913Z,5.00
2018-10-18T22:03:15.720Z,3.70
2018-10-18T22:05:45.225Z,3.83
2018-10-18T22:08:14.703Z,6.37
2018-10-18T22:10:44.118Z,6.83
2018-10-18T22:13:13.719Z,5.37
2018-10-18T22:15:43.418Z,7.77
2018-10-18T22:18:13.764Z,6.43
2018-10-18T22:20:43.254Z,4.93
2018-10-18T22:23:13.646Z,5.30
2018-10-18T22:25:43.081Z,7.67
2018-10-18T22:28:13.464Z,5.97
2018-10-18T22:30:42.827Z,6.83
2018-10-18T22:33:12.215Z,9.50
2018-10-18T22:35:41.700Z,8.63
2018-10-18T22:38:11.534Z,5.53
2018-10-18T22:40:41.288Z,6.13
2018-10-18T22:43:11.210Z,4.80
2018-10-18T22:45:44.846Z,3.93
2018-10-18T22:48:14.294Z,5.07
2018-10-18T22:50:43.810Z,8.83
2018-10-18T22:53:13.018Z,5.63
2018-10-18T22:55:42.656Z,5.10
2018-10-18T22:58:12.499Z,5.47
2018-10-18T23:00:46.352Z,9.10
2018-10-18T23:03:16.722Z,6.23
2018-10-18T23:05:47.482Z,10.80
2018-10-18T23:08:16.652Z,8.03
2018-10-18T23:10:46.720Z,7.07
2018-10-18T23:13:16.080Z,6.43
2018-10-18T23:15:45.609Z,9.07
2018-10-18T23:18:15.156Z,5.57
2018-10-18T23:20:44.945Z,6.57
2018-10-18T23:23:14.305Z,3.73
2018-10-18T23:25:43.630Z,6.50
2018-10-18T23:28:14.064Z,4.77
2018-10-18T23:30:43.784Z,8.60
2018-10-18T23:33:13.552Z,7.80
2018-10-18T23:35:43.104Z,5.20
2018-10-18T23:38:12.928Z,8.63
2018-10-18T23:40:42.712Z,4.70
2018-10-18T23:43:12.121Z,3.93
2018-10-18T23:45:41.518Z,4.93
2018-10-18T23:48:10.954Z,5.83
2018-10-18T23:50:40.700Z,8.90
2018-10-18T23:53:10.128Z,5.27
2018-10-18T23:55:39.403Z,6.57
2018-10-18T23:58:09.272Z,6.83
