createdAt,value
2023-05-20T00:00:33.265Z,13.44
2023-05-20T00:01:33.323Z,13.41
2023-05-20T00:02:33.390Z,13.40
2023-05-20T00:03:33.365Z,13.38
2023-05-20T00:04:33.245Z,13.37
2023-05-20T00:05:33.526Z,13.33
2023-05-20T00:06:33.196Z,13.32
2023-05-20T00:07:33.232Z,13.27
2023-05-20T00:08:33.183Z,13.25
2023-05-20T00:09:33.148Z,13.21
2023-05-20T00:10:33.204Z,13.21
2023-05-20T00:11:33.137Z,13.20
2023-05-20T00:12:33.409Z,13.15
2023-05-20T00:13:33.174Z,13.14
2023-05-20T00:14:33.096Z,13.12
2023-05-20T00:15:33.360Z,13.12
2023-05-20T00:16:33.210Z,13.11
2023-05-20T00:17:33.113Z,13.11
2023-05-20T00:18:33.048Z,13.07
2023-05-20T00:19:33.381Z,13.09
2023-05-20T00:20:33.058Z,13.07
2023-05-20T00:21:33.063Z,13.07
2023-05-20T00:22:33.055Z,13.06
2023-05-20T00:23:33.041Z,13.04
2023-05-20T00:24:32.991Z,13.03
2023-05-20T00:25:33.316Z,13.00
2023-05-20T00:26:33.261Z,12.97
2023-05-20T00:27:32.952Z,12.97
2023-05-20T00:28:32.954Z,12.97
2023-05-20T00:29:32.957Z,12.96
2023-05-20T00:30:32.952Z,12.95
2023-05-20T00:31:33.081Z,12.93
2023-05-20T00:32:32.973Z,12.92
2023-05-20T00:33:33.244Z,12.92
2023-05-20T00:34:32.903Z,12.89
2023-05-20T00:35:33.108Z,12.87
2023-05-20T00:36:32.859Z,12.85
2023-05-20T00:37:32.907Z,12.84
2023-05-20T00:38:32.866Z,12.84
2023-05-20T00:39:32.831Z,12.81
2023-05-20T00:40:33.087Z,12.79
2023-05-20T00:41:32.818Z,12.79
2023-05-20T00:42:32.820Z,12.78
2023-05-20T00:43:32.850Z,12.78
2023-05-20T00:44:32.802Z,12.78
2023-05-20T00:45:33.027Z,12.77
2023-05-20T00:46:32.810Z,12.75
2023-05-20T00:47:32.784Z,12.74
2023-05-20T00:48:32.770Z,12.77
2023-05-20T00:49:32.782Z,12.75
2023-05-20T00:50:32.733Z,12.75
2023-05-20T00:51:32.703Z,12.77
2023-05-20T00:52:32.739Z,12.77
2023-05-20T00:53:32.979Z,12.77
2023-05-20T00:54:32.700Z,12.78
2023-05-20T00:55:32.845Z,12.77
2023-05-20T00:56:32.645Z,12.79
2023-05-20T00:57:32.625Z,12.77
2023-05-20T00:58:32.655Z,12.78
2023-05-20T00:59:32.641Z,12.77
2023-05-20T01:00:32.618Z,12.77
2023-05-20T01:01:32.689Z,12.78
2023-05-20T01:02:32.703Z,12.78
2023-05-20T01:03:32.750Z,12.78
2023-05-20T01:04:32.564Z,12.78
2023-05-20T01:05:32.810Z,12.75
2023-05-20T01:06:32.822Z,12.78
2023-05-20T01:07:32.622Z,12.77
2023-05-20T01:08:32.534Z,12.77
2023-05-20T01:09:32.505Z,12.77
2023-05-20T01:10:32.504Z,12.74
2023-05-20T01:11:32.505Z,12.70
2023-05-20T01:12:32.500Z,12.70
2023-05-20T01:13:32.786Z,12.70
2023-05-20T01:14:32.457Z,12.67
2023-05-20T01:15:32.572Z,12.67
2023-05-20T01:16:32.574Z,12.66
2023-05-20T01:17:32.439Z,12.63
2023-05-20T01:18:32.417Z,12.63
2023-05-20T01:19:32.760Z,12.63
2023-05-20T01:20:32.521Z,12.64
2023-05-20T01:21:32.393Z,12.64
2023-05-20T01:22:32.379Z,12.64
2023-05-20T01:23:32.361Z,12.62
2023-05-20T01:24:32.358Z,12.60
2023-05-20T01:25:32.535Z,12.60
2023-05-20T01:26:32.655Z,12.59
2023-05-20T01:27:32.321Z,12.54
2023-05-20T01:28:32.309Z,12.52
2023-05-20T01:29:32.281Z,12.52
2023-05-20T01:30:32.285Z,12.49
2023-05-20T01:31:32.377Z,12.46
2023-05-20T01:32:32.641Z,12.44
2023-05-20T01:33:32.293Z,12.42
2023-05-20T01:34:32.267Z,12.39
2023-05-20T01:35:32.509Z,12.41
2023-05-20T01:36:32.214Z,12.38
2023-05-20T01:37:32.266Z,12.38
2023-05-20T01:38:32.206Z,12.34
2023-05-20T01:39:32.171Z,12.37
2023-05-20T01:40:32.181Z,12.34
2023-05-20T01:41:32.166Z,12.33
2023-05-20T01:42:32.152Z,12.31
2023-05-20T01:43:32.181Z,12.31
2023-05-20T01:44:32.419Z,12.31
2023-05-20T01:45:32.433Z,12.31
2023-05-20T01:46:32.122Z,12.29
2023-05-20T01:47:32.114Z,12.27
2023-05-20T01:48:32.095Z,12.26
2023-05-20T01:49:32.126Z,12.24
2023-05-20T01:50:32.093Z,12.24
2023-05-20T01:51:32.476Z,12.23
2023-05-20T01:52:32.060Z,12.21
2023-05-20T01:53:32.036Z,12.19
2023-05-20T01:54:32.021Z,12.12
2023-05-20T01:55:32.255Z,12.11
2023-05-20T01:56:32.006Z,12.06
2023-05-20T01:57:31.989Z,12.04
2023-05-20T01:58:32.270Z,12.02
2023-05-20T01:59:31.957Z,11.99
2023-05-20T02:00:32.034Z,11.96
2023-05-20T02:01:32.022Z,11.93
2023-05-20T02:02:32.094Z,11.90
2023-05-20T02:03:31.935Z,11.90
2023-05-20T02:04:31.952Z,11.87
2023-05-20T02:05:32.301Z,11.86
2023-05-20T02:06:31.906Z,11.83
2023-05-20T02:07:31.915Z,11.80
2023-05-20T02:08:31.874Z,11.80
2023-05-20T02:09:31.884Z,11.78
2023-05-20T02:10:31.846Z,11.77
2023-05-20T02:11:31.829Z,11.75
2023-05-20T02:12:32.152Z,11.72
2023-05-20T02:13:31.883Z,11.72
2023-05-20T02:14:31.841Z,11.71
2023-05-20T02:15:32.085Z,11.71
2023-05-20T02:16:31.829Z,11.71
2023-05-20T02:17:31.772Z,11.71
2023-05-20T02:18:31.799Z,11.70
2023-05-20T02:19:32.122Z,11.70
2023-05-20T02:20:31.774Z,11.70
2023-05-20T02:21:31.758Z,11.70
2023-05-20T02:22:31.731Z,11.70
2023-05-20T02:23:31.721Z,11.70
2023-05-20T02:24:31.705Z,11.70
2023-05-20T02:25:31.828Z,11.70
2023-05-20T02:26:31.687Z,11.70
2023-05-20T02:27:31.689Z,11.70
2023-05-20T02:28:31.688Z,11.70
2023-05-20T02:29:31.650Z,11.68
2023-05-20T02:30:31.641Z,11.65
2023-05-20T02:31:31.688Z,11.67
2023-05-20T02:32:31.921Z,11.67
2023-05-20T02:33:31.639Z,11.65
2023-05-20T02:34:31.774Z,11.64
2023-05-20T02:35:31.858Z,11.62
2023-05-20T02:36:31.574Z,11.61
2023-05-20T02:37:31.589Z,11.61
2023-05-20T02:38:31.591Z,11.61
2023-05-20T02:39:31.852Z,11.59
2023-05-20T02:40:31.536Z,11.59
2023-05-20T02:41:31.556Z,11.57
2023-05-20T02:42:31.531Z,11.56
2023-05-20T02:43:31.553Z,11.56
2023-05-20T02:44:31.528Z,11.57
2023-05-20T02:45:31.499Z,11.57
2023-05-20T02:46:31.847Z,11.56
2023-05-20T02:47:31.473Z,11.57
2023-05-20T02:48:31.483Z,11.56
2023-05-20T02:49:31.483Z,11.54
2023-05-20T02:50:31.427Z,11.52
2023-05-20T02:51:31.422Z,11.52
2023-05-20T02:52:31.465Z,11.49
2023-05-20T02:53:31.681Z,11.46
2023-05-20T02:54:31.382Z,11.43
2023-05-20T02:55:31.525Z,11.36
2023-05-20T02:56:31.394Z,11.38
2023-05-20T02:57:31.369Z,11.36
2023-05-20T02:58:31.367Z,11.32
2023-05-20T02:59:31.340Z,11.31
2023-05-20T03:00:31.639Z,11.29
2023-05-20T03:01:31.407Z,11.28
2023-05-20T03:02:31.317Z,11.21
2023-05-20T03:03:31.291Z,11.20
2023-05-20T03:04:31.323Z,11.19
2023-05-20T03:05:31.289Z,11.17
2023-05-20T03:06:31.280Z,11.19
2023-05-20T03:07:31.600Z,11.16
2023-05-20T03:08:31.239Z,11.14
2023-05-20T03:09:31.222Z,11.14
2023-05-20T03:10:31.208Z,11.16
2023-05-20T03:11:31.244Z,11.14
2023-05-20T03:12:31.213Z,11.14
2023-05-20T03:13:31.278Z,11.14
2023-05-20T03:14:31.486Z,11.14
2023-05-20T03:15:31.155Z,11.16
2023-05-20T03:16:31.193Z,11.17
2023-05-20T03:17:31.181Z,11.17
2023-05-20T03:18:31.135Z,11.21
2023-05-20T03:19:31.186Z,11.20
2023-05-20T03:20:31.124Z,11.20
2023-05-20T03:21:31.397Z,11.19
2023-05-20T03:22:31.087Z,11.19
2023-05-20T03:23:31.076Z,11.17
2023-05-20T03:24:31.099Z,11.17
2023-05-20T03:25:31.296Z,11.14
2023-05-20T03:26:31.039Z,11.16
2023-05-20T03:27:31.071Z,11.17
2023-05-20T03:28:31.344Z,11.16
2023-05-20T03:29:31.012Z,11.16
2023-05-20T03:30:31.007Z,11.13
2023-05-20T03:31:31.078Z,11.13
2023-05-20T03:32:31.039Z,11.10
2023-05-20T03:33:30.961Z,11.10
2023-05-20T03:34:30.965Z,11.11
2023-05-20T03:35:31.325Z,11.10
2023-05-20T03:36:30.932Z,11.10
2023-05-20T03:37:30.989Z,11.10
2023-05-20T03:38:30.927Z,11.10
2023-05-20T03:39:30.896Z,11.10
2023-05-20T03:40:30.885Z,11.11
2023-05-20T03:41:30.880Z,11.09
2023-05-20T03:42:31.170Z,11.10
2023-05-20T03:43:30.912Z,11.13
2023-05-20T03:44:30.852Z,11.13
2023-05-20T03:45:30.828Z,11.14
2023-05-20T03:46:30.878Z,11.14
2023-05-20T03:47:30.833Z,11.16
2023-05-20T03:48:30.831Z,11.17
2023-05-20T03:49:31.119Z,11.17
2023-05-20T03:50:30.813Z,11.17
2023-05-20T03:51:30.800Z,11.20
2023-05-20T03:52:30.760Z,11.17
2023-05-20T03:53:30.767Z,11.20
2023-05-20T03:54:30.735Z,11.20
2023-05-20T03:55:30.797Z,11.20
2023-05-20T03:56:31.010Z,11.20
2023-05-20T03:57:30.715Z,11.21
2023-05-20T03:58:30.699Z,11.21
2023-05-20T03:59:30.685Z,11.20
2023-05-20T04:00:30.686Z,11.21
2023-05-20T04:01:31.125Z,11.24
2023-05-20T04:02:30.695Z,11.24
2023-05-20T04:03:31.023Z,11.24
2023-05-20T04:04:30.633Z,11.27
2023-05-20T04:05:30.660Z,11.28
2023-05-20T04:06:30.653Z,11.28
2023-05-20T04:07:30.669Z,11.31
2023-05-20T04:08:30.594Z,11.32
2023-05-20T04:09:30.577Z,11.36
2023-05-20T04:10:30.865Z,11.36
2023-05-20T04:11:30.569Z,11.38
2023-05-20T04:12:30.737Z,11.39
2023-05-20T04:13:30.573Z,11.41
2023-05-20T04:14:31.510Z,11.44
2023-05-20T04:15:30.513Z,11.46
2023-05-20T04:16:30.544Z,11.47
2023-05-20T04:17:30.532Z,11.50
2023-05-20T04:18:30.493Z,11.52
2023-05-20T04:19:30.574Z,11.53
2023-05-20T04:20:30.484Z,11.56
2023-05-20T04:21:30.460Z,11.57
2023-05-20T04:22:30.462Z,11.62
2023-05-20T04:23:30.715Z,11.62
2023-05-20T04:24:30.431Z,11.67
2023-05-20T04:25:30.459Z,11.70
2023-05-20T04:26:30.402Z,11.70
2023-05-20T04:27:30.393Z,11.75
2023-05-20T04:28:30.374Z,11.77
2023-05-20T04:29:30.659Z,11.82
2023-05-20T04:30:30.360Z,11.85
2023-05-20T04:31:30.436Z,11.87
2023-05-20T04:32:30.426Z,11.90
2023-05-20T04:33:30.325Z,11.96
2023-05-20T04:34:30.321Z,12.01
2023-05-20T04:35:30.301Z,12.02
2023-05-20T04:36:30.297Z,12.05
2023-05-20T04:37:30.309Z,12.06
2023-05-20T04:38:30.399Z,12.11
2023-05-20T04:39:30.252Z,12.12
2023-05-20T04:40:30.266Z,12.16
2023-05-20T04:41:30.532Z,12.20
2023-05-20T04:42:30.241Z,12.23
2023-05-20T04:43:30.407Z,12.27
2023-05-20T04:44:30.237Z,12.30
2023-05-20T04:45:30.197Z,12.34
2023-05-20T04:46:30.240Z,12.38
2023-05-20T04:47:30.289Z,12.42
2023-05-20T04:48:30.477Z,12.45
2023-05-20T04:49:30.197Z,12.46
2023-05-20T04:50:30.182Z,12.51
2023-05-20T04:51:30.147Z,12.56
2023-05-20T04:52:30.133Z,12.59
2023-05-20T04:53:30.111Z,12.63
2023-05-20T04:54:30.123Z,12.66
2023-05-20T04:55:30.420Z,12.70
2023-05-20T04:56:30.083Z,12.71
2023-05-20T04:57:30.079Z,12.74
2023-05-20T04:58:30.056Z,12.77
2023-05-20T04:59:30.080Z,12.79
2023-05-20T05:00:30.059Z,12.79
2023-05-20T05:01:30.391Z,12.82
2023-05-20T05:02:30.051Z,12.82
2023-05-20T05:03:30.022Z,12.87
2023-05-20T05:04:30.100Z,12.88
2023-05-20T05:05:30.007Z,12.93
2023-05-20T05:06:29.992Z,12.96
2023-05-20T05:07:30.007Z,12.97
2023-05-20T05:08:30.285Z,12.99
2023-05-20T05:09:29.953Z,12.97
2023-05-20T05:10:29.938Z,13.00
2023-05-20T05:11:29.940Z,13.04
2023-05-20T05:12:29.925Z,13.06
2023-05-20T05:13:30.003Z,13.09
2023-05-20T05:14:29.918Z,13.11
2023-05-20T05:15:30.171Z,13.12
2023-05-20T05:16:29.913Z,13.15
2023-05-20T05:17:29.883Z,13.18
2023-05-20T05:18:29.870Z,13.21
2023-05-20T05:19:29.922Z,13.25
2023-05-20T05:20:29.846Z,13.25
2023-05-20T05:21:29.824Z,13.30
2023-05-20T05:22:30.128Z,13.33
2023-05-20T05:23:29.813Z,13.36
2023-05-20T05:24:29.803Z,13.32
2023-05-20T05:25:29.823Z,13.32
2023-05-20T05:26:29.774Z,13.33
2023-05-20T05:27:29.797Z,13.38
2023-05-20T05:28:29.764Z,13.40
2023-05-20T05:29:30.036Z,13.41
2023-05-20T05:30:29.756Z,13.43
2023-05-20T05:31:29.808Z,13.44
2023-05-20T05:32:29.802Z,13.47
2023-05-20T05:33:29.814Z,13.52
2023-05-20T05:34:29.715Z,13.55
2023-05-20T05:35:29.676Z,13.58
2023-05-20T05:36:30.006Z,13.62
2023-05-20T05:37:29.723Z,13.63
2023-05-20T05:38:29.657Z,13.65
2023-05-20T05:39:29.654Z,13.67
2023-05-20T05:40:29.644Z,13.71
2023-05-20T05:41:29.624Z,13.71
2023-05-20T05:42:29.630Z,13.76
2023-05-20T05:43:29.952Z,13.76
2023-05-20T05:44:29.602Z,13.74
2023-05-20T05:45:29.604Z,13.73
2023-05-20T05:46:29.612Z,13.73
2023-05-20T05:47:29.559Z,13.76
2023-05-20T05:48:29.523Z,13.80
2023-05-20T05:49:29.892Z,13.81
2023-05-20T05:50:29.555Z,13.84
2023-05-20T05:51:29.495Z,13.88
2023-05-20T05:52:29.536Z,13.91
2023-05-20T05:53:29.517Z,13.95
2023-05-20T05:54:29.536Z,13.96
2023-05-20T05:55:29.548Z,13.96
2023-05-20T05:56:29.793Z,13.95
2023-05-20T05:57:29.438Z,13.95
2023-05-20T05:58:29.437Z,13.95
2023-05-20T05:59:29.419Z,14.01
2023-05-20T06:00:29.489Z,14.02
2023-05-20T06:01:29.532Z,14.07
2023-05-20T06:02:29.431Z,14.13
2023-05-20T06:03:29.775Z,14.20
2023-05-20T06:04:29.424Z,14.24
2023-05-20T06:05:31.631Z,14.29
2023-05-20T06:06:29.349Z,14.44
2023-05-20T06:07:29.375Z,14.95
2023-05-20T06:08:29.332Z,15.54
2023-05-20T06:09:29.318Z,16.25
2023-05-20T06:10:29.606Z,16.58
2023-05-20T06:11:29.321Z,17.22
2023-05-20T06:12:29.309Z,17.70
2023-05-20T06:13:29.332Z,18.27
2023-05-20T06:14:29.267Z,18.52
2023-05-20T06:15:29.291Z,18.95
2023-05-20T06:16:29.320Z,18.67
2023-05-20T06:17:29.628Z,18.79
2023-05-20T06:18:29.259Z,18.25
2023-05-20T06:19:29.349Z,17.79
2023-05-20T06:20:29.260Z,17.94
2023-05-20T06:21:29.232Z,18.02
2023-05-20T06:22:29.169Z,18.36
2023-05-20T06:23:29.160Z,18.57
2023-05-20T06:24:29.469Z,18.21
2023-05-20T06:25:29.248Z,18.55
2023-05-20T06:26:29.136Z,17.89
2023-05-20T06:27:29.147Z,18.22
2023-05-20T06:28:29.112Z,18.19
2023-05-20T06:29:29.109Z,18.37
2023-05-20T06:30:29.111Z,18.25
2023-05-20T06:31:29.502Z,18.24
2023-05-20T06:32:29.150Z,18.57
2023-05-20T06:33:29.055Z,18.50
2023-05-20T06:34:29.056Z,18.57
2023-05-20T06:35:29.073Z,18.82
2023-05-20T06:36:29.090Z,19.20
2023-05-20T06:37:29.156Z,19.29
2023-05-20T06:38:29.070Z,19.31
2023-05-20T06:39:29.002Z,19.32
2023-05-20T06:40:29.022Z,19.73
2023-05-20T06:41:29.016Z,20.03
2023-05-20T06:42:28.984Z,20.50
2023-05-20T06:43:29.020Z,20.66
2023-05-20T06:44:29.255Z,19.73
2023-05-20T06:45:28.962Z,19.24
2023-05-20T06:46:28.933Z,19.29
2023-05-20T06:47:28.959Z,19.40
2023-05-20T06:48:28.911Z,19.75
2023-05-20T06:49:28.950Z,20.10
2023-05-20T06:50:29.179Z,20.79
2023-05-20T06:51:28.876Z,21.16
2023-05-20T06:52:28.858Z,21.39
2023-05-20T06:53:28.849Z,21.29
2023-05-20T06:54:28.850Z,20.47
2023-05-20T06:55:28.908Z,20.12
2023-05-20T06:56:28.849Z,19.63
2023-05-20T06:57:28.854Z,19.58
2023-05-20T06:58:28.807Z,19.18
2023-05-20T06:59:28.893Z,19.20
2023-05-20T07:00:28.826Z,19.60
2023-05-20T07:01:28.846Z,19.65
2023-05-20T07:02:29.084Z,19.42
2023-05-20T07:03:28.845Z,19.57
2023-05-20T07:04:28.771Z,19.60
2023-05-20T07:05:28.726Z,19.73
2023-05-20T07:06:28.706Z,19.84
2023-05-20T07:07:28.880Z,19.38
2023-05-20T07:08:28.682Z,19.42
2023-05-20T07:09:29.000Z,19.40
2023-05-20T07:10:28.670Z,19.38
2023-05-20T07:11:28.668Z,19.36
2023-05-20T07:12:28.655Z,19.39
2023-05-20T07:13:28.741Z,19.61
2023-05-20T07:14:28.671Z,19.93
2023-05-20T07:15:28.646Z,20.31
2023-05-20T07:16:28.892Z,20.31
2023-05-20T07:17:28.645Z,20.12
2023-05-20T07:18:28.613Z,20.15
2023-05-20T07:19:28.787Z,20.33
2023-05-20T07:20:28.573Z,20.53
2023-05-20T07:21:28.574Z,20.65
2023-05-20T07:22:28.579Z,20.47
2023-05-20T07:23:28.853Z,19.95
2023-05-20T07:24:28.548Z,19.42
2023-05-20T07:25:28.548Z,19.02
2023-05-20T07:26:28.683Z,18.83
2023-05-20T07:27:28.480Z,18.65
2023-05-20T07:28:28.496Z,18.62
2023-05-20T07:29:28.502Z,18.34
2023-05-20T07:30:28.765Z,17.97
2023-05-20T07:31:28.555Z,17.76
2023-05-20T07:32:28.455Z,17.36
2023-05-20T07:33:28.419Z,16.92
2023-05-20T07:34:28.415Z,16.85
2023-05-20T07:35:28.498Z,16.59
2023-05-20T07:36:28.407Z,16.50
2023-05-20T07:37:28.790Z,16.31
2023-05-20T07:38:28.414Z,16.31
2023-05-20T07:39:28.405Z,16.34
2023-05-20T07:40:28.410Z,16.34
2023-05-20T07:41:28.390Z,16.30
2023-05-20T07:42:28.383Z,16.31
2023-05-20T07:43:28.685Z,16.30
2023-05-20T07:44:28.315Z,16.35
2023-05-20T07:45:28.346Z,16.31
2023-05-20T07:46:28.379Z,16.31
2023-05-20T07:47:28.356Z,16.14
2023-05-20T07:48:28.266Z,15.94
2023-05-20T07:49:28.439Z,15.81
2023-05-20T07:50:28.542Z,15.82
2023-05-20T07:51:28.323Z,15.84
2023-05-20T07:52:28.253Z,15.85
2023-05-20T07:53:28.284Z,15.85
2023-05-20T07:54:28.201Z,15.82
2023-05-20T07:55:29.277Z,15.75
2023-05-20T07:56:28.258Z,15.78
2023-05-20T07:57:28.503Z,15.78
2023-05-20T07:58:28.177Z,15.79
2023-05-20T07:59:28.247Z,15.75
2023-05-20T08:00:28.194Z,15.81
2023-05-20T08:01:28.222Z,15.78
2023-05-20T08:02:28.202Z,15.75
2023-05-20T08:03:28.345Z,15.74
2023-05-20T08:04:28.421Z,15.78
2023-05-20T08:05:28.173Z,15.85
2023-05-20T08:06:29.657Z,15.82
2023-05-20T08:07:28.186Z,15.82
2023-05-20T08:08:28.114Z,15.86
2023-05-20T08:09:28.095Z,15.85
2023-05-20T08:10:28.094Z,15.70
2023-05-20T08:11:28.359Z,15.63
2023-05-20T08:12:28.686Z,15.67
2023-05-20T08:13:28.272Z,15.63
2023-05-20T08:14:28.020Z,15.54
2023-05-20T08:15:28.072Z,15.51
2023-05-20T08:16:28.039Z,15.54
2023-05-20T08:17:28.052Z,15.48
2023-05-20T08:18:28.343Z,15.42
2023-05-20T08:19:28.073Z,15.42
2023-05-20T08:20:27.937Z,15.46
2023-05-20T08:21:27.943Z,15.43
2023-05-20T08:22:27.931Z,15.41
2023-05-20T08:23:27.970Z,15.46
2023-05-20T08:24:27.871Z,15.52
2023-05-20T08:25:28.306Z,15.60
2023-05-20T08:26:27.878Z,15.67
2023-05-20T08:27:27.872Z,15.68
2023-05-20T08:28:27.902Z,15.76
2023-05-20T08:29:27.972Z,15.64
2023-05-20T08:30:27.909Z,15.64
2023-05-20T08:31:28.016Z,15.68
2023-05-20T08:32:28.312Z,15.79
2023-05-20T08:33:27.895Z,15.92
2023-05-20T08:34:27.816Z,16.01
2023-05-20T08:35:27.910Z,16.15
2023-05-20T08:36:27.792Z,16.07
2023-05-20T08:37:27.837Z,16.07
2023-05-20T08:38:28.236Z,16.14
2023-05-20T08:39:28.116Z,16.25
2023-05-20T08:40:28.355Z,16.37
2023-05-20T08:41:28.729Z,16.42
2023-05-20T08:42:27.750Z,16.48
2023-05-20T08:43:27.766Z,16.49
2023-05-20T08:44:27.818Z,16.63
2023-05-20T08:45:27.732Z,16.88
2023-05-20T08:46:28.011Z,17.06
2023-05-20T08:47:27.757Z,17.15
2023-05-20T08:48:27.650Z,17.32
2023-05-20T08:49:27.730Z,17.25
2023-05-20T08:50:27.679Z,17.33
2023-05-20T08:51:27.643Z,17.48
2023-05-20T08:52:27.649Z,17.66
2023-05-20T08:53:27.955Z,17.74
2023-05-20T08:54:27.641Z,17.88
2023-05-20T08:55:27.655Z,17.89
2023-05-20T08:56:30.024Z,17.79
2023-05-20T08:57:27.579Z,17.73
2023-05-20T08:58:27.539Z,17.89
2023-05-20T08:59:27.608Z,18.06
2023-05-20T09:00:27.884Z,18.21
2023-05-20T09:01:27.641Z,18.10
2023-05-20T09:02:27.556Z,18.00
2023-05-20T09:03:28.287Z,18.04
2023-05-20T09:04:27.557Z,17.95
2023-05-20T09:05:27.612Z,17.74
2023-05-20T09:06:27.606Z,17.54
2023-05-20T09:07:29.000Z,17.51
2023-05-20T09:08:27.456Z,17.51
2023-05-20T09:09:27.501Z,17.63
2023-05-20T09:10:27.488Z,17.67
2023-05-20T09:11:27.552Z,17.76
2023-05-20T09:12:27.413Z,17.87
2023-05-20T09:13:27.429Z,17.84
2023-05-20T09:14:27.720Z,17.67
2023-05-20T09:15:27.420Z,17.64
2023-05-20T09:16:27.338Z,17.74
2023-05-20T09:17:27.504Z,17.63
2023-05-20T09:18:27.382Z,17.53
2023-05-20T09:19:27.561Z,17.59
2023-05-20T09:20:27.328Z,17.59
2023-05-20T09:21:27.689Z,17.54
2023-05-20T09:22:27.328Z,17.55
2023-05-20T09:23:27.312Z,17.50
2023-05-20T09:24:27.355Z,17.50
2023-05-20T09:25:27.315Z,17.64
2023-05-20T09:26:27.291Z,17.85
2023-05-20T09:27:27.220Z,18.04
2023-05-20T09:28:27.516Z,18.17
2023-05-20T09:29:27.233Z,18.12
2023-05-20T09:30:27.191Z,18.21
2023-05-20T09:31:27.284Z,18.24
2023-05-20T09:32:27.264Z,18.18
2023-05-20T09:33:27.205Z,18.34
2023-05-20T09:34:27.252Z,18.57
2023-05-20T09:35:28.189Z,18.59
2023-05-20T09:36:27.129Z,18.74
2023-05-20T09:37:27.349Z,18.73
2023-05-20T09:38:27.127Z,18.67
2023-05-20T09:39:27.132Z,18.64
2023-05-20T09:40:27.088Z,18.80
2023-05-20T09:41:27.072Z,19.02
2023-05-20T09:42:27.336Z,19.06
2023-05-20T09:43:27.088Z,19.21
2023-05-20T09:44:27.054Z,19.46
2023-05-20T09:45:27.073Z,19.46
2023-05-20T09:46:27.070Z,19.55
2023-05-20T09:47:27.030Z,19.58
2023-05-20T09:48:27.074Z,19.88
2023-05-20T09:49:27.384Z,19.80
2023-05-20T09:50:27.008Z,20.08
2023-05-20T09:51:26.995Z,20.56
2023-05-20T09:52:27.095Z,20.99
2023-05-20T09:53:26.978Z,21.08
2023-05-20T09:54:27.048Z,21.36
2023-05-20T09:55:27.168Z,21.26
2023-05-20T09:56:27.296Z,21.19
2023-05-20T09:57:26.963Z,21.09
2023-05-20T09:58:27.003Z,20.99
2023-05-20T09:59:27.010Z,20.76
2023-05-20T10:00:26.970Z,20.76
2023-05-20T10:01:26.984Z,20.47
2023-05-20T10:02:26.949Z,20.50
2023-05-20T10:03:27.231Z,20.74
2023-05-20T10:04:26.865Z,21.24
2023-05-20T10:05:26.822Z,21.74
2023-05-20T10:06:26.864Z,22.13
2023-05-20T10:07:40.705Z,22.27
2023-05-20T10:08:26.845Z,22.39
2023-05-20T10:09:26.782Z,22.14
2023-05-20T10:10:27.168Z,22.16
2023-05-20T10:11:26.760Z,22.23
2023-05-20T10:12:26.746Z,22.16
2023-05-20T10:13:27.809Z,22.02
2023-05-20T10:14:26.761Z,22.20
2023-05-20T10:15:26.754Z,22.67
2023-05-20T10:16:26.941Z,22.93
2023-05-20T10:17:26.868Z,23.02
2023-05-20T10:18:26.680Z,22.86
2023-05-20T10:19:26.858Z,22.41
2023-05-20T10:20:26.777Z,21.85
2023-05-20T10:21:26.742Z,21.42
2023-05-20T10:22:26.628Z,21.19
2023-05-20T10:23:26.992Z,20.80
2023-05-20T10:24:26.712Z,20.71
2023-05-20T10:25:27.308Z,20.89
2023-05-20T10:26:26.648Z,20.81
2023-05-20T10:27:26.666Z,20.71
2023-05-20T10:28:26.623Z,20.53
2023-05-20T10:29:26.859Z,20.33
2023-05-20T10:30:26.613Z,20.56
2023-05-20T10:31:26.658Z,20.77
2023-05-20T10:32:26.700Z,21.01
2023-05-20T10:33:26.652Z,21.08
2023-05-20T10:34:27.861Z,21.34
2023-05-20T10:35:26.625Z,21.57
2023-05-20T10:36:26.559Z,21.67
2023-05-20T10:37:26.638Z,21.63
2023-05-20T10:38:26.517Z,21.44
2023-05-20T10:39:26.578Z,21.20
2023-05-20T10:40:26.537Z,21.23
2023-05-20T10:41:26.856Z,20.62
2023-05-20T10:42:26.530Z,20.90
2023-05-20T10:43:26.991Z,21.29
2023-05-20T10:44:26.482Z,21.45
2023-05-20T10:45:26.464Z,21.85
2023-05-20T10:46:34.860Z,21.97
2023-05-20T10:47:26.780Z,21.97
2023-05-20T10:48:26.764Z,21.64
2023-05-20T10:49:27.876Z,21.35
2023-05-20T10:50:26.371Z,21.11
2023-05-20T10:51:26.324Z,20.84
2023-05-20T10:52:26.451Z,20.62
2023-05-20T10:53:33.433Z,21.01
2023-05-20T10:54:26.379Z,21.04
2023-05-20T10:55:28.175Z,21.09
2023-05-20T10:56:26.291Z,21.02
2023-05-20T10:57:26.417Z,21.44
2023-05-20T10:58:26.321Z,21.82
2023-05-20T10:59:26.383Z,21.60
2023-05-20T11:00:26.317Z,20.98
2023-05-20T11:01:26.885Z,21.02
2023-05-20T11:02:27.175Z,21.34
2023-05-20T11:03:26.285Z,21.48
2023-05-20T11:04:26.235Z,21.67
2023-05-20T11:05:26.214Z,21.95
2023-05-20T11:06:26.164Z,22.01
2023-05-20T11:07:26.612Z,22.35
2023-05-20T11:08:29.114Z,22.01
2023-05-20T11:09:26.234Z,21.85
2023-05-20T11:10:26.196Z,22.01
2023-05-20T11:11:26.287Z,21.85
2023-05-20T11:12:26.164Z,21.71
2023-05-20T11:13:26.824Z,21.39
2023-05-20T11:14:27.251Z,21.30
2023-05-20T11:15:26.138Z,21.36
2023-05-20T11:16:26.195Z,21.30
2023-05-20T11:17:26.127Z,21.14
2023-05-20T11:18:26.064Z,20.98
2023-05-20T11:19:26.518Z,20.84
2023-05-20T11:20:26.076Z,20.76
2023-05-20T11:21:26.741Z,20.80
2023-05-20T11:22:26.025Z,21.05
2023-05-20T11:23:26.857Z,21.32
2023-05-20T11:24:26.003Z,21.13
2023-05-20T11:25:26.447Z,21.51
2023-05-20T11:26:25.983Z,21.76
2023-05-20T11:27:25.933Z,22.06
2023-05-20T11:28:25.982Z,22.37
2023-05-20T11:29:25.955Z,22.67
2023-05-20T11:30:26.189Z,23.02
2023-05-20T11:31:26.314Z,22.97
2023-05-20T11:32:27.012Z,22.82
2023-05-20T11:33:26.084Z,22.93
2023-05-20T11:34:27.280Z,22.78
2023-05-20T11:35:26.004Z,22.64
2023-05-20T11:36:28.082Z,23.17
2023-05-20T11:37:26.237Z,23.02
2023-05-20T11:38:25.874Z,22.60
2023-05-20T11:39:25.854Z,22.35
2023-05-20T11:40:27.129Z,22.57
2023-05-20T11:41:25.817Z,22.80
2023-05-20T11:42:25.850Z,22.89
2023-05-20T11:43:26.108Z,22.64
2023-05-20T11:44:26.798Z,22.35
2023-05-20T11:45:25.797Z,21.94
2023-05-20T11:46:25.829Z,21.60
2023-05-20T11:47:25.852Z,21.94
2023-05-20T11:48:25.813Z,21.72
2023-05-20T11:49:26.149Z,22.19
2023-05-20T11:50:25.692Z,22.49
2023-05-20T11:51:25.749Z,22.75
2023-05-20T11:52:25.711Z,22.52
2023-05-20T11:53:25.668Z,21.95
2023-05-20T11:54:25.703Z,22.49
2023-05-20T11:55:25.994Z,22.52
2023-05-20T11:56:25.720Z,22.77
2023-05-20T11:57:26.346Z,22.62
2023-05-20T11:58:25.637Z,22.82
2023-05-20T11:59:25.687Z,22.31
2023-05-20T12:00:27.586Z,21.91
2023-05-20T12:01:26.455Z,21.76
2023-05-20T12:02:26.037Z,21.67
2023-05-20T12:03:25.757Z,21.41
2023-05-20T12:04:25.578Z,21.20
2023-05-20T12:05:26.159Z,20.93
2023-05-20T12:06:25.550Z,20.87
2023-05-20T12:07:25.935Z,21.06
2023-05-20T12:08:25.592Z,20.91
2023-05-20T12:09:25.506Z,20.93
2023-05-20T12:10:25.492Z,20.71
2023-05-20T12:11:25.496Z,21.01
2023-05-20T12:12:25.542Z,20.99
2023-05-20T12:13:25.552Z,20.76
2023-05-20T12:14:25.749Z,20.62
2023-05-20T12:15:25.594Z,20.41
2023-05-20T12:16:25.542Z,20.24
2023-05-20T12:17:25.523Z,20.15
2023-05-20T12:18:25.554Z,20.12
2023-05-20T12:19:25.914Z,20.30
2023-05-20T12:20:25.405Z,20.25
2023-05-20T12:21:25.473Z,20.62
2023-05-20T12:22:25.390Z,20.84
2023-05-20T12:23:25.367Z,21.01
2023-05-20T12:24:25.459Z,21.11
2023-05-20T12:25:25.752Z,21.16
2023-05-20T12:26:25.358Z,20.89
2023-05-20T12:27:25.764Z,20.68
2023-05-20T12:28:25.642Z,20.54
2023-05-20T12:29:25.326Z,20.61
2023-05-20T12:30:25.362Z,20.66
2023-05-20T12:31:25.719Z,20.64
2023-05-20T12:32:25.295Z,20.76
2023-05-20T12:33:25.286Z,21.11
2023-05-20T12:34:25.269Z,21.11
2023-05-20T12:35:25.270Z,20.95
2023-05-20T12:36:25.289Z,20.84
2023-05-20T12:37:25.561Z,20.80
2023-05-20T12:38:25.212Z,20.64
2023-05-20T12:39:25.200Z,20.58
2023-05-20T12:40:25.190Z,20.62
2023-05-20T12:41:25.252Z,20.47
2023-05-20T12:42:25.224Z,20.33
2023-05-20T12:43:25.597Z,20.24
2023-05-20T12:44:25.201Z,20.05
2023-05-20T12:45:25.127Z,20.03
2023-05-20T12:46:25.197Z,19.90
2023-05-20T12:47:25.847Z,19.84
2023-05-20T12:48:25.091Z,19.83
2023-05-20T12:49:25.191Z,19.80
2023-05-20T12:50:25.458Z,19.61
2023-05-20T12:51:25.131Z,19.47
2023-05-20T12:52:25.128Z,19.60