createdAt,value
2023-01-01T00:00:40.508Z,12.68
2023-01-01T00:03:07.692Z,11.10
2023-01-01T00:05:34.748Z,10.55
2023-01-01T00:08:05.294Z,11.52
2023-01-01T00:10:33.035Z,12.18
2023-01-01T00:13:00.790Z,11.75
2023-01-01T00:15:28.478Z,11.67
2023-01-01T00:17:55.696Z,11.18
2023-01-01T00:20:22.954Z,11.88
2023-01-01T00:22:54.982Z,11.18
2023-01-01T00:25:22.977Z,18.95
2023-01-01T00:27:50.132Z,21.40
2023-01-01T00:30:17.147Z,15.05
2023-01-01T00:32:54.423Z,15.10
2023-01-01T00:35:27.234Z,15.43
2023-01-01T00:37:55.604Z,20.83
2023-01-01T00:40:23.148Z,13.43
2023-01-01T00:42:50.414Z,12.77
2023-01-01T00:45:21.495Z,24.98
2023-01-01T00:47:50.760Z,26.42
2023-01-01T00:50:18.045Z,21.50
2023-01-01T00:52:45.116Z,19.87
2023-01-01T00:55:12.349Z,21.90
2023-01-01T00:57:39.318Z,18.42
2023-01-01T01:00:09.087Z,17.83
2023-01-01T01:02:36.169Z,19.02
2023-01-01T01:05:03.274Z,20.20
2023-01-01T01:07:35.581Z,22.40
2023-01-01T01:10:02.581Z,21.48
2023-01-01T01:12:29.447Z,22.23
2023-01-01T01:14:56.359Z,27.25
2023-01-01T01:17:23.264Z,28.07
2023-01-01T01:19:50.199Z,25.15
2023-01-01T01:22:17.152Z,25.05
2023-01-01T01:24:44.100Z,29.73
2023-01-01T01:27:10.920Z,23.77
2023-01-01T01:29:37.869Z,21.97
2023-01-01T01:32:05.231Z,20.00
2023-01-01T01:34:32.185Z,17.27
2023-01-01T01:36:59.684Z,17.33
2023-01-01T01:39:26.700Z,14.10
2023-01-01T01:41:53.588Z,14.93
2023-01-01T01:44:51.210Z,17.35
2023-01-01T01:47:40.059Z,18.05
2023-01-01T01:50:28.444Z,19.08
2023-01-01T01:53:20.233Z,27.88
2023-01-01T01:55:51.243Z,22.83
2023-01-01T01:58:19.116Z,26.23
2023-01-01T02:00:46.091Z,27.95
2023-01-01T02:03:32.408Z,24.50
2023-01-01T02:06:00.092Z,28.23
2023-01-01T02:08:28.362Z,23.43
2023-01-01T02:10:55.208Z,22.33
2023-01-01T02:13:22.802Z,23.40
2023-01-01T02:15:57.215Z,26.45
2023-01-01T02:18:56.397Z,29.50
2023-01-01T02:21:31.383Z,30.83
2023-01-01T02:24:07.163Z,29.55
2023-01-01T02:27:09.211Z,31.13
2023-01-01T02:29:45.683Z,29.92
2023-01-01T02:32:24.150Z,25.48
2023-01-01T02:35:04.364Z,25.87
2023-01-01T02:37:31.619Z,24.95
2023-01-01T02:40:00.009Z,24.75
2023-01-01T02:42:29.450Z,21.65
2023-01-01T02:44:58.779Z,24.63
2023-01-01T02:47:25.757Z,25.70
2023-01-01T02:50:02.932Z,18.15
2023-01-01T02:53:08.250Z,21.25
2023-01-01T02:55:40.715Z,19.83
2023-01-01T02:58:10.755Z,21.40
2023-01-01T03:00:38.088Z,14.43
2023-01-01T03:03:23.216Z,11.60
2023-01-01T03:06:04.212Z,10.32
2023-01-01T03:08:50.385Z,20.30
2023-01-01T03:11:21.224Z,17.15
2023-01-01T03:13:52.217Z,16.63
2023-01-01T03:16:21.922Z,17.20
2023-01-01T03:19:01.198Z,20.45
2023-01-01T03:21:28.305Z,18.27
2023-01-01T03:23:56.401Z,19.70
2023-01-01T03:26:25.665Z,27.63
2023-01-01T03:28:59.392Z,16.98
2023-01-01T03:31:27.217Z,15.23
2023-01-01T03:34:12.030Z,15.30
2023-01-01T03:36:45.027Z,14.85
2023-01-01T03:39:35.406Z,13.10
2023-01-01T03:42:29.469Z,16.20
2023-01-01T03:45:03.729Z,15.27
2023-01-01T03:47:31.356Z,14.75
2023-01-01T03:49:59.909Z,14.80
2023-01-01T03:52:31.536Z,15.77
2023-01-01T03:55:04.680Z,17.23
2023-01-01T03:57:43.304Z,17.05
2023-01-01T04:00:13.934Z,15.77
2023-01-01T04:03:03.235Z,17.40
2023-01-01T04:05:32.338Z,18.83
2023-01-01T04:08:02.357Z,15.40
2023-01-01T04:10:32.574Z,16.35
2023-01-01T04:13:02.899Z,16.25
2023-01-01T04:15:30.862Z,16.00
2023-01-01T04:17:57.790Z,15.23
2023-01-01T04:20:25.262Z,19.65
2023-01-01T04:22:52.437Z,16.67
2023-01-01T04:25:19.325Z,14.20
2023-01-01T04:27:46.224Z,14.07
2023-01-01T04:30:14.954Z,14.23
2023-01-01T04:32:42.553Z,14.63
2023-01-01T04:35:11.087Z,14.18
2023-01-01T04:37:38.372Z,12.65
2023-01-01T04:40:06.748Z,11.60
2023-01-01T04:42:33.788Z,9.30
2023-01-01T04:45:00.935Z,8.50
2023-01-01T04:47:27.892Z,12.90
2023-01-01T04:49:55.026Z,14.48
2023-01-01T04:52:22.522Z,11.43
2023-01-01T04:54:49.514Z,13.20
2023-01-01T04:57:16.429Z,9.90
2023-01-01T04:59:43.493Z,9.23
2023-01-01T05:02:10.480Z,12.48
2023-01-01T05:04:37.530Z,12.90
2023-01-01T05:07:04.612Z,13.63
2023-01-01T05:09:31.564Z,18.05
2023-01-01T05:11:58.489Z,15.75
2023-01-01T05:14:25.432Z,17.58
2023-01-01T05:16:53.333Z,15.55
2023-01-01T05:19:20.341Z,13.43
2023-01-01T05:21:47.244Z,14.57
2023-01-01T05:24:14.135Z,16.70
2023-01-01T05:26:44.753Z,15.65
2023-01-01T05:29:16.496Z,15.93
2023-01-01T05:31:44.320Z,13.53
2023-01-01T05:34:11.435Z,19.88
2023-01-01T05:36:39.113Z,18.92
2023-01-01T05:39:11.368Z,12.98
2023-01-01T05:41:38.277Z,15.68
2023-01-01T05:44:06.747Z,33.07
2023-01-01T05:46:33.844Z,27.50
2023-01-01T05:49:01.263Z,26.65
2023-01-01T05:53:59.097Z,26.02
2023-01-01T05:56:27.935Z,24.57
2023-01-01T05:58:58.166Z,23.05
2023-01-01T06:01:27.815Z,22.38
2023-01-01T06:03:56.063Z,22.30
2023-01-01T06:06:25.260Z,23.77
2023-01-01T06:09:01.149Z,23.00
2023-01-01T06:11:29.010Z,23.27
2023-01-01T06:13:58.557Z,23.17
2023-01-01T06:16:27.395Z,23.77
2023-01-01T06:18:54.687Z,23.73
2023-01-01T06:21:25.016Z,23.23
2023-01-01T06:23:52.361Z,22.98
2023-01-01T06:26:27.393Z,23.88
2023-01-01T06:28:56.140Z,24.88
2023-01-01T06:31:23.943Z,25.73
2023-01-01T06:33:51.296Z,25.63
2023-01-01T06:36:20.555Z,26.10
2023-01-01T06:38:52.500Z,25.70
2023-01-01T06:41:24.167Z,26.00
2023-01-01T06:43:51.243Z,27.35
2023-01-01T06:46:28.520Z,27.53
2023-01-01T06:49:02.645Z,28.20
2023-01-01T06:51:31.641Z,29.13
2023-01-01T06:54:00.959Z,29.23
2023-01-01T06:56:28.606Z,28.38
2023-01-01T06:58:55.867Z,29.97
2023-01-01T07:01:26.211Z,29.88
2023-01-01T07:03:58.655Z,32.25
2023-01-01T07:06:27.494Z,30.85
2023-01-01T07:08:54.824Z,31.80
2023-01-01T07:11:22.572Z,32.60
2023-01-01T07:13:49.823Z,31.55
2023-01-01T07:16:16.945Z,33.15
2023-01-01T07:18:44.046Z,30.83
2023-01-01T07:21:31.872Z,30.98
2023-01-01T07:24:00.781Z,31.47
2023-01-01T07:26:28.813Z,30.35
2023-01-01T07:29:00.939Z,30.60
2023-01-01T07:31:33.519Z,29.00
2023-01-01T07:34:03.901Z,29.30
2023-01-01T07:36:31.047Z,29.43
2023-01-01T07:38:58.017Z,29.27
2023-01-01T07:41:25.071Z,28.50
2023-01-01T07:43:52.077Z,28.70
2023-01-01T07:46:19.349Z,29.02
2023-01-01T07:48:46.335Z,28.47
2023-01-01T07:51:13.753Z,26.27
2023-01-01T07:53:40.694Z,27.55
2023-01-01T07:56:11.185Z,25.98
2023-01-01T07:58:44.213Z,27.00
2023-01-01T08:01:13.011Z,27.73
2023-01-01T08:03:42.975Z,25.85
2023-01-01T08:06:12.320Z,26.80
2023-01-01T08:08:42.315Z,27.55
2023-01-01T08:11:09.456Z,27.17
2023-01-01T08:13:36.653Z,25.90
2023-01-01T08:16:03.964Z,28.20
2023-01-01T08:18:30.927Z,25.98
2023-01-01T08:20:57.883Z,24.67
2023-01-01T08:23:25.035Z,26.17
2023-01-01T08:25:52.395Z,24.77
2023-01-01T08:28:22.219Z,23.98
2023-01-01T08:30:49.332Z,24.73
2023-01-01T08:33:16.268Z,19.60
2023-01-01T08:35:47.710Z,18.45
2023-01-01T08:38:20.508Z,19.57
2023-01-01T08:40:48.624Z,12.57
2023-01-01T08:43:15.519Z,13.27
2023-01-01T08:45:42.589Z,12.00
2023-01-01T08:48:12.475Z,13.55
2023-01-01T08:50:39.830Z,10.83
2023-01-01T08:53:06.974Z,10.30
2023-01-01T08:55:33.848Z,11.38
2023-01-01T08:58:06.056Z,11.95
2023-01-01T09:00:32.990Z,10.82
2023-01-01T09:03:00.122Z,11.73
2023-01-01T09:05:27.129Z,12.00
2023-01-01T09:07:54.004Z,12.27
2023-01-01T09:10:20.856Z,12.52
2023-01-01T09:12:47.904Z,12.50
2023-01-01T09:15:16.500Z,11.20
2023-01-01T09:17:43.550Z,10.82
2023-01-01T09:20:10.670Z,9.23
2023-01-01T09:22:37.817Z,9.60
2023-01-01T09:25:05.088Z,8.00
2023-01-01T09:27:32.025Z,12.63
2023-01-01T09:29:58.870Z,11.02
2023-01-01T09:32:28.382Z,12.50
2023-01-01T09:34:55.516Z,12.23
2023-01-01T09:37:22.436Z,12.63
2023-01-01T09:39:49.320Z,12.50
2023-01-01T09:42:24.395Z,11.20
2023-01-01T09:45:34.551Z,10.48
2023-01-01T09:48:16.431Z,9.23
2023-01-01T09:50:46.318Z,9.73
2023-01-01T09:53:19.192Z,8.87
2023-01-01T09:55:59.077Z,15.48
2023-01-01T09:58:29.171Z,49.45
2023-01-01T10:01:01.972Z,31.77
2023-01-01T10:03:49.734Z,10.70
2023-01-01T10:06:22.994Z,10.10
2023-01-01T10:09:40.306Z,11.27
2023-01-01T10:12:27.415Z,10.88
2023-01-01T10:15:17.719Z,11.57
2023-01-01T10:17:51.026Z,10.15
2023-01-01T10:20:24.650Z,12.40
2023-01-01T10:22:57.962Z,12.02
2023-01-01T10:25:32.332Z,9.82
2023-01-01T10:28:13.069Z,8.55
2023-01-01T10:30:42.364Z,7.15
2023-01-01T10:33:13.447Z,9.63
2023-01-01T10:35:51.526Z,9.63
2023-01-01T10:38:24.616Z,8.90
2023-01-01T10:40:54.326Z,9.05
2023-01-01T10:43:21.369Z,8.88
2023-01-01T10:45:53.763Z,8.97
2023-01-01T10:48:26.049Z,8.25
2023-01-01T10:51:02.210Z,8.68
2023-01-01T10:53:33.593Z,7.95
2023-01-01T10:56:02.591Z,6.70
2023-01-01T10:58:37.119Z,7.70
2023-01-01T11:01:07.126Z,7.32
2023-01-01T11:03:34.226Z,7.47
2023-01-01T11:06:24.434Z,6.57
2023-01-01T11:08:54.170Z,6.90
2023-01-01T11:11:26.169Z,5.40
2023-01-01T11:13:55.270Z,6.20
2023-01-01T11:16:22.703Z,6.05
2023-01-01T11:18:51.065Z,6.53
2023-01-01T11:21:22.640Z,5.35
2023-01-01T11:24:10.015Z,6.40
2023-01-01T11:26:37.011Z,6.95
2023-01-01T11:29:19.128Z,7.53
2023-01-01T11:31:47.403Z,6.32
2023-01-01T11:34:23.310Z,6.40
2023-01-01T11:36:51.275Z,7.17
2023-01-01T11:39:27.772Z,7.10
2023-01-01T11:41:57.101Z,7.07
2023-01-01T11:44:32.801Z,7.88
2023-01-01T11:47:00.177Z,6.90
2023-01-01T11:49:29.404Z,7.23
2023-01-01T11:51:57.697Z,8.60
2023-01-01T11:54:31.289Z,8.88
2023-01-01T11:57:26.072Z,8.43
2023-01-01T12:00:02.021Z,9.50
2023-01-01T12:02:38.769Z,8.83
2023-01-01T12:05:25.786Z,8.90
2023-01-01T12:07:53.922Z,8.85
2023-01-01T12:10:27.135Z,9.52
2023-01-01T12:13:02.254Z,9.38
2023-01-01T12:16:01.050Z,10.27
2023-01-01T12:18:48.445Z,9.48
2023-01-01T12:21:21.305Z,9.80
2023-01-01T12:23:48.296Z,9.95
2023-01-01T12:26:15.185Z,8.38
2023-01-01T12:29:12.678Z,9.63
2023-01-01T12:31:52.524Z,9.50
2023-01-01T12:34:39.958Z,10.80
2023-01-01T12:37:37.706Z,11.82
2023-01-01T12:40:34.977Z,11.05
2023-01-01T12:43:08.524Z,9.43
2023-01-01T12:46:00.966Z,11.15
2023-01-01T12:49:13.616Z,10.55
2023-01-01T12:53:17.846Z,11.03
2023-01-01T12:56:09.705Z,8.80
2023-01-01T12:58:58.331Z,9.95
2023-01-01T13:01:33.316Z,10.77
2023-01-01T13:04:03.155Z,10.90
2023-01-01T13:07:09.276Z,10.23
2023-01-01T13:09:39.939Z,11.48
2023-01-01T13:12:11.407Z,11.68
2023-01-01T13:14:40.714Z,11.68
2023-01-01T13:17:25.746Z,11.48
2023-01-01T13:20:14.561Z,12.03
2023-01-01T13:22:42.304Z,12.73
2023-01-01T13:25:12.454Z,10.32
2023-01-01T13:27:58.001Z,12.07
2023-01-01T13:30:37.516Z,11.27
2023-01-01T13:33:26.818Z,11.47
2023-01-01T13:36:23.161Z,8.77
2023-01-01T13:38:52.015Z,10.65
2023-01-01T13:41:28.130Z,11.10
2023-01-01T13:44:18.429Z,12.13
2023-01-01T13:46:48.449Z,11.63
2023-01-01T13:49:52.300Z,11.90
2023-01-01T13:52:37.740Z,9.35
2023-01-01T13:55:22.896Z,8.98
2023-01-01T13:58:28.453Z,8.73
2023-01-01T14:01:02.507Z,9.50
2023-01-01T14:03:36.325Z,9.52
2023-01-01T14:06:10.783Z,9.82
2023-01-01T14:08:38.295Z,10.38
2023-01-01T14:11:24.828Z,10.30
2023-01-01T14:13:51.897Z,10.90
2023-01-01T14:16:19.050Z,10.45
2023-01-01T14:18:53.845Z,16.88
2023-01-01T14:21:23.831Z,14.18
2023-01-01T14:23:55.298Z,13.65
2023-01-01T14:26:25.144Z,11.57
2023-01-01T14:28:59.755Z,10.88
2023-01-01T14:31:32.293Z,7.90
2023-01-01T14:33:59.458Z,8.35
2023-01-01T14:36:29.895Z,10.73
2023-01-01T14:39:00.970Z,10.20
2023-01-01T14:41:29.399Z,8.85
2023-01-01T14:44:08.160Z,9.25
2023-01-01T14:46:41.390Z,9.45
2023-01-01T14:49:11.134Z,9.15
2023-01-01T14:51:44.753Z,9.57
2023-01-01T14:54:21.499Z,10.07
2023-01-01T14:56:51.267Z,9.18
2023-01-01T14:59:31.017Z,9.25
2023-01-01T15:02:14.714Z,8.73
2023-01-01T15:04:42.242Z,9.30
2023-01-01T15:07:29.746Z,9.57
2023-01-01T15:10:02.008Z,9.20
2023-01-01T15:12:29.926Z,9.38
2023-01-01T15:14:56.999Z,8.32
2023-01-01T15:17:27.643Z,9.23
2023-01-01T15:20:04.887Z,8.00
2023-01-01T15:22:34.922Z,8.48
2023-01-01T15:25:03.509Z,8.43
2023-01-01T15:27:36.012Z,10.13
2023-01-01T15:30:11.594Z,8.67
2023-01-01T15:32:40.699Z,8.45
2023-01-01T15:35:27.660Z,8.13
2023-01-01T15:38:02.002Z,8.80
2023-01-01T15:40:28.841Z,8.57
2023-01-01T15:42:55.744Z,10.13
2023-01-01T15:45:35.784Z,9.90
2023-01-01T15:48:30.077Z,9.50
2023-01-01T15:51:06.386Z,9.90
2023-01-01T15:53:48.250Z,9.60
2023-01-01T15:56:16.366Z,9.90
2023-01-01T15:58:55.338Z,10.85
2023-01-01T16:01:28.327Z,9.90
2023-01-01T16:04:20.691Z,9.80
2023-01-01T16:06:53.493Z,10.48
2023-01-01T16:09:21.689Z,10.77
2023-01-01T16:11:55.083Z,10.52
2023-01-01T16:14:22.596Z,10.40
2023-01-01T16:16:58.659Z,10.48
2023-01-01T16:19:26.805Z,10.57
2023-01-01T16:21:53.608Z,10.70
2023-01-01T16:24:21.153Z,10.57
2023-01-01T16:26:48.450Z,10.75
2023-01-01T16:29:15.903Z,10.63
2023-01-01T16:31:43.750Z,9.98
2023-01-01T16:34:14.507Z,9.83
2023-01-01T16:36:42.917Z,10.10
2023-01-01T16:39:10.207Z,9.18
2023-01-01T16:41:40.985Z,9.80
2023-01-01T16:44:11.241Z,9.50
2023-01-01T16:46:38.237Z,9.80
2023-01-01T16:49:05.198Z,9.48
2023-01-01T16:51:32.970Z,9.70
2023-01-01T16:54:00.107Z,9.10
2023-01-01T16:56:28.397Z,9.38
2023-01-01T16:59:02.600Z,9.23
2023-01-01T17:01:30.815Z,8.38
2023-01-01T17:03:58.078Z,8.48
2023-01-01T17:06:25.028Z,9.07
2023-01-01T17:08:52.176Z,9.38
2023-01-01T17:11:19.476Z,8.67
2023-01-01T17:13:47.989Z,8.68
2023-01-01T17:16:23.052Z,8.95
2023-01-01T17:21:40.753Z,9.40
2023-01-01T17:24:07.862Z,8.70
2023-01-01T17:26:34.836Z,8.60
2023-01-01T17:29:02.150Z,9.15
2023-01-01T17:31:29.445Z,8.63
2023-01-01T17:33:56.961Z,8.27
2023-01-01T17:36:24.097Z,8.27
2023-01-01T17:38:51.231Z,8.55
2023-01-01T17:41:18.249Z,8.32
2023-01-01T17:43:47.976Z,8.55
2023-01-01T17:46:16.797Z,8.68
2023-01-01T17:48:45.035Z,8.40
2023-01-01T17:51:13.632Z,7.88
2023-01-01T17:53:40.880Z,8.10
2023-01-01T17:56:12.599Z,8.60
2023-01-01T17:58:40.489Z,8.93
2023-01-01T18:01:13.125Z,8.43
2023-01-01T18:03:42.720Z,8.50
2023-01-01T18:06:09.731Z,9.07
2023-01-01T18:08:36.840Z,8.52
2023-01-01T18:11:03.961Z,8.40
2023-01-01T18:13:31.337Z,8.63
2023-01-01T18:16:06.616Z,8.93
2023-01-01T18:18:38.036Z,8.45
2023-01-01T18:21:07.639Z,8.05
2023-01-01T18:23:36.130Z,8.52
2023-01-01T18:26:05.418Z,8.10
2023-01-01T18:28:32.820Z,8.30
2023-01-01T18:31:13.783Z,7.93
2023-01-01T18:33:41.684Z,8.88
2023-01-01T18:36:23.504Z,8.13
2023-01-01T18:38:58.890Z,8.17
2023-01-01T18:41:48.765Z,7.47
2023-01-01T18:44:27.985Z,7.53
2023-01-01T18:47:06.865Z,8.60
2023-01-01T18:49:36.068Z,12.13
2023-01-01T18:52:06.159Z,11.53
2023-01-01T18:54:35.160Z,7.65
2023-01-01T18:57:22.309Z,7.70
2023-01-01T18:59:56.172Z,5.88
2023-01-01T19:02:37.935Z,6.00
2023-01-01T19:05:20.996Z,6.93
2023-01-01T19:07:57.498Z,10.32
2023-01-01T19:10:25.656Z,6.97
2023-01-01T19:12:54.692Z,8.75
2023-01-01T19:15:22.080Z,7.97
2023-01-01T19:17:49.792Z,8.30
2023-01-01T19:20:23.368Z,7.53
2023-01-01T19:22:50.625Z,8.05
2023-01-01T19:25:33.008Z,8.23
2023-01-01T19:28:30.599Z,8.70
2023-01-01T19:30:58.032Z,8.37
2023-01-01T19:33:25.289Z,8.93
2023-01-01T19:35:52.461Z,8.48
2023-01-01T19:38:21.853Z,8.52
2023-01-01T19:40:48.993Z,8.45
2023-01-01T19:43:16.150Z,9.03
2023-01-01T19:45:43.012Z,8.25
2023-01-01T19:48:09.997Z,8.35
2023-01-01T19:50:36.995Z,8.23
2023-01-01T19:53:03.919Z,8.60
2023-01-01T19:55:31.079Z,8.93
2023-01-01T19:57:59.147Z,8.85
2023-01-01T20:00:26.076Z,8.75
2023-01-01T20:02:53.465Z,9.35
2023-01-01T20:05:20.579Z,9.18
2023-01-01T20:07:47.644Z,8.93
2023-01-01T20:10:20.930Z,9.27
2023-01-01T20:12:48.295Z,8.70
2023-01-01T20:15:15.895Z,8.65
2023-01-01T20:17:42.908Z,8.68
2023-01-01T20:20:12.969Z,8.97
2023-01-01T20:22:40.591Z,8.88
2023-01-01T20:25:08.234Z,9.30
2023-01-01T20:27:35.702Z,9.35
2023-01-01T20:30:02.611Z,9.02
2023-01-01T20:32:29.681Z,9.47
2023-01-01T20:34:58.808Z,9.38
2023-01-01T20:37:25.884Z,8.98
2023-01-01T20:39:53.208Z,8.90
2023-01-01T20:42:20.322Z,8.50
2023-01-01T20:44:47.265Z,9.20
2023-01-01T20:47:14.738Z,7.90
2023-01-01T20:49:42.311Z,8.02
2023-01-01T20:52:09.275Z,8.50
2023-01-01T20:54:40.392Z,8.65
2023-01-01T20:57:07.400Z,8.63
2023-01-01T20:59:36.243Z,8.95
2023-01-01T21:02:11.436Z,8.80
2023-01-01T21:04:40.053Z,7.80
2023-01-01T21:07:11.940Z,7.55
2023-01-01T21:09:40.707Z,8.57
2023-01-01T21:12:08.663Z,8.43
2023-01-01T21:14:37.854Z,9.23
2023-01-01T21:17:22.431Z,8.23
2023-01-01T21:19:52.159Z,8.60
2023-01-01T21:22:19.260Z,8.80
2023-01-01T21:24:49.838Z,8.50
2023-01-01T21:27:28.139Z,9.18
2023-01-01T21:29:57.625Z,8.70
2023-01-01T21:32:47.748Z,8.50
2023-01-01T21:35:16.510Z,8.47
2023-01-01T21:37:44.394Z,8.32
2023-01-01T21:40:48.703Z,8.38
2023-01-01T21:43:27.869Z,8.55
2023-01-01T21:45:58.835Z,8.52
2023-01-01T21:48:35.426Z,8.03
2023-01-01T21:51:03.301Z,7.97
2023-01-01T21:53:35.690Z,8.50
2023-01-01T21:56:31.217Z,8.55
2023-01-01T21:59:12.182Z,7.95
2023-01-01T22:01:41.867Z,8.67
2023-01-01T22:04:12.021Z,8.23
2023-01-01T22:06:48.795Z,7.75
2023-01-01T22:09:33.027Z,8.10
2023-01-01T22:12:17.425Z,7.72
2023-01-01T22:14:46.504Z,7.40
2023-01-01T22:17:25.193Z,8.45
2023-01-01T22:19:54.711Z,8.35
2023-01-01T22:22:24.097Z,8.70
2023-01-01T22:24:59.186Z,8.10
2023-01-01T22:27:29.924Z,8.13
2023-01-01T22:30:21.969Z,8.13
2023-01-01T22:33:00.043Z,6.78
2023-01-01T22:35:33.019Z,6.53
2023-01-01T22:38:01.735Z,7.90
2023-01-01T22:40:32.127Z,8.67
2023-01-01T22:43:15.447Z,8.32
2023-01-01T22:45:49.702Z,9.40
2023-01-01T22:48:37.854Z,7.45
2023-01-01T22:51:38.484Z,7.65
2023-01-01T22:54:05.629Z,7.70
2023-01-01T22:56:32.557Z,9.10
2023-01-01T22:58:59.521Z,8.10
2023-01-01T23:01:26.504Z,10.10
2023-01-01T23:03:53.534Z,8.32
2023-01-01T23:06:21.159Z,6.80
2023-01-01T23:08:49.361Z,7.80
2023-01-01T23:11:16.372Z,7.72
2023-01-01T23:13:45.354Z,8.70
2023-01-01T23:16:12.660Z,8.32
2023-01-01T23:18:39.568Z,8.77
2023-01-01T23:21:14.202Z,9.05
2023-01-01T23:23:41.521Z,8.55
2023-01-01T23:26:08.980Z,8.15
2023-01-01T23:28:37.088Z,8.68
2023-01-01T23:31:07.647Z,14.13
2023-01-01T23:33:35.073Z,9.50
2023-01-01T23:36:02.745Z,7.68
2023-01-01T23:38:30.492Z,8.88
2023-01-01T23:40:57.443Z,11.52
2023-01-01T23:43:24.390Z,9.07
2023-01-01T23:45:51.618Z,12.00
2023-01-01T23:48:19.444Z,8.90
2023-01-01T23:50:47.598Z,9.30
2023-01-01T23:53:15.164Z,9.15
2023-01-01T23:55:42.410Z,9.00
2023-01-01T23:58:09.442Z,8.68
