createdAt,value
2018-07-08T10:17:28.691Z,41.50
2018-07-08T10:23:10.317Z,41.90
2018-07-08T10:25:38.087Z,40.30
2018-07-08T10:28:13.288Z,40.00
2018-07-08T10:30:41.626Z,40.10
2018-07-08T10:33:09.613Z,40.30
2018-07-08T10:35:57.528Z,40.50
2018-07-08T10:38:25.326Z,38.90
2018-07-08T10:40:53.208Z,37.90
2018-07-08T10:43:21.118Z,38.40
2018-07-08T10:45:48.811Z,39.20
2018-07-08T10:48:16.851Z,38.40
2018-07-08T10:50:44.644Z,38.10
2018-07-08T10:53:12.680Z,38.00
2018-07-08T10:55:40.558Z,37.10
2018-07-08T10:58:09.081Z,38.90
2018-07-08T11:00:36.932Z,37.70
2018-07-08T11:03:04.751Z,37.10
2018-07-08T11:05:32.550Z,37.20
2018-07-08T11:08:00.591Z,35.20
2018-07-08T11:10:28.620Z,36.00
2018-07-08T11:12:57.461Z,34.60
2018-07-08T11:15:25.311Z,37.30
2018-07-08T11:17:52.987Z,36.10
2018-07-08T11:20:21.912Z,36.00
2018-07-08T11:22:49.744Z,35.50
2018-07-08T11:25:19.051Z,34.60
2018-07-08T11:27:47.229Z,32.80
2018-07-08T11:30:15.190Z,32.50
2018-07-08T11:32:43.203Z,31.10
2018-07-08T11:35:11.125Z,30.50
2018-07-08T11:37:38.831Z,30.30
2018-07-08T11:40:06.726Z,31.80
2018-07-08T11:42:34.751Z,30.60
2018-07-08T11:45:03.167Z,29.80
2018-07-08T11:47:31.094Z,29.40
2018-07-08T11:49:59.000Z,29.80
2018-07-08T11:52:26.865Z,30.00
2018-07-08T11:54:54.595Z,29.00
2018-07-08T11:57:22.766Z,28.30
2018-07-08T11:59:50.559Z,26.90
2018-07-08T12:02:18.663Z,27.00
2018-07-08T12:04:46.863Z,26.30
2018-07-08T12:07:14.797Z,28.00
2018-07-08T12:09:43.549Z,27.80
2018-07-08T12:12:11.367Z,28.00
2018-07-08T12:14:39.209Z,25.90
2018-07-08T12:17:07.723Z,25.50
2018-07-08T12:19:35.403Z,24.70
2018-07-08T12:22:03.378Z,24.50
2018-07-08T12:24:31.315Z,24.80
2018-07-08T12:26:58.962Z,25.00
2018-07-08T12:29:26.703Z,23.80
2018-07-08T12:31:54.353Z,24.80
2018-07-08T12:34:22.019Z,25.10
2018-07-08T12:36:50.222Z,25.80
2018-07-08T12:39:18.163Z,25.70
2018-07-08T12:41:46.006Z,26.40
2018-07-08T12:44:14.510Z,24.70
2018-07-08T12:46:42.432Z,24.60
2018-07-08T12:49:10.273Z,24.50
2018-07-08T12:51:38.402Z,24.60
2018-07-08T12:54:06.397Z,25.80
2018-07-08T12:56:35.859Z,24.80
2018-07-08T12:59:03.979Z,25.70
2018-07-08T13:01:31.834Z,24.50
2018-07-08T13:03:59.949Z,23.70
2018-07-08T13:06:27.773Z,24.30
2018-07-08T13:08:55.599Z,22.80
2018-07-08T13:11:23.537Z,23.20
2018-07-08T13:13:52.043Z,23.80
2018-07-08T13:16:20.520Z,23.60
2018-07-08T13:18:48.585Z,23.60
2018-07-08T13:21:17.359Z,23.00
2018-07-08T13:23:46.247Z,23.20
2018-07-08T13:26:14.879Z,23.90
2018-07-08T13:28:44.192Z,24.20
2018-07-08T13:31:11.986Z,23.40
2018-07-08T13:36:09.105Z,22.70
2018-07-08T13:38:37.277Z,24.10
2018-07-08T13:41:06.083Z,23.10
2018-07-08T13:43:33.955Z,23.60
2018-07-08T13:46:02.336Z,23.70
2018-07-08T13:48:30.317Z,23.90
2018-07-08T13:50:58.182Z,23.20
2018-07-08T13:53:27.156Z,24.50
2018-07-08T13:55:56.172Z,24.50
2018-07-08T13:58:24.064Z,23.40
2018-07-08T14:00:52.777Z,23.50
2018-07-08T14:03:20.544Z,23.30
2018-07-08T14:05:48.623Z,22.10
2018-07-08T14:08:16.452Z,20.70
2018-07-08T14:10:44.949Z,21.50
2018-07-08T14:13:12.697Z,21.90
2018-07-08T14:15:40.270Z,22.70
2018-07-08T14:18:07.932Z,22.10
2018-07-08T14:20:35.600Z,22.10
2018-07-08T14:23:03.766Z,21.50
2018-07-08T14:25:31.629Z,21.60
2018-07-08T14:27:59.390Z,21.60
2018-07-08T14:30:27.162Z,21.60
2018-07-08T14:32:54.833Z,23.20
2018-07-08T14:35:22.578Z,22.60
2018-07-08T14:37:50.192Z,22.50
2018-07-08T14:40:17.874Z,22.20
2018-07-08T14:42:45.351Z,22.00
2018-07-08T14:45:12.974Z,22.80
2018-07-08T14:47:40.743Z,22.80
2018-07-08T14:50:08.438Z,22.90
2018-07-08T14:52:36.196Z,23.50
2018-07-08T14:55:04.360Z,22.30
2018-07-08T14:57:32.305Z,22.10
2018-07-08T15:00:01.022Z,22.70
2018-07-08T15:02:28.959Z,23.60
2018-07-08T15:04:56.727Z,23.50
2018-07-08T15:07:24.322Z,23.40
2018-07-08T15:09:52.780Z,23.40
2018-07-08T15:12:20.269Z,24.80
2018-07-08T15:14:47.869Z,23.30
2018-07-08T15:17:15.400Z,24.20
2018-07-08T15:19:43.038Z,23.80
2018-07-08T15:22:10.558Z,23.40
2018-07-08T15:24:38.998Z,23.40
2018-07-08T15:27:06.752Z,23.40
2018-07-08T15:29:34.836Z,22.90
2018-07-08T15:32:02.412Z,22.60
2018-07-08T15:34:30.068Z,22.50
2018-07-08T15:36:57.787Z,23.30
2018-07-08T15:39:25.367Z,22.80
2018-07-08T15:41:53.005Z,22.70
2018-07-08T15:44:20.637Z,22.20
2018-07-08T15:49:15.754Z,21.30
2018-07-08T15:51:43.517Z,21.30
2018-07-08T15:54:11.123Z,20.90
2018-07-08T15:56:39.353Z,20.40
2018-07-08T15:59:07.216Z,22.20
2018-07-08T16:01:34.865Z,21.40
2018-07-08T16:04:02.772Z,19.80
2018-07-08T16:06:30.408Z,20.50
2018-07-08T16:08:58.033Z,20.40
2018-07-08T16:11:26.297Z,18.90
2018-07-08T16:13:53.960Z,19.10
2018-07-08T16:16:21.561Z,20.20
2018-07-08T16:18:49.237Z,19.10
2018-07-08T16:21:16.719Z,19.60
2018-07-08T16:23:44.421Z,19.70
2018-07-08T16:26:12.170Z,19.70
2018-07-08T16:28:40.206Z,19.90
2018-07-08T16:31:07.964Z,19.70
2018-07-08T16:33:36.149Z,19.90
2018-07-08T16:36:04.070Z,19.80
2018-07-08T16:38:31.660Z,19.60
2018-07-08T16:40:59.280Z,19.40
2018-07-08T16:43:26.993Z,19.70
2018-07-08T16:45:54.569Z,19.10
2018-07-08T16:48:22.138Z,18.50
2018-07-08T16:50:49.709Z,18.70
2018-07-08T16:53:17.729Z,18.90
2018-07-08T16:55:45.318Z,19.00
2018-07-08T16:58:13.005Z,19.20
2018-07-08T17:00:40.605Z,19.10
2018-07-08T17:03:08.163Z,19.30
2018-07-08T17:05:35.924Z,20.20
2018-07-08T17:08:05.999Z,20.30
2018-07-08T17:10:34.062Z,20.20
2018-07-08T17:13:01.670Z,20.30
2018-07-08T17:15:29.356Z,20.40
2018-07-08T17:17:56.933Z,20.70
2018-07-08T17:20:24.660Z,21.40
2018-07-08T17:22:52.525Z,21.40
2018-07-08T17:25:20.310Z,20.60
2018-07-08T17:27:48.539Z,20.30
2018-07-08T17:30:16.640Z,20.30
2018-07-08T17:32:44.716Z,20.10
2018-07-08T17:35:12.518Z,20.00
2018-07-08T17:37:40.267Z,20.50
2018-07-08T17:40:08.001Z,20.60
2018-07-08T17:42:35.742Z,20.10
2018-07-08T17:45:03.786Z,20.90
2018-07-08T17:47:31.565Z,20.70
2018-07-08T17:49:59.333Z,20.80
2018-07-08T17:52:29.261Z,20.90
2018-07-08T17:55:13.720Z,21.30
2018-07-08T17:57:41.480Z,21.10
2018-07-08T18:00:09.191Z,21.30
2018-07-08T18:02:37.365Z,20.90
2018-07-08T18:05:05.037Z,21.10
2018-07-08T18:07:32.905Z,21.90
2018-07-08T18:10:00.592Z,21.40
2018-07-08T18:12:28.242Z,21.70
2018-07-08T18:14:55.999Z,22.30
2018-07-08T18:17:23.850Z,22.20
2018-07-08T18:19:51.676Z,22.70
2018-07-08T18:22:19.845Z,22.20
2018-07-08T18:24:48.409Z,22.20
2018-07-08T18:27:16.241Z,22.30
2018-07-08T18:29:44.100Z,22.80
2018-07-08T18:32:11.989Z,22.70
2018-07-08T18:34:39.785Z,23.10
2018-07-08T18:37:07.649Z,22.90
2018-07-08T18:39:36.011Z,23.40
2018-07-08T18:42:03.987Z,23.80
2018-07-08T18:44:42.372Z,24.40
2018-07-08T18:47:10.730Z,25.00
2018-07-08T18:49:38.621Z,24.80
2018-07-08T18:52:06.405Z,24.10
2018-07-08T18:54:34.330Z,25.00
2018-07-08T18:57:02.013Z,25.10
2018-07-08T18:59:30.769Z,25.70
2018-07-08T19:01:58.857Z,26.00
2018-07-08T19:04:26.887Z,25.90
2018-07-08T19:06:54.995Z,26.50
2018-07-08T19:09:22.688Z,27.10
2018-07-08T19:11:50.590Z,27.00
2018-07-08T19:14:18.460Z,26.90
2018-07-08T19:16:46.325Z,27.50
2018-07-08T19:19:14.187Z,27.90
2018-07-08T19:21:42.077Z,28.40
2018-07-08T19:24:09.828Z,29.00
2018-07-08T19:26:37.618Z,28.70
2018-07-08T19:29:05.404Z,28.80
2018-07-08T19:31:33.176Z,28.50
2018-07-08T19:34:01.069Z,29.00
2018-07-08T19:36:28.754Z,29.00
2018-07-08T19:38:56.682Z,28.70
2018-07-08T19:41:24.627Z,28.80
2018-07-08T19:43:52.391Z,29.00
2018-07-08T19:46:20.203Z,28.90
2018-07-08T19:48:47.867Z,29.00
2018-07-08T19:53:43.757Z,29.40
2018-07-08T19:56:12.400Z,29.70
2018-07-08T19:58:40.253Z,30.30
2018-07-08T20:01:08.487Z,31.30
2018-07-08T20:03:36.427Z,31.20
2018-07-08T20:06:04.760Z,31.50
2018-07-08T20:08:32.557Z,32.40
2018-07-08T20:13:27.978Z,33.80
2018-07-08T20:15:55.661Z,33.60
2018-07-08T20:18:23.341Z,33.20
2018-07-08T20:20:50.899Z,33.70
2018-07-08T20:23:18.487Z,33.50
2018-07-08T20:25:46.131Z,33.10
2018-07-08T20:28:13.933Z,32.90
2018-07-08T20:30:41.542Z,33.20
2018-07-08T20:33:09.199Z,33.30
2018-07-08T20:35:37.029Z,33.20
2018-07-08T20:38:04.913Z,33.60
2018-07-08T20:40:33.332Z,34.00
2018-07-08T20:43:01.290Z,34.90
2018-07-08T20:45:29.202Z,35.10
2018-07-08T20:47:56.808Z,36.30
2018-07-08T20:50:24.352Z,37.00
2018-07-08T20:52:51.958Z,37.20
2018-07-08T20:55:20.056Z,37.50
2018-07-08T20:57:47.965Z,38.10
2018-07-08T21:00:15.629Z,37.60
2018-07-08T21:02:43.292Z,37.10
2018-07-08T21:05:11.205Z,36.90
2018-07-08T21:07:38.842Z,36.60
2018-07-08T21:10:06.837Z,36.70
2018-07-08T21:12:34.657Z,35.80
2018-07-08T21:15:02.881Z,36.60
2018-07-08T21:17:30.420Z,36.50
2018-07-08T21:19:57.940Z,36.60
2018-07-08T21:22:25.454Z,36.40
2018-07-08T21:24:53.046Z,36.40
2018-07-08T21:27:20.677Z,36.40
2018-07-08T21:29:48.326Z,36.30
2018-07-08T21:32:16.120Z,36.30
2018-07-08T21:34:43.669Z,36.40
2018-07-08T21:37:11.264Z,36.60
2018-07-08T21:39:38.812Z,37.00
2018-07-08T21:42:06.892Z,36.90
2018-07-08T21:44:34.455Z,37.90
2018-07-08T21:47:02.044Z,38.50
2018-07-08T21:49:29.656Z,38.40
2018-07-08T21:51:57.221Z,38.90
2018-07-08T21:54:24.794Z,39.50
2018-07-08T21:56:52.705Z,39.90
2018-07-08T21:59:20.324Z,40.50
2018-07-08T22:02:03.522Z,40.70
2018-07-08T22:04:31.036Z,40.90
2018-07-08T22:07:04.330Z,42.40
2018-07-08T22:09:31.929Z,42.30
2018-07-08T22:11:59.479Z,42.40
2018-07-08T22:14:27.008Z,43.30
2018-07-08T22:16:54.552Z,44.30
2018-07-08T22:19:22.081Z,45.00
2018-07-08T22:21:49.673Z,44.30
2018-07-08T22:24:17.240Z,45.30
2018-07-08T22:26:45.276Z,45.40
2018-07-08T22:29:12.820Z,45.00
2018-07-08T22:31:40.429Z,44.90
2018-07-08T22:34:08.190Z,45.70
2018-07-08T22:36:36.168Z,45.90
2018-07-08T22:39:05.100Z,47.10
2018-07-08T22:41:32.599Z,47.00
2018-07-08T22:44:00.156Z,47.80
2018-07-08T22:46:28.308Z,47.70
2018-07-08T22:48:55.959Z,48.40
2018-07-08T22:51:23.931Z,48.10
2018-07-08T22:53:51.550Z,48.90
2018-07-08T22:56:19.232Z,49.20
2018-07-08T22:58:47.341Z,48.10
2018-07-08T23:01:26.430Z,49.70
2018-07-08T23:03:58.468Z,49.20
2018-07-08T23:06:26.025Z,50.10
2018-07-08T23:08:54.056Z,50.50
2018-07-08T23:11:22.272Z,50.50
2018-07-08T23:13:50.628Z,50.50
2018-07-08T23:16:18.404Z,50.30
2018-07-08T23:18:45.888Z,50.80
2018-07-08T23:21:13.535Z,51.50
2018-07-08T23:23:41.805Z,51.40
2018-07-08T23:26:09.545Z,51.90
2018-07-08T23:28:37.614Z,52.10
2018-07-08T23:31:05.812Z,51.70
2018-07-08T23:33:33.650Z,51.30
2018-07-08T23:36:02.356Z,50.80
2018-07-08T23:38:30.509Z,50.80
2018-07-08T23:40:58.532Z,51.30
2018-07-08T23:43:26.159Z,51.70
2018-07-08T23:45:53.766Z,51.40
2018-07-08T23:48:21.385Z,51.30
2018-07-08T23:50:49.101Z,52.10
2018-07-08T23:53:16.657Z,52.10
2018-07-08T23:55:44.241Z,52.00
2018-07-08T23:58:11.798Z,52.30
