createdAt,value
2018-05-14T00:00:12.116Z,4.80
2018-05-14T00:02:39.579Z,4.90
2018-05-14T00:05:07.034Z,4.75
2018-05-14T00:07:34.528Z,4.75
2018-05-14T00:10:01.972Z,4.93
2018-05-14T00:12:29.470Z,4.68
2018-05-14T00:14:57.000Z,4.87
2018-05-14T00:17:24.444Z,4.37
2018-05-14T00:19:51.886Z,4.47
2018-05-14T00:22:19.340Z,4.40
2018-05-14T00:24:46.818Z,4.90
2018-05-14T00:27:14.313Z,4.80
2018-05-14T00:29:41.784Z,4.55
2018-05-14T00:32:14.290Z,4.95
2018-05-14T00:34:41.786Z,4.70
2018-05-14T00:37:09.239Z,4.65
2018-05-14T00:39:36.766Z,5.10
2018-05-14T00:42:04.194Z,5.20
2018-05-14T00:44:31.650Z,5.20
2018-05-14T00:46:59.076Z,5.18
2018-05-14T00:49:26.572Z,4.85
2018-05-14T00:51:53.974Z,5.20
2018-05-14T00:54:22.195Z,4.82
2018-05-14T00:56:51.061Z,5.30
2018-05-14T00:59:18.709Z,5.20
2018-05-14T01:01:46.168Z,5.03
2018-05-14T01:04:13.600Z,5.20
2018-05-14T01:06:41.073Z,5.00
2018-05-14T01:09:08.763Z,5.07
2018-05-14T01:11:36.501Z,5.27
2018-05-14T01:14:04.169Z,5.05
2018-05-14T01:16:31.614Z,4.87
2018-05-14T01:18:59.053Z,5.20
2018-05-14T01:21:27.220Z,5.10
2018-05-14T01:23:54.687Z,5.27
2018-05-14T01:26:22.587Z,5.03
2018-05-14T01:28:50.986Z,5.50
2018-05-14T01:31:42.123Z,5.03
2018-05-14T01:34:09.572Z,5.80
2018-05-14T01:36:37.213Z,5.47
2018-05-14T01:39:04.699Z,4.93
2018-05-14T01:41:32.381Z,5.40
2018-05-14T01:43:59.855Z,5.30
2018-05-14T01:46:27.291Z,5.15
2018-05-14T01:48:54.752Z,5.50
2018-05-14T01:51:22.232Z,5.35
2018-05-14T01:53:49.746Z,5.60
2018-05-14T01:56:17.175Z,5.70
2018-05-14T01:58:45.480Z,5.43
2018-05-14T02:01:12.976Z,5.50
2018-05-14T02:03:40.643Z,5.60
2018-05-14T02:06:08.095Z,5.72
2018-05-14T02:08:35.607Z,5.70
2018-05-14T02:11:03.124Z,5.50
2018-05-14T02:13:30.567Z,5.47
2018-05-14T02:15:58.027Z,5.32
2018-05-14T02:18:26.195Z,5.35
2018-05-14T02:23:46.717Z,5.18
2018-05-14T02:26:14.171Z,5.05
2018-05-14T02:28:41.637Z,5.25
2018-05-14T02:31:10.455Z,4.87
2018-05-14T02:33:37.987Z,5.35
2018-05-14T02:36:05.445Z,5.45
2018-05-14T02:38:32.892Z,5.60
2018-05-14T02:41:00.374Z,5.62
2018-05-14T02:43:27.807Z,5.45
2018-05-14T02:45:55.267Z,6.00
2018-05-14T02:48:22.836Z,5.28
2018-05-14T02:50:50.394Z,5.32
2018-05-14T02:53:17.822Z,6.90
2018-05-14T02:55:45.280Z,12.73
2018-05-14T02:58:12.775Z,16.87
2018-05-14T03:00:40.237Z,20.60
2018-05-14T03:03:07.711Z,16.27
2018-05-14T03:05:35.839Z,16.02
2018-05-14T03:08:03.277Z,16.90
2018-05-14T03:10:31.130Z,18.12
2018-05-14T03:12:58.507Z,18.65
2018-05-14T03:15:25.986Z,20.98
2018-05-14T03:17:53.451Z,19.95
2018-05-14T03:20:20.906Z,20.65
2018-05-14T03:22:48.372Z,22.90
2018-05-14T03:25:15.867Z,24.80
2018-05-14T03:27:43.356Z,31.95
2018-05-14T03:30:10.831Z,36.58
2018-05-14T03:32:38.286Z,33.35
2018-05-14T03:35:05.750Z,39.10
2018-05-14T03:37:33.226Z,56.90
2018-05-14T03:40:00.753Z,69.97
2018-05-14T03:42:28.303Z,81.32
2018-05-14T03:44:55.799Z,77.10
2018-05-14T03:47:23.235Z,67.03
2018-05-14T03:49:50.715Z,55.40
2018-05-14T03:52:18.867Z,49.97
2018-05-14T03:54:46.625Z,42.30
2018-05-14T03:57:14.100Z,34.85
2018-05-14T04:00:04.291Z,28.08
2018-05-14T04:02:43.718Z,17.45
2018-05-14T04:05:18.860Z,14.00
2018-05-14T04:07:46.313Z,10.65
2018-05-14T04:10:13.778Z,10.60
2018-05-14T04:12:41.249Z,9.15
2018-05-14T04:15:08.691Z,9.70
2018-05-14T04:17:36.199Z,9.43
2018-05-14T04:20:03.648Z,10.27
2018-05-14T04:22:31.293Z,10.52
2018-05-14T04:24:58.855Z,11.63
2018-05-14T04:27:26.297Z,11.60
2018-05-14T04:29:53.835Z,11.18
2018-05-14T04:32:21.314Z,13.30
2018-05-14T04:34:48.852Z,13.85
2018-05-14T04:37:16.294Z,11.93
2018-05-14T04:39:43.748Z,10.85
2018-05-14T04:42:11.211Z,9.23
2018-05-14T04:44:38.671Z,10.25
2018-05-14T04:47:06.431Z,9.85
2018-05-14T04:49:33.863Z,8.00
2018-05-14T04:52:01.342Z,8.15
2018-05-14T04:54:28.808Z,8.90
2018-05-14T04:56:56.275Z,9.85
2018-05-14T04:59:23.751Z,11.23
2018-05-14T05:01:56.189Z,11.90
2018-05-14T05:04:23.665Z,11.82
2018-05-14T05:06:52.024Z,12.63
2018-05-14T05:09:19.711Z,13.77
2018-05-14T05:11:47.172Z,14.70
2018-05-14T05:14:14.649Z,14.30
2018-05-14T05:16:42.116Z,14.90
2018-05-14T05:19:09.572Z,13.77
2018-05-14T05:21:37.237Z,14.48
2018-05-14T05:24:04.693Z,12.80
2018-05-14T05:26:32.165Z,12.85
2018-05-14T05:28:59.669Z,11.65
2018-05-14T05:31:27.449Z,10.45
2018-05-14T05:33:54.931Z,10.77
2018-05-14T05:36:22.378Z,9.90
2018-05-14T05:38:49.861Z,11.23
2018-05-14T05:41:17.364Z,10.07
2018-05-14T05:43:44.822Z,9.07
2018-05-14T05:46:12.277Z,10.45
2018-05-14T05:48:39.747Z,9.23
2018-05-14T05:51:09.781Z,10.13
2018-05-14T05:53:37.253Z,10.05
2018-05-14T05:56:04.689Z,9.10
2018-05-14T05:58:32.150Z,8.43
2018-05-14T06:00:59.633Z,7.78
2018-05-14T06:03:27.203Z,9.02
2018-05-14T06:05:54.653Z,9.82
2018-05-14T06:08:22.163Z,8.85
2018-05-14T06:10:49.615Z,8.55
2018-05-14T06:13:17.061Z,8.90
2018-05-14T06:15:44.515Z,8.20
2018-05-14T06:18:11.969Z,9.80
2018-05-14T06:20:39.425Z,9.40
2018-05-14T06:23:06.883Z,8.80
2018-05-14T06:25:34.347Z,8.98
2018-05-14T06:28:01.788Z,9.88
2018-05-14T06:30:29.271Z,8.38
2018-05-14T06:32:56.806Z,7.82
2018-05-14T06:35:24.161Z,8.02
2018-05-14T06:37:51.629Z,7.87
2018-05-14T06:40:19.085Z,7.72
2018-05-14T06:42:46.590Z,7.50
2018-05-14T06:45:13.981Z,7.45
2018-05-14T06:47:41.480Z,8.10
2018-05-14T06:50:08.921Z,8.20
2018-05-14T06:52:36.399Z,6.93
2018-05-14T06:55:04.767Z,7.12
2018-05-14T06:57:34.876Z,7.05
2018-05-14T07:00:03.047Z,7.00
2018-05-14T07:02:30.511Z,7.05
2018-05-14T07:04:58.003Z,7.12
2018-05-14T07:07:25.527Z,7.43
2018-05-14T07:09:53.077Z,7.00
2018-05-14T07:12:20.542Z,6.15
2018-05-14T07:14:48.041Z,6.30
2018-05-14T07:17:15.584Z,6.28
2018-05-14T07:19:43.047Z,6.40
2018-05-14T07:22:10.477Z,6.62
2018-05-14T07:24:37.919Z,6.50
2018-05-14T07:27:05.537Z,6.93
2018-05-14T07:29:33.215Z,6.75
2018-05-14T07:32:14.931Z,6.60
2018-05-14T07:34:42.414Z,6.60
2018-05-14T07:37:10.201Z,6.47
2018-05-14T07:39:37.433Z,6.87
2018-05-14T07:42:04.899Z,6.70
2018-05-14T07:44:32.421Z,6.40
2018-05-14T07:46:59.970Z,6.37
2018-05-14T07:49:27.385Z,7.07
2018-05-14T07:51:54.875Z,7.07
2018-05-14T07:54:22.568Z,6.95
2018-05-14T07:56:50.030Z,6.45
2018-05-14T07:59:17.482Z,6.45
2018-05-14T08:01:44.937Z,6.57
2018-05-14T08:04:12.408Z,6.50
2018-05-14T08:06:39.895Z,6.72
2018-05-14T08:09:07.320Z,6.90
2018-05-14T08:11:34.795Z,7.07
2018-05-14T08:14:02.333Z,6.50
2018-05-14T08:16:29.834Z,6.22
2018-05-14T08:18:57.300Z,6.47
2018-05-14T08:21:24.749Z,6.03
2018-05-14T08:23:52.194Z,6.55
2018-05-14T08:26:19.697Z,6.40
2018-05-14T08:28:47.591Z,6.00
2018-05-14T08:31:15.049Z,6.37
2018-05-14T08:33:42.499Z,6.43
2018-05-14T08:36:09.960Z,6.07
2018-05-14T08:38:37.420Z,6.18
2018-05-14T08:41:05.713Z,6.50
2018-05-14T08:43:33.239Z,5.78
2018-05-14T08:46:01.059Z,5.95
2018-05-14T08:48:28.501Z,5.85
2018-05-14T08:50:55.955Z,6.25
2018-05-14T08:53:23.412Z,6.05
2018-05-14T08:55:50.849Z,5.80
2018-05-14T08:58:18.335Z,6.15
2018-05-14T09:00:47.628Z,6.15
2018-05-14T09:03:15.140Z,6.15
2018-05-14T09:05:42.582Z,5.47
2018-05-14T09:08:10.078Z,5.90
2018-05-14T09:10:37.608Z,5.80
2018-05-14T09:13:05.070Z,5.80
2018-05-14T09:15:32.583Z,5.20
2018-05-14T09:18:00.859Z,5.03
2018-05-14T09:20:28.931Z,5.20
2018-05-14T09:22:56.401Z,5.80
2018-05-14T09:25:23.877Z,4.93
2018-05-14T09:27:51.374Z,4.90
2018-05-14T09:30:18.769Z,4.55
2018-05-14T09:32:46.214Z,4.65
2018-05-14T09:35:13.648Z,4.80
2018-05-14T09:37:41.098Z,4.72
2018-05-14T09:40:09.191Z,4.50
2018-05-14T09:42:37.503Z,4.62
2018-05-14T09:45:05.013Z,4.75
2018-05-14T09:47:32.670Z,4.95
2018-05-14T09:49:59.980Z,4.45
2018-05-14T09:52:27.467Z,4.57
2018-05-14T09:54:54.963Z,4.55
2018-05-14T09:57:22.522Z,4.22
2018-05-14T09:59:49.904Z,4.25
2018-05-14T10:02:17.388Z,5.20
2018-05-14T10:04:45.204Z,4.35
2018-05-14T10:07:12.776Z,5.12
2018-05-14T10:09:40.507Z,5.05
2018-05-14T10:12:08.166Z,4.90
2018-05-14T10:14:35.672Z,4.22
2018-05-14T10:17:03.178Z,4.40
2018-05-14T10:19:30.636Z,4.28
2018-05-14T10:21:58.161Z,4.20
2018-05-14T10:24:26.251Z,4.57
2018-05-14T10:26:53.784Z,4.00
2018-05-14T10:29:21.284Z,4.72
2018-05-14T10:31:49.560Z,4.40
2018-05-14T10:34:17.062Z,4.95
2018-05-14T10:36:45.534Z,4.90
2018-05-14T10:39:13.149Z,4.03
2018-05-14T10:41:40.688Z,4.43
2018-05-14T10:44:08.208Z,4.50
2018-05-14T10:46:35.710Z,4.00
2018-05-14T10:49:03.185Z,4.93
2018-05-14T10:51:30.616Z,4.15
2018-05-14T10:53:58.110Z,4.40
2018-05-14T10:56:25.700Z,4.32
2018-05-14T10:58:53.190Z,4.20
2018-05-14T11:01:20.715Z,3.72
2018-05-14T11:03:48.255Z,3.95
2018-05-14T11:06:15.732Z,4.55
2018-05-14T11:08:43.517Z,4.12
2018-05-14T11:11:20.670Z,3.40
2018-05-14T11:13:48.186Z,3.85
2018-05-14T11:16:15.727Z,3.60
2018-05-14T11:18:43.267Z,4.03
2018-05-14T11:21:10.781Z,3.97
2018-05-14T11:23:38.249Z,3.97
2018-05-14T11:26:05.710Z,3.35
2018-05-14T11:28:33.166Z,3.65
2018-05-14T11:31:00.626Z,3.62
2018-05-14T11:33:28.081Z,3.60
2018-05-14T11:35:55.547Z,3.47
2018-05-14T11:38:23.280Z,3.17
2018-05-14T11:40:51.587Z,3.67
2018-05-14T11:43:19.039Z,3.35
2018-05-14T11:45:47.004Z,3.55
2018-05-14T11:48:14.510Z,2.97
2018-05-14T11:50:42.119Z,3.70
2018-05-14T11:53:09.608Z,3.50
2018-05-14T11:55:37.947Z,3.12
2018-05-14T11:58:06.340Z,3.42
2018-05-14T12:00:33.834Z,3.30
2018-05-14T12:03:01.391Z,3.58
2018-05-14T12:05:29.132Z,3.83
2018-05-14T12:07:56.575Z,3.72
2018-05-14T12:10:24.147Z,3.37
2018-05-14T12:12:51.616Z,3.75
2018-05-14T12:15:19.164Z,3.37
2018-05-14T12:17:46.883Z,3.35
2018-05-14T12:20:14.497Z,3.40
2018-05-14T12:22:42.019Z,3.10
2018-05-14T12:25:09.525Z,3.20
2018-05-14T12:27:37.128Z,2.95
2018-05-14T12:30:04.643Z,2.62
2018-05-14T12:32:32.097Z,3.00
2018-05-14T12:34:59.557Z,3.08
2018-05-14T12:37:27.300Z,3.45
2018-05-14T12:39:54.675Z,3.50
2018-05-14T12:42:22.989Z,3.87
2018-05-14T12:44:50.487Z,3.62
2018-05-14T12:47:17.951Z,3.55
2018-05-14T12:49:45.658Z,3.72
2018-05-14T12:52:14.494Z,3.08
2018-05-14T12:54:42.041Z,3.25
2018-05-14T12:57:09.552Z,3.40
2018-05-14T12:59:36.950Z,2.80
2018-05-14T13:02:04.467Z,3.47
2018-05-14T13:07:10.300Z,3.50
2018-05-14T13:09:49.167Z,3.37
2018-05-14T13:12:16.715Z,3.47
2018-05-14T13:14:44.273Z,3.20
2018-05-14T13:17:11.826Z,2.85
2018-05-14T13:19:40.168Z,3.25
2018-05-14T13:22:12.573Z,3.40
2018-05-14T13:24:42.939Z,3.33
2018-05-14T13:32:30.715Z,3.75
2018-05-14T13:40:07.853Z,3.35
2018-05-14T13:42:35.369Z,3.75
2018-05-14T13:45:02.932Z,3.70
2018-05-14T13:47:31.308Z,3.30
2018-05-14T13:49:58.823Z,3.62
2018-05-14T13:52:26.323Z,4.40
2018-05-14T13:54:53.753Z,4.43
2018-05-14T13:57:22.845Z,3.78
2018-05-14T13:59:50.335Z,3.80
2018-05-14T14:02:17.831Z,3.30
2018-05-14T14:04:45.367Z,3.35
2018-05-14T14:07:14.278Z,3.03
2018-05-14T14:09:42.153Z,3.33
2018-05-14T14:12:23.902Z,3.70
2018-05-14T14:14:51.430Z,3.40
2018-05-14T14:17:19.015Z,4.35
2018-05-14T14:19:46.459Z,3.55
2018-05-14T14:25:06.704Z,3.30
2018-05-14T14:27:34.261Z,3.15
2018-05-14T14:30:01.735Z,3.30
2018-05-14T14:32:29.188Z,3.40
2018-05-14T14:34:56.644Z,3.05
2018-05-14T14:37:24.128Z,3.28
2018-05-14T14:39:51.661Z,4.00
2018-05-14T14:42:19.443Z,4.22
2018-05-14T14:44:47.435Z,4.00
2018-05-14T14:47:15.056Z,4.40
2018-05-14T14:49:44.685Z,3.87
2018-05-14T14:52:12.583Z,3.85
2018-05-14T14:54:40.253Z,4.35
2018-05-14T14:57:07.835Z,3.83
2018-05-14T14:59:35.382Z,3.90
2018-05-14T15:02:03.021Z,3.62
2018-05-14T15:04:30.508Z,4.03
2018-05-14T15:06:58.390Z,3.50
2018-05-14T15:09:25.852Z,3.70
2018-05-14T15:11:53.383Z,4.28
2018-05-14T15:14:20.847Z,3.70
2018-05-14T15:16:48.497Z,3.90
2018-05-14T15:19:16.095Z,4.30
2018-05-14T15:21:48.890Z,5.07
2018-05-14T15:24:17.429Z,4.47
2018-05-14T15:26:46.621Z,3.70
2018-05-14T15:29:14.222Z,4.40
2018-05-14T15:31:41.680Z,4.00
2018-05-14T15:34:09.176Z,3.60
2018-05-14T15:36:36.629Z,3.62
2018-05-14T15:39:04.153Z,3.85
2018-05-14T15:41:31.652Z,3.78
2018-05-14T15:43:59.136Z,3.70
2018-05-14T15:46:26.619Z,3.70
2018-05-14T15:48:54.863Z,3.60
2018-05-14T15:51:22.400Z,3.55
2018-05-14T15:53:49.887Z,4.00
2018-05-14T15:56:22.109Z,3.42
2018-05-14T15:58:49.738Z,3.87
2018-05-14T16:01:17.254Z,4.45
2018-05-14T16:03:44.813Z,4.40
2018-05-14T16:06:12.383Z,3.85
2018-05-14T16:08:40.778Z,4.05
2018-05-14T16:11:08.311Z,3.60
2018-05-14T16:13:36.117Z,3.87
2018-05-14T16:16:04.060Z,3.28
2018-05-14T16:18:32.406Z,3.40
2018-05-14T16:20:59.886Z,3.90
2018-05-14T16:23:27.706Z,3.78
2018-05-14T16:25:55.127Z,3.37
2018-05-14T16:28:23.090Z,3.12
2018-05-14T16:30:50.856Z,3.65
2018-05-14T16:33:18.786Z,3.87
2018-05-14T16:35:46.476Z,4.20
2018-05-14T16:38:14.148Z,3.70
2018-05-14T16:40:41.591Z,3.80
2018-05-14T16:43:09.037Z,3.53
2018-05-14T16:45:37.030Z,3.70
2018-05-14T16:48:04.957Z,3.92
2018-05-14T16:50:32.423Z,4.15
2018-05-14T16:52:59.986Z,3.80
2018-05-14T16:55:27.447Z,3.85
2018-05-14T16:57:54.918Z,3.97
2018-05-14T17:00:22.437Z,3.50
2018-05-14T17:02:50.183Z,3.72
2018-05-14T17:05:17.683Z,3.53
2018-05-14T17:07:45.425Z,3.30
2018-05-14T17:10:13.887Z,4.00
2018-05-14T17:15:34.790Z,3.47
2018-05-14T17:18:02.281Z,3.83
2018-05-14T17:20:29.763Z,3.60
2018-05-14T17:22:57.298Z,3.30
2018-05-14T17:25:25.160Z,3.80
2018-05-14T17:27:52.933Z,4.07
2018-05-14T17:30:20.484Z,3.55
2018-05-14T17:32:57.568Z,3.97
2018-05-14T17:35:25.062Z,3.85
2018-05-14T17:37:52.491Z,3.58
2018-05-14T17:40:20.213Z,3.72
2018-05-14T17:42:47.667Z,3.78
2018-05-14T17:45:15.205Z,4.00
2018-05-14T17:47:42.862Z,3.47
2018-05-14T17:50:10.333Z,4.00
2018-05-14T17:52:43.183Z,4.50
2018-05-14T17:55:10.774Z,3.83
2018-05-14T17:57:38.282Z,4.07
2018-05-14T18:00:05.915Z,4.00
2018-05-14T18:02:33.457Z,3.97
2018-05-14T18:05:00.998Z,3.90
2018-05-14T18:07:28.454Z,4.12
2018-05-14T18:09:55.925Z,3.60
2018-05-14T18:15:15.914Z,4.12
2018-05-14T18:17:43.423Z,4.30
2018-05-14T18:20:16.596Z,4.25
2018-05-14T18:22:44.156Z,4.28
2018-05-14T18:25:17.330Z,3.90
2018-05-14T18:27:50.269Z,5.07
2018-05-14T18:30:23.187Z,4.20
2018-05-14T18:35:44.436Z,4.10
2018-05-14T18:38:11.956Z,4.05
2018-05-14T18:40:39.420Z,3.97
2018-05-14T18:43:06.902Z,4.15
2018-05-14T18:45:34.425Z,4.20
2018-05-14T18:48:01.927Z,4.07
2018-05-14T18:50:29.387Z,4.12
2018-05-14T18:52:56.872Z,4.43
2018-05-14T18:55:24.367Z,4.37
2018-05-14T18:57:51.847Z,4.72
2018-05-14T19:00:19.344Z,4.45
2018-05-14T19:02:46.793Z,4.70
2018-05-14T19:05:14.258Z,4.60
2018-05-14T19:07:42.603Z,4.70
2018-05-14T19:10:15.680Z,4.50
2018-05-14T19:12:43.545Z,4.40
2018-05-14T19:15:16.760Z,4.62
2018-05-14T19:17:49.846Z,4.40
2018-05-14T19:20:17.309Z,4.03
2018-05-14T19:22:50.486Z,4.40
2018-05-14T19:25:17.944Z,4.65
2018-05-14T19:27:51.000Z,4.37
2018-05-14T19:30:18.462Z,4.30
2018-05-14T19:32:50.912Z,4.97
2018-05-14T19:35:23.886Z,4.80
2018-05-14T19:37:51.389Z,4.65
2018-05-14T19:40:24.366Z,4.62
2018-05-14T19:42:51.954Z,4.12
2018-05-14T19:45:19.472Z,5.78
2018-05-14T19:47:46.975Z,4.43
2018-05-14T19:50:14.565Z,4.20
2018-05-14T19:52:41.944Z,4.45
2018-05-14T19:55:09.479Z,4.45
2018-05-14T19:57:37.046Z,4.22
2018-05-14T20:00:04.581Z,4.18
2018-05-14T20:02:32.062Z,4.00
2018-05-14T20:04:59.553Z,4.18
2018-05-14T20:07:27.078Z,4.50
2018-05-14T20:09:54.610Z,4.20
2018-05-14T20:12:22.124Z,4.10
2018-05-14T20:14:49.572Z,4.43
2018-05-14T20:17:17.870Z,3.87
2018-05-14T20:19:45.376Z,4.35
2018-05-14T20:22:13.562Z,4.40
2018-05-14T20:24:41.110Z,4.10
2018-05-14T20:27:08.597Z,4.00
2018-05-14T20:29:36.140Z,4.75
2018-05-14T20:32:03.674Z,4.72
2018-05-14T20:34:31.144Z,4.90
2018-05-14T20:36:58.633Z,5.47
2018-05-14T20:39:26.342Z,5.53
2018-05-14T20:41:53.874Z,4.07
2018-05-14T20:44:21.515Z,4.50
2018-05-14T20:46:48.976Z,4.30
2018-05-14T20:49:16.495Z,4.40
2018-05-14T20:51:48.900Z,3.92
2018-05-14T20:54:16.376Z,4.28
2018-05-14T20:56:43.841Z,4.20
2018-05-14T20:59:11.392Z,4.28
2018-05-14T21:01:38.852Z,4.30
2018-05-14T21:04:06.346Z,4.30
2018-05-14T21:06:33.791Z,4.18
2018-05-14T21:09:01.285Z,4.10
2018-05-14T21:11:38.538Z,4.35
2018-05-14T21:14:05.992Z,4.22
2018-05-14T21:16:33.511Z,4.25
2018-05-14T21:19:00.984Z,4.57
2018-05-14T21:21:28.427Z,4.82
2018-05-14T21:23:55.891Z,4.57
2018-05-14T21:26:23.397Z,4.18
2018-05-14T21:28:50.999Z,4.18
2018-05-14T21:31:42.165Z,4.40
2018-05-14T21:34:09.623Z,4.40
2018-05-14T21:36:38.031Z,3.95
2018-05-14T21:39:05.479Z,4.30
2018-05-14T21:41:32.937Z,4.12
2018-05-14T21:44:01.655Z,4.30
2018-05-14T21:46:29.609Z,4.43
2018-05-14T21:48:57.941Z,4.30
2018-05-14T21:51:39.783Z,4.70
2018-05-14T21:54:07.250Z,4.53
2018-05-14T21:56:34.726Z,4.45
2018-05-14T21:59:02.178Z,4.35
2018-05-14T22:01:29.670Z,4.18
2018-05-14T22:03:57.124Z,4.37
2018-05-14T22:06:24.604Z,4.05
2018-05-14T22:08:52.434Z,4.03
2018-05-14T22:11:19.922Z,4.15
2018-05-14T22:13:48.874Z,4.65
2018-05-14T22:16:16.609Z,4.12
2018-05-14T22:18:46.935Z,4.47
2018-05-14T22:21:15.444Z,3.90
2018-05-14T22:26:15.829Z,4.30
2018-05-14T22:28:43.732Z,4.53
2018-05-14T22:31:12.850Z,4.43
2018-05-14T22:33:41.201Z,4.40
2018-05-14T22:36:08.850Z,4.68
2018-05-14T22:38:38.577Z,4.15
2018-05-14T22:41:06.235Z,4.30
2018-05-14T22:43:33.757Z,4.60
2018-05-14T22:46:01.265Z,4.93
2018-05-14T22:48:28.805Z,4.60
2018-05-14T22:50:56.467Z,4.55
2018-05-14T22:53:24.139Z,4.37
2018-05-14T22:55:51.649Z,4.40
2018-05-14T22:58:19.221Z,4.35
2018-05-14T23:00:46.770Z,4.55
2018-05-14T23:03:14.295Z,4.22
2018-05-14T23:05:41.817Z,4.50
2018-05-14T23:08:09.279Z,4.70
2018-05-14T23:10:36.845Z,4.53
2018-05-14T23:13:04.365Z,5.18
2018-05-14T23:15:31.899Z,4.75
2018-05-14T23:17:59.443Z,4.43
2018-05-14T23:20:26.981Z,4.57
2018-05-14T23:22:54.495Z,4.68
2018-05-14T23:25:22.037Z,4.78
2018-05-14T23:27:49.491Z,4.80
2018-05-14T23:30:17.057Z,5.00
2018-05-14T23:32:44.555Z,5.18
2018-05-14T23:35:12.082Z,5.25
2018-05-14T23:37:39.613Z,4.80
2018-05-14T23:40:07.043Z,5.30
2018-05-14T23:42:34.823Z,5.12
2018-05-14T23:45:02.470Z,5.00
2018-05-14T23:47:29.994Z,4.78
2018-05-14T23:49:57.498Z,4.87
2018-05-14T23:52:25.151Z,5.40
2018-05-14T23:54:52.808Z,4.93
2018-05-14T23:57:20.291Z,5.25
2018-05-14T23:59:47.763Z,5.47
