createdAt,value
2018-12-09T00:01:45.775Z,75.00
2018-12-09T00:04:16.895Z,74.90
2018-12-09T00:06:48.125Z,74.80
2018-12-09T00:09:17.178Z,74.70
2018-12-09T00:11:48.347Z,74.80
2018-12-09T00:14:18.590Z,74.80
2018-12-09T00:16:47.645Z,74.90
2018-12-09T00:19:16.702Z,75.00
2018-12-09T00:21:45.603Z,75.10
2018-12-09T00:24:14.446Z,75.10
2018-12-09T00:26:43.307Z,75.00
2018-12-09T00:29:12.182Z,74.80
2018-12-09T00:31:41.046Z,74.70
2018-12-09T00:34:10.958Z,74.80
2018-12-09T00:36:40.856Z,74.80
2018-12-09T00:39:09.710Z,74.20
2018-12-09T00:41:38.534Z,74.80
2018-12-09T00:44:07.414Z,74.80
2018-12-09T00:46:36.340Z,74.80
2018-12-09T00:49:05.236Z,74.70
2018-12-09T00:51:34.267Z,74.40
2018-12-09T00:54:03.166Z,74.10
2018-12-09T00:56:32.085Z,74.00
2018-12-09T00:59:00.948Z,73.90
2018-12-09T01:01:30.143Z,74.00
2018-12-09T01:03:59.153Z,73.90
2018-12-09T01:06:28.057Z,73.60
2018-12-09T01:08:57.119Z,73.60
2018-12-09T01:11:25.960Z,73.70
2018-12-09T01:13:54.817Z,73.50
2018-12-09T01:16:40.541Z,73.40
2018-12-09T01:19:09.482Z,73.40
2018-12-09T01:21:40.661Z,73.30
2018-12-09T01:24:09.597Z,73.30
2018-12-09T01:26:38.430Z,73.30
2018-12-09T01:29:07.853Z,73.50
2018-12-09T01:31:36.754Z,73.50
2018-12-09T01:34:05.620Z,73.30
2018-12-09T01:36:34.618Z,73.40
2018-12-09T01:39:05.238Z,74.40
2018-12-09T01:41:36.126Z,73.70
2018-12-09T01:44:05.044Z,73.60
2018-12-09T01:46:34.441Z,73.60
2018-12-09T01:49:03.354Z,73.60
2018-12-09T01:51:32.207Z,73.70
2018-12-09T01:54:16.687Z,73.60
2018-12-09T01:56:45.649Z,73.50
2018-12-09T01:59:14.482Z,73.50
2018-12-09T02:01:43.356Z,73.60
2018-12-09T02:04:12.230Z,73.70
2018-12-09T02:06:41.094Z,73.50
2018-12-09T02:09:10.630Z,73.30
2018-12-09T02:11:39.641Z,73.00
2018-12-09T02:14:09.095Z,72.80
2018-12-09T02:16:38.192Z,72.50
2018-12-09T02:19:27.208Z,72.50
2018-12-09T02:21:56.109Z,72.50
2018-12-09T02:24:25.129Z,72.50
2018-12-09T02:26:54.017Z,72.60
2018-12-09T02:29:22.857Z,72.50
2018-12-09T02:31:51.695Z,72.50
2018-12-09T02:34:21.025Z,72.60
2018-12-09T02:36:49.887Z,72.70
2018-12-09T02:39:22.956Z,72.80
2018-12-09T02:41:51.954Z,72.80
2018-12-09T02:44:21.236Z,72.90
2018-12-09T02:46:50.097Z,72.90
2018-12-09T02:49:18.965Z,73.00
2018-12-09T02:51:47.817Z,73.10
2018-12-09T02:54:16.663Z,73.20
2018-12-09T02:56:45.603Z,73.40
2018-12-09T02:59:14.435Z,73.50
2018-12-09T03:01:43.270Z,73.30
2018-12-09T03:04:12.189Z,73.50
2018-12-09T03:06:41.714Z,73.30
2018-12-09T03:09:10.902Z,73.10
2018-12-09T03:11:39.796Z,72.50
2018-12-09T03:14:08.633Z,72.30
2018-12-09T03:16:37.538Z,71.70
2018-12-09T03:19:06.495Z,71.10
2018-12-09T03:21:35.336Z,71.00
2018-12-09T03:24:04.211Z,71.00
2018-12-09T03:26:33.111Z,71.00
2018-12-09T03:29:02.020Z,71.10
2018-12-09T03:31:30.868Z,71.20
2018-12-09T03:33:59.729Z,71.20
2018-12-09T03:36:28.614Z,71.10
2018-12-09T03:38:57.451Z,71.10
2018-12-09T03:41:26.306Z,70.80
2018-12-09T03:43:55.319Z,70.50
2018-12-09T03:46:24.169Z,70.20
2018-12-09T03:48:53.072Z,70.00
2018-12-09T03:51:21.938Z,70.00
2018-12-09T03:53:50.762Z,70.10
2018-12-09T03:56:19.597Z,70.00
2018-12-09T03:58:48.435Z,70.00
2018-12-09T04:01:17.273Z,69.70
2018-12-09T04:03:46.745Z,69.80
2018-12-09T04:06:15.604Z,69.90
2018-12-09T04:08:44.437Z,70.00
2018-12-09T04:11:13.270Z,70.20
2018-12-09T04:13:42.580Z,70.20
2018-12-09T04:16:11.458Z,70.30
2018-12-09T04:18:42.494Z,70.50
2018-12-09T04:21:11.335Z,70.50
2018-12-09T04:23:41.346Z,70.20
2018-12-09T04:26:10.220Z,69.90
2018-12-09T04:28:39.053Z,69.80
2018-12-09T04:31:07.912Z,69.90
2018-12-09T04:33:36.839Z,69.90
2018-12-09T04:36:05.914Z,69.90
2018-12-09T04:38:34.897Z,69.90
2018-12-09T04:41:03.756Z,69.40
2018-12-09T04:43:32.617Z,69.30
2018-12-09T04:46:01.460Z,70.00
2018-12-09T04:48:30.324Z,68.90
2018-12-09T04:50:59.194Z,68.90
2018-12-09T04:53:28.058Z,69.00
2018-12-09T04:55:56.990Z,68.90
2018-12-09T04:58:26.125Z,68.90
2018-12-09T05:00:55.997Z,68.90
2018-12-09T05:03:24.937Z,68.90
2018-12-09T05:05:53.840Z,69.00
2018-12-09T05:08:22.725Z,69.20
2018-12-09T05:10:51.796Z,69.10
2018-12-09T05:13:20.891Z,69.00
2018-12-09T05:15:50.218Z,68.80
2018-12-09T05:18:19.315Z,68.60
2018-12-09T05:20:48.523Z,68.60
2018-12-09T05:23:17.450Z,68.60
2018-12-09T05:25:46.305Z,68.90
2018-12-09T05:28:15.163Z,68.80
2018-12-09T05:30:44.943Z,68.80
2018-12-09T05:33:13.799Z,68.70
2018-12-09T05:35:42.702Z,68.80
2018-12-09T05:38:11.589Z,68.80
2018-12-09T05:40:40.980Z,68.80
2018-12-09T05:43:10.074Z,68.90
2018-12-09T05:45:40.041Z,69.00
2018-12-09T05:48:08.870Z,69.10
2018-12-09T05:50:37.705Z,69.40
2018-12-09T05:53:06.566Z,69.30
2018-12-09T05:55:35.442Z,69.40
2018-12-09T05:58:04.266Z,70.10
2018-12-09T06:00:33.089Z,70.30
2018-12-09T06:03:02.005Z,70.50
2018-12-09T06:05:30.903Z,70.70
2018-12-09T06:07:59.782Z,70.70
2018-12-09T06:10:28.630Z,70.90
2018-12-09T06:12:57.498Z,70.90
2018-12-09T06:15:26.365Z,70.90
2018-12-09T06:17:55.854Z,70.80
2018-12-09T06:20:25.068Z,70.90
2018-12-09T06:22:53.906Z,70.70
2018-12-09T06:25:22.794Z,70.60
2018-12-09T06:27:51.649Z,70.80
2018-12-09T06:30:20.650Z,70.70
2018-12-09T06:32:49.527Z,70.20
2018-12-09T06:35:18.407Z,69.70
2018-12-09T06:37:47.220Z,69.40
2018-12-09T06:40:16.201Z,69.00
2018-12-09T06:42:45.189Z,68.80
2018-12-09T06:45:14.016Z,68.60
2018-12-09T06:47:42.829Z,68.30
2018-12-09T06:50:11.884Z,68.20
2018-12-09T06:52:41.266Z,68.20
2018-12-09T06:55:10.140Z,68.10
2018-12-09T06:57:38.999Z,67.90
2018-12-09T07:00:09.077Z,67.90
2018-12-09T07:02:39.348Z,68.00
2018-12-09T07:05:08.792Z,67.70
2018-12-09T07:07:37.640Z,67.70
2018-12-09T07:10:08.631Z,67.50
2018-12-09T07:12:37.964Z,67.30
2018-12-09T07:15:07.288Z,67.20
2018-12-09T07:17:36.100Z,67.10
2018-12-09T07:20:06.563Z,67.70
2018-12-09T07:22:35.343Z,66.70
2018-12-09T07:25:04.563Z,66.50
2018-12-09T07:27:33.811Z,66.20
2018-12-09T07:30:02.929Z,66.10
2018-12-09T07:32:32.105Z,66.00
2018-12-09T07:35:00.895Z,66.20
2018-12-09T07:37:29.688Z,66.00
2018-12-09T07:39:59.011Z,65.90
2018-12-09T07:42:27.824Z,65.90
2018-12-09T07:44:56.640Z,65.80
2018-12-09T07:47:25.508Z,65.50
2018-12-09T07:49:54.287Z,65.30
2018-12-09T07:52:23.078Z,64.80
2018-12-09T07:54:51.944Z,64.60
2018-12-09T07:57:20.777Z,64.20
2018-12-09T07:59:49.598Z,63.60
2018-12-09T08:02:18.435Z,62.80
2018-12-09T08:04:47.283Z,62.00
2018-12-09T08:07:16.193Z,61.10
2018-12-09T08:09:44.963Z,60.80
2018-12-09T08:12:13.776Z,60.50
2018-12-09T08:14:42.646Z,60.50
2018-12-09T08:17:11.477Z,60.50
2018-12-09T08:19:40.388Z,60.30
2018-12-09T08:22:09.232Z,60.40
2018-12-09T08:24:38.056Z,60.30
2018-12-09T08:27:06.939Z,60.50
2018-12-09T08:29:36.137Z,60.90
2018-12-09T08:32:04.932Z,60.90
2018-12-09T08:34:33.752Z,61.10
2018-12-09T08:37:02.572Z,61.30
2018-12-09T08:39:31.500Z,61.60
2018-12-09T08:42:00.364Z,62.00
2018-12-09T08:44:29.164Z,62.20
2018-12-09T08:46:58.040Z,62.20
2018-12-09T08:49:26.865Z,62.20
2018-12-09T08:51:56.817Z,62.00
2018-12-09T08:54:25.675Z,62.00
2018-12-09T08:56:54.496Z,62.10
2018-12-09T08:59:23.312Z,62.40
2018-12-09T09:01:52.149Z,62.60
2018-12-09T09:04:21.104Z,63.10
2018-12-09T09:06:49.961Z,63.40
2018-12-09T09:09:18.756Z,63.40
2018-12-09T09:11:47.556Z,63.20
2018-12-09T09:14:16.679Z,64.00
2018-12-09T09:16:45.875Z,63.30
2018-12-09T09:19:16.248Z,63.60
2018-12-09T09:21:45.086Z,63.80
2018-12-09T09:24:13.922Z,63.90
2018-12-09T09:26:43.080Z,64.10
2018-12-09T09:29:11.906Z,64.30
2018-12-09T09:31:40.724Z,64.60
2018-12-09T09:34:11.586Z,64.90
2018-12-09T09:36:40.496Z,65.10
2018-12-09T09:39:09.320Z,65.20
2018-12-09T09:41:38.383Z,65.60
2018-12-09T09:44:07.331Z,65.60
2018-12-09T09:46:36.876Z,65.50
2018-12-09T09:49:05.973Z,65.50
2018-12-09T09:51:34.924Z,65.90
2018-12-09T09:54:03.963Z,66.40
2018-12-09T09:56:32.921Z,67.00
2018-12-09T09:59:02.343Z,67.20
2018-12-09T10:01:34.047Z,67.10
2018-12-09T10:04:06.438Z,67.20
2018-12-09T10:06:36.207Z,67.20
2018-12-09T10:09:06.675Z,67.40
2018-12-09T10:11:35.767Z,67.60
2018-12-09T10:14:05.095Z,68.00
2018-12-09T10:16:34.076Z,68.50
2018-12-09T10:19:03.104Z,68.60
2018-12-09T10:21:32.137Z,68.90
2018-12-09T10:24:01.604Z,69.00
2018-12-09T10:26:36.415Z,69.00
2018-12-09T10:29:02.155Z,69.20
2018-12-09T10:31:31.136Z,69.50
2018-12-09T10:34:00.341Z,70.00
2018-12-09T10:36:29.387Z,70.20
2018-12-09T10:38:58.551Z,70.60
2018-12-09T10:41:28.241Z,71.00
2018-12-09T10:43:57.624Z,71.30
2018-12-09T10:46:26.631Z,71.50
2018-12-09T10:48:55.564Z,71.70
2018-12-09T10:51:24.604Z,71.70
2018-12-09T10:53:53.820Z,71.80
2018-12-09T10:56:23.157Z,72.10
2018-12-09T10:58:52.173Z,72.20
2018-12-09T11:01:31.658Z,72.40
2018-12-09T11:04:00.904Z,72.60
2018-12-09T11:06:30.992Z,72.90
2018-12-09T11:08:59.807Z,73.20
2018-12-09T11:11:28.660Z,73.60
2018-12-09T11:13:58.226Z,73.90
2018-12-09T11:16:27.516Z,74.00
2018-12-09T11:18:56.714Z,74.00
2018-12-09T11:21:30.561Z,74.40
2018-12-09T11:23:57.047Z,74.80
2018-12-09T11:26:26.152Z,75.30
2018-12-09T11:28:54.971Z,75.30
2018-12-09T11:31:23.792Z,75.00
2018-12-09T11:33:52.897Z,74.80
2018-12-09T11:36:21.865Z,75.00
2018-12-09T11:38:51.052Z,75.20
2018-12-09T11:41:20.079Z,75.30
2018-12-09T11:43:49.460Z,75.60
2018-12-09T11:46:18.920Z,76.10
2018-12-09T11:49:18.192Z,76.10
2018-12-09T11:52:09.832Z,75.90
2018-12-09T11:55:07.011Z,77.10
2018-12-09T11:58:05.299Z,76.40
2018-12-09T12:00:37.099Z,76.30
2018-12-09T12:03:21.415Z,76.40
2018-12-09T12:05:52.022Z,76.60
2018-12-09T12:08:23.843Z,76.70
2018-12-09T12:10:53.217Z,76.80
2018-12-09T12:13:22.288Z,76.70
2018-12-09T12:15:51.267Z,76.50
2018-12-09T12:18:20.910Z,76.50
2018-12-09T12:20:50.109Z,76.30
2018-12-09T12:23:19.690Z,76.10
2018-12-09T12:25:49.023Z,76.00
2018-12-09T12:28:18.108Z,76.20
2018-12-09T12:30:47.098Z,76.50
2018-12-09T12:33:17.339Z,76.60
2018-12-09T12:35:47.201Z,76.50
2018-12-09T12:38:16.212Z,76.50
2018-12-09T12:40:45.212Z,77.00
2018-12-09T12:43:14.244Z,77.10
2018-12-09T12:45:43.281Z,76.90
2018-12-09T12:48:13.404Z,77.00
2018-12-09T12:50:42.732Z,77.10
2018-12-09T12:53:14.176Z,77.00
2018-12-09T12:55:43.698Z,76.50
2018-12-09T12:58:12.754Z,76.20
2018-12-09T13:00:57.362Z,76.30
2018-12-09T13:03:26.764Z,76.20
2018-12-09T13:05:58.095Z,76.90
2018-12-09T13:08:27.551Z,76.80
2018-12-09T13:10:56.475Z,76.80
2018-12-09T13:13:26.429Z,76.70
2018-12-09T13:15:55.471Z,76.70
2018-12-09T13:18:24.768Z,76.70
2018-12-09T13:20:53.712Z,76.90
2018-12-09T13:23:22.659Z,76.90
2018-12-09T13:25:52.609Z,76.90
2018-12-09T13:28:22.059Z,77.70
2018-12-09T13:30:51.171Z,77.00
2018-12-09T13:33:20.101Z,77.20
2018-12-09T13:35:48.916Z,77.30
2018-12-09T13:38:18.172Z,77.30
2018-12-09T13:40:47.876Z,77.40
2018-12-09T13:43:16.716Z,77.40
2018-12-09T13:45:45.557Z,77.20
2018-12-09T13:48:14.436Z,77.30
2018-12-09T13:50:44.380Z,77.20
2018-12-09T13:53:13.224Z,77.20
2018-12-09T13:55:42.047Z,77.20
2018-12-09T13:58:11.091Z,77.20
2018-12-09T14:00:40.968Z,77.40
2018-12-09T14:03:11.499Z,77.30
2018-12-09T14:05:40.487Z,77.40
2018-12-09T14:08:09.483Z,77.50
2018-12-09T14:10:38.331Z,77.60
2018-12-09T14:13:07.537Z,77.80
2018-12-09T14:15:36.756Z,77.70
2018-12-09T14:18:06.269Z,77.80
2018-12-09T14:20:35.315Z,77.90
2018-12-09T14:23:04.367Z,78.00
2018-12-09T14:25:33.204Z,78.00
2018-12-09T14:28:02.101Z,78.10
2018-12-09T14:30:30.961Z,78.30
2018-12-09T14:32:59.775Z,78.50
2018-12-09T14:35:28.783Z,78.70
2018-12-09T14:37:57.739Z,78.80
2018-12-09T14:40:26.592Z,78.80
2018-12-09T14:42:55.486Z,79.00
2018-12-09T14:45:24.855Z,79.20
2018-12-09T14:47:54.294Z,79.40
2018-12-09T14:50:23.232Z,79.40
2018-12-09T14:52:52.346Z,79.50
2018-12-09T14:55:21.192Z,79.60
2018-12-09T14:57:50.164Z,79.70
2018-12-09T15:00:19.062Z,79.70
2018-12-09T15:02:47.975Z,79.80
2018-12-09T15:05:16.963Z,81.30
2018-12-09T15:07:46.439Z,81.20
2018-12-09T15:10:15.310Z,81.20
2018-12-09T15:12:44.539Z,81.10
2018-12-09T15:15:13.579Z,80.90
2018-12-09T15:17:42.495Z,80.90
2018-12-09T15:20:11.580Z,80.90
2018-12-09T15:22:41.117Z,81.80
2018-12-09T15:25:10.724Z,80.90
2018-12-09T15:27:39.706Z,80.90
2018-12-09T15:30:09.620Z,81.00
2018-12-09T15:32:39.133Z,81.10
2018-12-09T15:35:08.845Z,81.10
2018-12-09T15:37:37.675Z,81.10
2018-12-09T15:40:06.804Z,81.20
2018-12-09T15:42:44.560Z,81.20
2018-12-09T15:45:13.728Z,81.50
2018-12-09T15:47:43.116Z,81.80
2018-12-09T15:50:12.296Z,81.90
2018-12-09T15:52:41.294Z,82.10
2018-12-09T15:55:10.328Z,82.20
2018-12-09T15:57:39.352Z,82.30
2018-12-09T16:00:08.772Z,83.00
2018-12-09T16:02:37.862Z,83.10
2018-12-09T16:05:07.408Z,83.10
2018-12-09T16:07:36.520Z,83.10
2018-12-09T16:10:08.020Z,83.10
2018-12-09T16:12:37.257Z,83.00
2018-12-09T16:15:07.012Z,82.90
2018-12-09T16:17:36.981Z,82.80
2018-12-09T16:20:06.541Z,82.90
2018-12-09T16:22:35.702Z,82.80
2018-12-09T16:25:05.096Z,82.80
2018-12-09T16:27:34.271Z,82.70
2018-12-09T16:30:03.897Z,82.80
2018-12-09T16:32:33.703Z,82.80
2018-12-09T16:35:03.008Z,83.30
2018-12-09T16:37:32.043Z,83.40
2018-12-09T16:40:00.876Z,83.60
2018-12-09T16:42:29.668Z,83.70
2018-12-09T16:44:58.508Z,84.10
2018-12-09T16:47:27.473Z,84.30
2018-12-09T16:49:57.672Z,84.60
2018-12-09T16:52:26.791Z,84.80
2018-12-09T16:54:56.080Z,85.10
2018-12-09T16:57:24.908Z,85.20
2018-12-09T16:59:53.840Z,85.50
2018-12-09T17:02:22.650Z,85.70
2018-12-09T17:04:51.487Z,86.00
2018-12-09T17:07:20.308Z,86.30
2018-12-09T17:09:49.187Z,86.30
2018-12-09T17:12:18.031Z,86.50
2018-12-09T17:14:46.982Z,86.50
2018-12-09T17:17:15.816Z,86.60
2018-12-09T17:19:45.033Z,86.90
2018-12-09T17:22:14.036Z,87.00
2018-12-09T17:24:43.278Z,87.10
2018-12-09T17:27:14.389Z,87.00
2018-12-09T17:29:43.424Z,87.00
2018-12-09T17:32:12.368Z,87.10
2018-12-09T17:34:42.480Z,87.30
2018-12-09T17:37:11.696Z,87.40
2018-12-09T17:39:41.618Z,88.20
2018-12-09T17:42:10.903Z,87.50
2018-12-09T17:44:40.147Z,87.70
2018-12-09T17:47:09.484Z,87.80
2018-12-09T17:49:39.660Z,87.90
2018-12-09T17:52:08.743Z,88.10
2018-12-09T17:54:39.235Z,88.30
2018-12-09T17:57:08.581Z,88.50
2018-12-09T17:59:37.792Z,88.60
2018-12-09T18:02:06.828Z,88.60
2018-12-09T18:04:36.493Z,88.60
2018-12-09T18:07:05.405Z,88.70
2018-12-09T18:09:35.500Z,88.70
2018-12-09T18:12:05.145Z,88.70
2018-12-09T18:14:34.357Z,88.70
2018-12-09T18:17:03.589Z,90.10
2018-12-09T18:19:33.512Z,90.10
2018-12-09T18:22:04.531Z,90.10
2018-12-09T18:24:33.773Z,90.10
2018-12-09T18:27:02.966Z,90.00
2018-12-09T18:29:31.915Z,90.00
2018-12-09T18:32:00.980Z,90.00
2018-12-09T18:34:29.960Z,90.00
2018-12-09T18:36:58.917Z,90.00
2018-12-09T18:39:28.168Z,89.80
2018-12-09T18:41:59.036Z,89.80
2018-12-09T18:44:28.291Z,89.30
2018-12-09T18:46:57.431Z,89.80
2018-12-09T18:49:26.346Z,89.80
2018-12-09T18:51:55.488Z,89.80
2018-12-09T18:54:24.620Z,90.50
2018-12-09T18:56:53.576Z,90.50
2018-12-09T18:59:22.800Z,90.50
2018-12-09T19:01:51.607Z,90.40
2018-12-09T19:04:20.508Z,90.40
2018-12-09T19:06:49.367Z,90.30
2018-12-09T19:09:18.292Z,90.20
2018-12-09T19:11:47.200Z,90.20
2018-12-09T19:14:16.138Z,90.30
2018-12-09T19:16:45.250Z,90.40
2018-12-09T19:19:14.159Z,90.40
2018-12-09T19:21:43.072Z,90.30
2018-12-09T19:24:12.480Z,90.20
2018-12-09T19:26:41.504Z,90.20
2018-12-09T19:29:10.820Z,90.10
2018-12-09T19:31:39.667Z,90.10
2018-12-09T19:34:08.632Z,90.00
2018-12-09T19:36:37.479Z,90.00
2018-12-09T19:39:07.664Z,89.90
2018-12-09T19:41:38.531Z,89.80
2018-12-09T19:44:07.386Z,89.70
2018-12-09T19:46:37.112Z,89.50
2018-12-09T19:49:06.645Z,89.50
2018-12-09T19:51:35.473Z,89.40
2018-12-09T19:54:04.641Z,89.20
2018-12-09T19:56:33.521Z,89.20
2018-12-09T19:59:02.363Z,89.20
2018-12-09T20:01:32.686Z,89.00
2018-12-09T20:04:01.588Z,89.00
2018-12-09T20:06:30.389Z,88.80
2018-12-09T20:08:59.300Z,88.70
2018-12-09T20:11:28.130Z,88.70
2018-12-09T20:13:56.972Z,88.60
2018-12-09T20:16:25.796Z,88.50
2018-12-09T20:18:54.631Z,88.50
2018-12-09T20:21:23.449Z,88.50
2018-12-09T20:23:52.378Z,88.40
2018-12-09T20:26:21.224Z,88.30
2018-12-09T20:28:50.079Z,88.30
2018-12-09T20:31:18.903Z,88.20
2018-12-09T20:33:48.775Z,88.10
2018-12-09T20:36:17.586Z,87.90
2018-12-09T20:38:46.377Z,87.70
2018-12-09T20:41:15.232Z,87.30
2018-12-09T20:43:44.756Z,86.90
2018-12-09T20:46:18.390Z,86.50
2018-12-09T20:48:47.551Z,85.40
2018-12-09T20:51:16.355Z,85.00
2018-12-09T20:53:45.195Z,84.50
2018-12-09T20:56:14.015Z,84.00
2018-12-09T20:58:42.904Z,83.40
2018-12-09T21:01:11.832Z,83.00
2018-12-09T21:03:40.644Z,82.80
2018-12-09T21:06:09.857Z,82.50
2018-12-09T21:08:38.968Z,82.20
2018-12-09T21:11:07.797Z,82.10
2018-12-09T21:13:36.615Z,81.80
2018-12-09T21:16:06.508Z,81.60
2018-12-09T21:18:35.400Z,79.20
2018-12-09T21:21:05.460Z,79.20
2018-12-09T21:23:34.787Z,78.90
2018-12-09T21:26:03.870Z,79.50
2018-12-09T21:28:33.904Z,79.60
2018-12-09T21:31:02.882Z,79.70
2018-12-09T21:33:31.745Z,79.80
2018-12-09T21:36:00.597Z,79.70
2018-12-09T21:38:30.023Z,79.60
2018-12-09T21:40:59.148Z,79.60
2018-12-09T21:43:31.136Z,79.60
2018-12-09T21:46:05.699Z,79.60
2018-12-09T21:48:35.952Z,79.60
2018-12-09T21:51:06.180Z,79.50
2018-12-09T21:53:37.633Z,79.20
2018-12-09T21:56:07.957Z,79.30
2018-12-09T21:58:38.328Z,79.50
2018-12-09T22:01:09.107Z,79.70
2018-12-09T22:03:40.177Z,79.80
2018-12-09T22:06:10.864Z,79.80
2018-12-09T22:08:41.409Z,79.90
2018-12-09T22:11:12.549Z,79.90
2018-12-09T22:13:42.924Z,80.00
2018-12-09T22:16:14.417Z,80.00
2018-12-09T22:18:44.354Z,80.00
2018-12-09T22:21:14.218Z,80.70
2018-12-09T22:23:46.053Z,80.00
2018-12-09T22:26:15.360Z,80.00
2018-12-09T22:28:45.569Z,79.90
2018-12-09T22:31:15.244Z,80.00
2018-12-09T22:33:45.146Z,80.00
2018-12-09T22:36:15.120Z,80.00
2018-12-09T22:38:45.200Z,80.00
2018-12-09T22:41:14.514Z,80.10
2018-12-09T22:43:44.737Z,80.10
2018-12-09T22:46:15.386Z,80.10
2018-12-09T22:48:47.819Z,80.30
2018-12-09T22:51:18.981Z,80.70
2018-12-09T22:53:49.667Z,80.80
2018-12-09T22:56:20.002Z,80.90
2018-12-09T22:58:50.491Z,80.90
2018-12-09T23:01:22.413Z,80.90
2018-12-09T23:03:53.109Z,81.00
2018-12-09T23:06:23.692Z,81.10
2018-12-09T23:08:54.489Z,81.10
2018-12-09T23:11:24.549Z,81.20
2018-12-09T23:13:54.799Z,81.40
2018-12-09T23:16:24.994Z,81.40
2018-12-09T23:18:54.476Z,81.40
2018-12-09T23:21:26.208Z,81.50
2018-12-09T23:23:55.415Z,81.50
2018-12-09T23:26:24.243Z,81.50
2018-12-09T23:28:53.028Z,81.50
2018-12-09T23:31:21.815Z,81.40
2018-12-09T23:33:50.635Z,81.30
2018-12-09T23:36:19.520Z,81.10
2018-12-09T23:38:48.351Z,81.10
2018-12-09T23:41:17.162Z,81.20
2018-12-09T23:43:46.244Z,81.30
2018-12-09T23:46:15.160Z,81.40
2018-12-09T23:48:45.888Z,81.50
2018-12-09T23:51:14.716Z,81.60
2018-12-09T23:53:43.839Z,81.60
2018-12-09T23:56:13.871Z,81.40
2018-12-09T23:58:44.426Z,81.40
